index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.73208300796499,0.321446419403003,28.4987539206194,155890.92008727,6.45031259110801,56.2804557401012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:50:02 AM,8/5/2020 12:33:35 AM,59615,39.2822,-93.3425,6.41360729016915,False,6,1016,39.2822,-93.3425,6.52796887250294,8.07866642225103,0,93.5354576990948,0,0,0,,0138
138,False,'00:00:00,5.76675885029089,0.823374626543081,28.8123404833188,157603.037360124,6.43475840814667,75.070528255707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:50:21 AM,8/5/2020 12:43:38 AM,60218,39.2972,-93.3442,5.89806430820962,False,6,1026,39.2972,-93.3442,5.98618368603722,8.07866642225103,0,94.5877714023477,0,0,0,,0138
140,False,'00:00:00,5.80167270396081,0.449942202576338,29.1280794712874,159326.906426327,6.43115264728682,211.778058638642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:50:26 AM,8/5/2020 12:53:40 AM,60820,39.3091,-93.3331,6.14465488920904,False,6,1037,39.3091,-93.3331,6.48810293031538,8.07866642225103,0,95.6169356817851,0,0,0,,0138
142,False,'00:00:00,5.83761849612574,0.448822369721832,29.4531506635766,161101.727383049,6.45708749093479,301.95662099084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:49:57 AM,8/5/2020 1:03:40 AM,61420,39.3113,-93.3135,6.56878747057889,False,6,1048,39.3113,-93.3135,6.68406216556865,8.07866642225103,0,96.6905118661337,0,0,0,,0138
144,False,'00:00:00,5.87206448436323,0.97608818601445,29.7646585701087,162802.495626475,6.44192575996919,-76.1807318814603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:50:13 AM,8/5/2020 1:13:40 AM,62020,39.309,-93.2942,6.51600777652091,False,6,1058,39.309,-93.2942,6.50759143728578,8.07866642225103,0,97.7356070680367,0,0,0,,0138
146,False,'00:00:00,5.90983066806664,0.506071251535984,30.1061922413753,164667.198287211,6.51172645290457,-81.3111680884229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:49:09 AM,8/5/2020 1:23:40 AM,62620,39.3128,-93.274,6.73552350486884,False,6,1070,39.3128,-93.274,6.86006000142687,8.07866642225103,0,98.8691377696467,0,0,0,,0138
148,False,'00:00:00,5.9490309572455,0.554495439548731,30.4606950628177,166602.709804803,6.60814015557398,43.2752161519245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:47:51 AM,8/5/2020 1:33:40 AM,63220,39.3245,-93.2581,6.86844232523967,False,6,1082,39.3245,-93.2581,7.09705110481603,8.07866642225103,0,100.045734941769,0,0,0,,0138
150,False,'00:00:00,5.9877074895706,0.33023292987828,30.8104613558748,168512.360864626,6.67432797338244,-86.5481651669777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:47:05 AM,8/5/2020 1:43:42 AM,63822,39.326,-93.2364,6.82894048870181,False,6,1094,39.326,-93.2364,6.85540773686039,8.07866642225103,0,101.22014084414,0,0,0,,0138
152,False,'00:00:00,6.00114955257908,0.41209201959694,30.9341351500944,169187.594004273,6.5741402121489,351.235891379761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:13 PM,8/5/2020 7:13:43 AM,83623,39.3257,-93.2283,0.00547199483936249,True,7,1098,39.3257,-93.2283,0.00364374249750899,8.07866642225103,0,101.693970198467,0,0,0,,0138
154,False,'00:00:00,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,6.5741402121489,318.093669981252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:51:07 PM,8/5/2020 7:14:38 AM,83678,39.3258,-93.2283,0.419879714958673,True,7,1098,39.3258,-93.2283,0.356334185500031,8.07866642225103,0,101.708066009314,0,0,0,,0138
156,False,'00:00:00,6.02657049230614,0.756541300823955,31.2107350987525,170697.77207342,6.44643058979187,100.489894946842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:59:06 PM,8/5/2020 7:24:40 AM,84280,39.3355,-93.2158,7.06866786599814,False,7,1109,39.3355,-93.2158,7.05326078271203,8.07866642225103,0,102.657095021115,0,0,0,,0138
158,False,'00:00:00,6.05728806172365,0.0665299359539228,31.5449665715073,172522.606252248,6.49624810148257,51.6229536673633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:56:04 PM,8/5/2020 7:34:40 AM,84880,39.351,-93.209,6.86485432280056,False,7,1121,39.351,-93.209,6.92959368164908,8.07866642225103,0,103.789596909595,0,0,0,,0138
160,False,'00:00:00,6.09008403876071,0.183063501109228,31.9018127645294,174470.912090247,6.59894772756483,-61.5387153657668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:05 PM,8/5/2020 7:44:42 AM,85482,39.3633,-93.1932,7.22000899092711,False,7,1133,39.3633,-93.1932,7.23398160448837,8.07866642225103,0,104.995162098682,0,0,0,,0138
162,False,'00:00:00,6.12128785830421,0.722131186995212,32.2413350235938,176324.632859588,6.65007600726769,48.0450167713246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:16 PM,8/5/2020 7:54:37 AM,86077,39.3788,-93.1876,6.95564397781643,False,7,1144,39.3788,-93.1876,7.01140970094858,8.07866642225103,0,106.133970225752,0,0,0,,0138
164,False,'00:00:00,6.14349315149028,0.954184790319435,32.4829461922269,177643.779482359,6.60526464394391,96.6747197253277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:41 PM,8/5/2020 8:02:30 AM,86550,39.3894,-93.1943,6.44439334523828,False,7,1152,39.3894,-93.1943,6.39617349702736,8.07866642225103,0,106.958457511624,0,0,0,,0138
166,False,'00:00:00,6.17599316781576,0.766231489459345,32.8365720984104,179574.503225409,6.68673465098696,69.4898868422973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:26 PM,8/5/2020 8:12:31 AM,87151,39.4045,-93.1995,6.96957202754387,False,7,1164,39.4045,-93.1995,7.44223388610748,8.07866642225103,0,108.111712826805,0,0,0,,0138
168,False,'00:00:00,6.20195687193862,0.292232289200149,33.119077753373,181116.925220078,6.46364420115244,16.081731616252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:57:05 PM,8/5/2020 8:23:38 AM,87818,39.4118,-93.1852,6.81530756527054,False,7,1174,39.4118,-93.1852,6.72846961380948,8.07866642225103,0,109.082974146166,0,0,0,,0138
170,False,'00:00:00,6.23503658784175,0.409385314743609,33.4790112498792,183082.087091627,6.49515457573754,116.265015356542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:55:27 PM,8/5/2020 8:34:37 AM,88477,39.4063,-93.1651,6.70800254519361,False,7,1186,39.4063,-93.1651,6.73166089592026,8.07866642225103,0,110.289535180045,0,0,0,,0138
172,False,'00:00:00,6.25983455549947,0.4942152278741,33.7488327692485,184555.256349656,6.46147484456423,217.360996311856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:57:09 PM,8/5/2020 8:43:27 AM,89007,39.3948,-93.1574,6.26774384031231,False,7,1195,39.3948,-93.1574,6.31201800641631,8.07866642225103,0,111.195908787696,0,0,0,,0138
174,False,'00:00:00,6.2750884205722,0.0252587054335381,33.9148068969266,185461.440493512,6.38979561310632,159.922860177605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:05:00 PM,8/5/2020 8:53:44 AM,89624,39.3872,-93.1533,5.56617194195813,False,7,1201,39.3872,-93.1533,5.17492453634526,8.07866642225103,0,111.799781096626,0,0,0,,0138
176,False,'00:00:00,6.30668871608905,0.611535857311299,34.2586431284503,187338.714653339,6.47568977363896,91.5828618911381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:00:50 PM,8/5/2020 9:03:43 AM,90223,39.377,-93.1363,7.1836988180181,False,7,1212,39.377,-93.1363,7.13121821367152,8.07866642225103,0,112.974554350294,0,0,0,,0138
178,False,'00:00:00,6.33968239604709,0.873672208660808,34.6176404857637,189298.765400011,6.58987052379715,-37.3806620116143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:55:38 PM,8/5/2020 9:13:43 AM,90823,39.3811,-93.1146,7.23334106312669,False,7,1224,39.3811,-93.1146,7.22660717322811,8.07866642225103,0,114.193004053905,0,0,0,,0138
180,False,'00:00:00,6.36877317885288,0.530147175318234,34.9341712323412,191026.957303195,6.53798294061013,-120.510223943412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:57:52 PM,8/5/2020 9:24:02 AM,91442,39.3835,-93.0955,5.70226035948051,False,7,1235,39.3835,-93.0955,5.66564653514215,8.07866642225103,0,115.267337371969,0,0,0,,0138
182,False,'00:00:00,6.39599533209928,0.480091606965149,35.2303698100162,192644.139801918,6.47131641803409,-134.204414925155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:00:45 PM,8/5/2020 9:34:02 AM,92042,39.3745,-93.081,6.73045734109436,False,7,1245,39.3745,-93.081,6.69468216052764,8.07866642225103,0,116.276529543999,0,0,0,,0138
184,False,'00:00:00,6.42285103797904,0.371884110261464,35.5225811502451,194239.552815228,6.3970295424716,-60.0736235537994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:51 PM,8/5/2020 9:44:02 AM,92642,39.361,-93.075,5.82243353384004,False,7,1255,39.361,-93.075,5.81405584369675,8.07866642225103,0,117.272385292611,0,0,0,,0138
186,False,'00:00:00,6.44633458487002,0.940168205078928,35.7781007311143,195634.636469937,6.40118019515671,81.6512014289671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:41 PM,8/5/2020 9:52:07 AM,93127,39.3485,-93.0761,6.38353833551054,False,7,1263,39.3485,-93.0761,6.38356159020864,8.07866642225103,0,118.140693320155,0,0,0,,0138
188,False,'00:00:00,6.48292229264007,0.464509129170902,36.176203956226,197808.197104121,6.41501985927178,-23.0844866320699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:07 PM,8/5/2020 10:04:36 AM,93876,39.3303,-93.0696,6.25332527596299,False,7,1277,39.3303,-93.0696,6.30465219162747,8.07866642225103,0,119.482894933245,0,0,0,,0138
190,False,'00:00:00,6.51225522789158,0.188072816394617,36.4953695131124,199550.77452243,6.42631902271302,87.9007183652005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:43 PM,8/5/2020 10:14:37 AM,94477,39.3203,-93.0542,6.61228141172289,False,7,1288,39.3203,-93.0542,6.61028684884081,8.07866642225103,0,120.565268733609,0,0,0,,0138
192,False,'00:00:00,6.54158833630664,0.962950808658015,36.8145369541553,201293.362227841,6.43700081050159,33.4889684392121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:19 PM,8/5/2020 10:24:36 AM,95076,39.3141,-93.0357,6.45673491490714,False,7,1298,39.3141,-93.0357,6.45501020313066,8.07866642225103,0,121.646520286476,0,0,0,,0138
194,False,'00:00:00,6.57304306940606,0.660847361396202,37.1567893513431,203161.988982306,6.47058133899678,80.2008631981519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:01:10 PM,8/5/2020 10:35:02 AM,95702,39.3118,-93.0143,6.53446630927827,False,7,1313,39.3118,-93.0143,6.52707963805384,8.07866642225103,0,122.805531075294,0,0,0,,0138
196,False,'00:00:00,6.60050791216424,0.797601453646975,37.455628583031,204793.588901559,6.40735281625991,86.6878217112706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:03:13 PM,8/5/2020 10:45:08 AM,96308,39.3122,-92.9954,5.85546110255912,False,7,1323,39.3122,-92.9954,5.84273217587188,8.07866642225103,0,123.817799276893,0,0,0,,0138
198,False,'00:00:00,6.62934707654601,0.388238186079739,37.769421521962,206506.832945623,6.45313770911315,-584.633769756711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:01:47 PM,8/5/2020 10:54:35 AM,96875,39.3162,-92.9761,6.7988908151769,False,7,1334,39.3162,-92.9761,6.73302817559755,8.07866642225103,0,124.887556859989,0,0,0,,0138
200,False,'00:00:00,6.65484082385204,0.747679936126916,38.0468136747173,208021.336284025,6.29187431341983,-132.028628832016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:06:40 PM,8/5/2020 11:05:10 AM,97510,39.3127,-92.9588,5.79510105736606,False,7,1343,39.3127,-92.9588,5.60543363841615,8.07866642225103,0,125.864277730263,0,0,0,,0138
202,False,'00:00:00,6.67982100491484,0.96026480753873,38.3186178201828,209505.33026731,6.24787125602777,-166.846102318718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:07:59 PM,8/5/2020 11:14:29 AM,98069,39.3006,-92.952,6.4143288064699,False,7,1352,39.3006,-92.952,6.30003424354125,8.07866642225103,0,126.802636260134,0,0,0,,0138
204,False,'00:00:00,6.7099110654876,0.0223487444366269,38.6460214999408,211292.886119462,6.24158254854935,248.432735148282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:08:08 PM,8/5/2020 11:25:12 AM,98712,39.2857,-92.96,5.89169849182867,False,7,1364,39.2857,-92.96,5.82965706933966,8.07866642225103,0,127.922444064574,0,0,0,,0138
206,False,'00:00:00,6.73626977417737,0.769739511246061,38.9328251172959,212858.774092988,6.19023647673466,-14.4843526824962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:09:34 PM,8/5/2020 11:35:13 AM,99313,39.273,-92.9536,6.93758098545,False,7,1373,39.273,-92.9536,6.92707383814302,8.07866642225103,0,128.912499480065,0,0,0,,0138
208,False,'00:00:00,6.7646105568546,0.200597497193815,39.2411952687388,214542.410847615,6.25585512598879,6.19796870855774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:07:54 PM,8/5/2020 11:44:34 AM,99874,39.2657,-92.9368,6.27245754243033,False,7,1384,39.2657,-92.9368,6.24418092649606,8.07866642225103,0,129.960234669724,0,0,0,,0138
210,False,'00:00:00,6.7937731487926,0.943264754941151,39.5585073555221,216274.868705473,6.22679894188824,-209.459573887963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:08:34 PM,8/5/2020 11:55:13 AM,100513,39.2609,-92.918,5.94031906680204,False,7,1394,39.2609,-92.918,5.9595248248992,8.07866642225103,0,131.030236928817,0,0,0,,0138
212,False,'00:00:00,6.82142887501416,0.962155632955684,39.8594235504041,217917.808410872,6.23057949815022,-143.110151111428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:08:30 PM,8/5/2020 12:05:02 PM,101102,39.2464,-92.9153,6.72939090076447,False,7,1404,39.2464,-92.9153,6.63992620850215,8.07866642225103,0,132.070453260357,0,0,0,,0138
214,False,'00:00:00,6.83896111292928,0.458601146384232,40.0501881782759,218959.34351881,6.21945339929901,82.7493096294764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:08:43 PM,8/5/2020 12:11:23 PM,101483,39.2381,-92.9211,5.50111778951314,False,7,1411,39.2381,-92.9211,5.43703263935124,8.07866642225103,0,132.725636549025,0,0,0,,0138
216,False,'00:00:00,6.87401607028175,0.421343023801019,40.4316138654462,221041.84827186,6.25234973471604,87.713278001813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:08:07 PM,8/5/2020 12:23:30 PM,102210,39.2226,-92.9101,7.08504375895037,False,7,1424,39.2226,-92.9101,7.06765496883601,8.07866642225103,0,133.987833040354,0,0,0,,0138
218,False,'00:00:00,6.90529629698737,0.901598840864884,40.771967494922,222900.10815037,6.1915539589143,143.856233614206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:09:12 PM,8/5/2020 12:35:20 PM,102920,39.2221,-92.8888,6.64218402674293,False,7,1435,39.2221,-92.8888,6.56675356516022,8.07866642225103,0,135.149472388173,0,0,0,,0138
220,False,'00:00:00,6.93288675376175,0.0811091228900548,41.0721735065481,224539.170403213,6.27791506233149,-191.710902294596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:07:53 PM,8/5/2020 12:44:13 PM,103453,39.2315,-92.8742,7.4868055510319,False,7,1446,39.2315,-92.8742,7.48501049118428,8.07866642225103,0,136.170122647694,0,0,0,,0138
222,False,'00:00:00,6.96876448307303,0.309408112845569,41.4625516039758,226670.553450357,6.41359418191188,-149.127332319202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:06:06 PM,8/5/2020 12:55:19 PM,104119,39.2359,-92.8521,7.04950091901878,False,7,1459,39.2359,-92.8521,7.27847270500309,8.07866642225103,0,137.467792309794,0,0,0,,0138
224,False,'00:00:00,6.99866575627218,0.0955387851241328,41.7879011276558,228446.894038462,6.4325080481723,-123.201012110899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:55:00 PM,8/5/2020 1:05:24 PM,104724,39.2207,-92.8494,6.15871413124721,True,8,1474,39.2207,-92.8494,6.15068884664241,8.07866642225103,0,138.570539585345,0,0,0,,0138
226,False,'00:00:00,7.00813954226299,0.270689279308996,41.8767951837385,228932.237056872,6.62249779570693,-112.363290301277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:55:12 PM,8/5/2020 2:16:38 PM,108998,39.2164,-92.8507,57.3407316950727,False,8,1477,39.2164,-92.8507,56.3048167760133,8.07866642225103,0,138.881997712821,0,0,0,,0138
228,False,'00:00:00,7.03085665729823,0.3562700400678,42.0843766198753,230065.588432882,6.51567347829167,-225.346566045042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:00:48 PM,8/5/2020 2:24:09 PM,109449,39.2067,-92.855,5.36693320424858,False,8,1484,39.2067,-92.855,5.32842161930648,8.07866642225103,0,139.591541702447,0,0,0,,0138
230,False,'00:00:00,7.07196305985053,0.0923236588326886,42.459993244741,232116.376916507,6.47490558691873,-83.5224938945442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:02:57 PM,8/5/2020 2:36:22 PM,110182,39.1912,-92.868,6.73326296492554,False,8,1497,39.1912,-92.868,6.70723476910499,8.07866642225103,0,140.872465402378,0,0,0,,0138
232,False,'00:00:00,7.11017970900455,0.926328029652277,42.8092042648648,234022.996301847,6.54866643318617,17.6030335190675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:59:16 PM,8/5/2020 2:46:32 PM,110792,39.1815,-92.886,7.24969153676351,False,8,1508,39.1815,-92.886,7.26755698699369,8.07866642225103,0,142.054873968332,0,0,0,,0138
234,False,'00:00:00,7.14051201505393,0.273531533927905,43.0863707818853,235536.267716166,6.56522401940289,92.8953388026548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:58:28 PM,8/5/2020 2:54:58 PM,111298,39.1743,-92.9006,6.76986252594678,False,8,1518,39.1743,-92.9006,6.70533365174143,8.07866642225103,0,142.999273759443,0,0,0,,0138
236,False,'00:00:00,7.17946378117302,0.241528221757507,43.4422990561631,237479.561909139,6.50965430712008,98.0924134312358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:01:01 PM,8/5/2020 3:06:34 PM,111994,39.1578,-92.9074,5.37096528042523,False,8,1530,39.1578,-92.9074,5.32136156257668,8.07866642225103,0,144.215597611421,0,0,0,,0138
238,False,'00:00:00,7.21290060959289,0.534334564268038,43.7478336653108,239147.717193834,6.47221531766723,116.10019153403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:02:43 PM,8/5/2020 3:16:32 PM,112592,39.1431,-92.9074,6.0454632219187,False,8,1540,39.1431,-92.9074,6.22040593230566,8.07866642225103,0,145.234800074094,0,0,0,,0138
240,False,'00:00:00,7.24763148947988,0.301991760365798,44.0651928860593,240880.432393316,6.46186679441667,-22.4520064313899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:03:10 PM,8/5/2020 3:26:37 PM,113197,39.131,-92.9194,6.1242360863814,False,8,1551,39.131,-92.9194,6.16818686969617,8.07866642225103,0,146.297856276539,0,0,0,,0138
242,False,'00:00:00,7.28388805726928,0.536870720404089,44.3964933350572,242689.263793332,6.50105675264552,46.5829019908294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:01:30 PM,8/5/2020 3:36:37 PM,113797,39.1277,-92.9395,6.79720736143504,False,8,1562,39.1277,-92.9395,6.81458223236312,8.07866642225103,0,147.410703833264,0,0,0,,0138
244,False,'00:00:00,7.32252491768484,0.343391948375964,44.7495441058279,244616.847416901,6.59387060351121,5.93450908477989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:57:44 PM,8/5/2020 3:46:38 PM,114398,39.1123,-92.9466,7.15827708522452,False,8,1574,39.1123,-92.9466,7.15396042158633,8.07866642225103,0,148.587653809959,0,0,0,,0138
246,False,'00:00:00,7.35705691761832,0.927537821634059,45.0650860277554,246339.640543593,6.57229975926958,179.763121153426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:58:34 PM,8/5/2020 3:56:37 PM,114997,39.0994,-92.9379,6.59889381631348,False,8,1584,39.0994,-92.9379,6.5226775656566,8.07866642225103,0,149.662893817621,0,0,0,,0138
248,False,'00:00:00,7.38728971490359,0.397293195690576,45.3413432668094,247847.947489732,6.53351126256652,-49.376112680232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:00:01 PM,8/5/2020 4:05:36 PM,115536,39.0974,-92.9207,6.26985753785039,False,8,1594,39.0974,-92.9207,6.27754114215033,8.07866642225103,0,150.602924145226,0,0,0,,0138
250,False,'00:00:00,7.42539940296562,0.204841881770294,45.6895769120751,249749.230612056,6.51467067394482,-134.213010233428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:00:44 PM,8/5/2020 4:16:41 PM,116201,39.0895,-92.9059,6.945801900068,False,8,1606,39.0895,-92.9059,6.8160145571846,8.07866642225103,0,151.805085570971,0,0,0,,0138
252,False,'00:00:00,7.46175965134324,0.565978761316837,46.0218247597796,251563.234611547,6.54616216540789,167.768695226376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:59:38 PM,8/5/2020 4:26:42 PM,116802,39.0752,-92.9147,6.55214420671501,False,8,1617,39.0752,-92.9147,6.51387828324831,8.07866642225103,0,152.943556246248,0,0,0,,0138
254,False,'00:00:00,7.49657328957176,0.324124904026095,46.339940198708,253300.078604677,6.54179399897901,125.611221791779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:59:46 PM,8/5/2020 4:36:38 PM,117398,39.0682,-92.932,6.43028809186102,False,8,1628,39.0682,-92.932,6.39403172975039,8.07866642225103,0,154.007298050043,0,0,0,,0138
256,False,'00:00:00,7.52954048524829,0.511101630710605,46.6411834601574,254944.804025366,6.48119198510341,97.1127818241722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:01:43 PM,8/5/2020 4:46:43 PM,118003,39.0543,-92.9338,6.81004074125914,False,8,1638,39.0543,-92.9338,6.73820887977797,8.07866642225103,0,155.041769353393,0,0,0,,0138
258,False,'00:00:00,7.56303263420794,0.980855251455833,46.947223569985,256615.719238414,6.44446963194795,266.428495233054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:02:52 PM,8/5/2020 4:56:45 PM,118605,39.0415,-92.9236,6.42342745912181,False,8,1648,39.0415,-92.9236,6.38563932199715,8.07866642225103,0,156.086081760045,0,0,0,,0138
260,False,'00:00:00,7.583884897651,0.458316438612068,47.1377646129607,257656.03361942,6.41326982343553,-219.892136517617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:07:25 PM,8/5/2020 5:06:44 PM,119204,39.0337,-92.9172,1.82315483484985,False,8,1655,39.0337,-92.9172,1.80181516619292,8.07866642225103,0,156.731885931175,0,0,0,,0138
262,False,'00:00:00,7.61286281159197,0.367897953401018,47.4025551456838,259101.734738948,6.27868427196839,217.785150823655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:11:25 PM,8/5/2020 5:16:44 PM,119804,39.0207,-92.915,6.69858040871851,False,8,1664,39.0207,-92.915,6.65049390330622,8.07866642225103,0,157.638998223915,0,0,0,,0138
264,False,'00:00:00,7.64086701934154,0.140450369565367,47.6584482753136,260498.857892033,6.1315182193602,-413.673338732547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:15:40 PM,8/5/2020 5:26:44 PM,120404,39.012,-92.9042,5.29274797573522,False,8,1673,39.012,-92.9042,5.25232882101627,8.07866642225103,0,158.520261837025,0,0,0,,0138
266,False,'00:00:00,7.66277160656622,0.847479271490426,47.8586051027554,261591.672452047,5.92717820794261,-559.94217265172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:21:36 PM,8/5/2020 5:35:47 PM,120947,39.0093,-92.8927,4.30138075739492,False,8,1679,39.0093,-92.8927,4.38276264887807,8.07866642225103,0,159.169734608002,0,0,0,,0138
268,False,'00:00:00,7.68235891816707,0.0165841255135208,48.0375874368174,262568.878691515,5.81568576711017,-82.8283535892501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:52 PM,8/5/2020 5:43:17 PM,121397,39.0059,-92.8821,5.39318684194891,False,8,1686,39.0059,-92.8821,5.14797052378694,8.07866642225103,0,159.787512589163,0,0,0,,0138
270,False,'00:00:00,7.72195178778366,0.177743844234762,48.3993739014736,264544.157382957,5.8275783869619,-93.884591337861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:31 PM,8/5/2020 5:55:47 PM,122147,38.993,-92.8665,5.81760025492884,False,8,1698,38.993,-92.8665,5.79967875838296,8.07866642225103,0,161.019792172999,0,0,0,,0138
