index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.64282134389052,0.190806758420347,13.8181318001631,75737.7831278777,6.81581245364023,3.12290769690394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:40:48 PM,8/4/2020 3:02:15 PM,25335,39.1566,-93.9456,6.83688008365424,False,4,509,39.1566,-93.9456,6.83492914749598,6.93555987318249,0,46.4926536685578,0,0,0,,1541
136,False,'00:00:00,3.74232630828702,0.443984307505601,14.177754118381,77701.2460308296,6.81388163983451,295.758692219483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:40:49 PM,8/4/2020 3:13:00 PM,25980,39.1643,-93.926,6.54229339099981,False,4,521,39.1643,-93.926,6.6593681517139,6.93555987318249,0,47.6910046988855,0,0,0,,1541
138,False,'00:00:00,3.86939256053228,0.986978794954512,14.636986082101,80208.5568370173,6.64969197499043,139.505924938918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:42:57 PM,8/4/2020 3:28:31 PM,26911,39.1785,-93.9039,6.42772707876218,False,4,536,39.1785,-93.9039,6.36729180921821,6.93555987318249,0,49.2566800263967,0,0,0,,1541
140,False,'00:00:00,3.96163956732015,0.337756992488038,14.9703773116835,82028.8034632519,6.59056110010009,-112.362971101624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:43:38 PM,8/4/2020 3:39:22 PM,27562,39.1923,-93.8926,6.21464256724439,False,4,547,39.1923,-93.8926,6.20726127179604,6.93555987318249,0,50.3893695140936,0,0,0,,1541
142,False,'00:00:00,4.02100360003082,0.890734451128186,15.2511946729321,83562.0077261265,6.52844256760793,-95.4633648057827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:15:21 PM,8/4/2020 3:48:44 PM,28124,39.2022,-93.8802,6.37269623671926,False,5,556,39.2022,-93.8802,6.35230537768288,6.93555987318249,0,51.3442590862734,0,0,0,,1541
144,False,'00:00:00,4.0680422438637,0.720189051413943,15.5696104575113,85300.4915439102,6.41346005890489,-52.0785530951703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:20:07 PM,8/4/2020 3:59:54 PM,28794,39.2108,-93.8634,5.36355271110425,False,5,567,39.2108,-93.8634,5.34947742050732,6.93555987318249,0,52.4258066601995,0,0,0,,1541
146,False,'00:00:00,4.11056413149273,0.462747608721905,15.8574512434678,86872.0422418281,6.41739197627707,-133.698001565565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:19:58 PM,8/4/2020 4:09:00 PM,29340,39.2159,-93.8464,6.62833814474363,False,5,580,39.2159,-93.8464,6.58904765556176,6.93555987318249,0,53.4044927276237,0,0,0,,1541
148,False,'00:00:00,4.15771529756918,0.140302538950036,16.1766287179163,88614.6847275422,6.46888697254004,-104.030223261289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:17:57 PM,8/4/2020 4:18:33 PM,29913,39.2159,-93.8262,7.0013395208757,False,5,591,39.2159,-93.8262,6.94705096913188,6.93555987318249,0,54.4926762648651,0,0,0,,1541
150,False,'00:00:00,4.20801704736419,0.704245650447664,16.5171332440159,90473.7684701668,6.52823688256283,22.1830790756409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:15:45 PM,8/4/2020 4:28:36 PM,30516,39.2096,-93.8064,6.92192641146413,False,5,602,39.2096,-93.8064,6.92577311671726,6.93555987318249,0,55.6475057351781,0,0,0,,1541
152,False,'00:00:00,4.26090906760134,0.954300314034097,16.8751719277336,92428.585058818,6.64903652731579,121.049255095346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:11:34 PM,8/4/2020 4:38:25 PM,31105,39.2001,-93.7876,7.30922563847705,False,5,614,39.2001,-93.7876,7.33936892210421,6.93555987318249,0,56.8572707188681,0,0,0,,1541
154,False,'00:00:00,4.31239552491063,0.656751069833354,17.2236960211915,94331.4539677351,6.59764565740542,50.3125987406656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:13:17 PM,8/4/2020 4:49:41 PM,31781,39.2041,-93.7667,6.97647249053661,False,5,626,39.2041,-93.7667,6.92777439124501,6.93555987318249,0,58.0459301465914,0,0,0,,1541
156,False,'00:00:00,4.36267145345482,0.183890115456735,17.5640257570938,96189.5833923133,6.62660797332563,-58.4112466107926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:12:22 PM,8/4/2020 4:59:51 PM,32391,39.2103,-93.7469,6.57567870054177,False,5,638,39.2103,-93.7469,6.55632443307135,6.93555987318249,0,59.2008916532645,0,0,0,,1541
158,False,'00:00:00,4.41587751181082,0.325521351066937,17.9241902396411,98156.0063995028,6.70598149812479,71.4053340223383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:10:04 PM,8/4/2020 5:10:03 PM,33003,39.2067,-93.7251,7.25920792153943,False,5,650,39.2067,-93.7251,7.30243176486244,6.93555987318249,0,60.4108060819982,0,0,0,,1541
160,False,'00:00:00,4.46387016134174,0.254270519331776,18.2490639160318,99929.7489605869,6.7246021258059,75.6227943802551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:09:34 PM,8/4/2020 5:19:43 PM,33583,39.2069,-93.7049,7.01353972624452,False,5,661,39.2069,-93.7049,7.00033232964046,6.93555987318249,0,61.5110657228754,0,0,0,,1541
162,False,'00:00:00,4.51512911868722,0.861923607065574,18.5960480080448,101824.209782591,6.81796595404444,77.8378549523513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:12 PM,8/4/2020 5:29:13 PM,34153,39.2195,-93.6909,7.48992489180206,False,5,672,39.2195,-93.6909,7.49326389083148,6.93555987318249,0,62.6870428610364,0,0,0,,1541
164,False,'00:00:00,4.56968897324796,0.386822339326113,18.9653766595724,103840.667242365,6.92093633468341,-39.3191134431668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:49 PM,8/4/2020 5:39:09 PM,34749,39.2335,-93.6775,7.58215000099081,False,5,685,39.2335,-93.6775,7.62457086434375,6.93555987318249,0,63.9326439109598,0,0,0,,1541
166,False,'00:00:00,4.61913628177729,0.756321871963353,19.3000972692192,105668.172006674,6.84538705192703,-52.762402225899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:26 PM,8/4/2020 5:49:47 PM,35387,39.2361,-93.657,6.29697502674558,False,5,696,39.2361,-93.657,6.3035912021469,6.93555987318249,0,65.0645949974305,0,0,0,,1541
168,False,'00:00:00,4.66595998235843,0.395638863760244,19.6170580517284,107398.711816415,6.81532538294186,57.5005548871164,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:04 PM,8/4/2020 5:59:32 PM,35972,39.2304,-93.6384,6.74171996699439,False,5,707,39.2304,-93.6384,6.73591659396486,6.93555987318249,0,66.138131311461,0,0,0,,1541
170,False,'00:00:00,4.71746359283956,0.233457543745919,19.9656982590923,109302.214683058,6.87803883778824,-47.5552640435821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:53 PM,8/4/2020 6:09:17 PM,36557,39.2341,-93.6177,7.34611652264003,False,5,720,39.2341,-93.6177,7.37744033207128,6.93555987318249,0,67.3030968781049,0,0,0,,1541
172,False,'00:00:00,4.77113188294231,0.663164163821622,20.3289916984357,111285.721142199,6.88080041430657,-126.872749566298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:48 PM,8/4/2020 6:19:59 PM,37199,39.2428,-93.5977,6.64752844465172,False,5,732,39.2428,-93.5977,6.57938750841831,6.93555987318249,0,68.5393110785154,0,0,0,,1541
174,False,'00:00:00,4.82107145229032,0.14667483923224,20.6670445388192,113131.419191808,6.88085436919074,-81.1041916013887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:48 PM,8/4/2020 6:29:59 PM,37799,39.2389,-93.5774,6.86381471192181,False,5,744,39.2389,-93.5774,6.88148064215888,6.93555987318249,0,69.6849687889665,0,0,0,,1541
176,False,'00:00:00,4.87333270596009,0.0734254079262149,21.0208134133955,115062.923512485,6.92735067497946,6.83451746580698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:09 PM,8/4/2020 6:39:58 PM,38398,39.224,-93.5661,7.34783408327858,False,5,756,39.224,-93.5661,7.37206282277826,6.93555987318249,0,70.8837738506616,0,0,0,,1541
178,False,'00:00:00,4.92164671290474,0.205899945647266,21.3478624346662,116848.543003216,6.90060136715658,139.065667577037,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:29 PM,8/4/2020 6:49:51 PM,38991,39.2157,-93.5496,6.60506484438509,False,5,769,39.2157,-93.5496,6.5662622261013,6.93555987318249,0,71.9772210881984,0,0,0,,1541
180,False,'00:00:00,4.97104265902343,0.638055988441228,21.6822353599209,118674.14948321,6.86938829163927,27.4021250254915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:51 PM,8/4/2020 7:00:03 PM,39603,39.2138,-93.5286,6.83004096492802,False,5,780,39.2138,-93.5286,6.82793089119254,6.93555987318249,0,73.1104643667408,0,0,0,,1541
182,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,6.55552751105059,141.478243646241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:47 PM,8/4/2020 7:11:57 PM,40317,39.2143,-93.5102,4.15446219052938,False,6,795,39.2143,-93.5102,4.14044000245086,6.93555987318249,0,74.0979332957743,0,0,0,,1541
184,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.72155395846881,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:31:31 AM,8/4/2020 7:57:39 PM,43059,39.2136,-93.5162,16.7327095679565,True,6,787,39.2136,-93.5162,16.6614851799859,6.93555987318249,0,74.4231744380046,0,0,0,,1541
186,False,'00:00:00,5.01821643244853,0.848744881928891,22.0429924847965,120643.808193991,6.37464189170504,-125.426867342343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:49:51 AM,8/4/2020 8:06:21 PM,43581,39.2157,-93.5061,4.72975190259879,False,6,797,39.2157,-93.5061,4.7046227739497,6.93555987318249,0,74.9845409968443,0,0,0,,1541
188,False,'00:00:00,5.04623363939697,0.379435344120989,22.296362526707,122027.155814005,6.33631248182811,-82.2310772740806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:51:59 AM,8/4/2020 8:14:54 PM,44094,39.2218,-93.4926,6.40280806150321,False,6,806,39.2218,-93.4926,6.48792003653939,6.93555987318249,0,75.827652343885,0,0,0,,1541
190,False,'00:00:00,5.08516473056261,0.376908133222635,22.6484308902102,123949.375698652,6.41559266028736,15.9998129203043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:47:48 AM,8/4/2020 8:25:19 PM,44719,39.2374,-93.4862,7.06454992725496,False,6,818,39.2374,-93.4862,7.16223174528908,6.93555987318249,0,76.9992119699411,0,0,0,,1541
192,False,'00:00:00,5.12340560032024,0.843701608073593,22.9942573243376,125837.515949887,6.45762443232652,80.5478764628524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:45:39 AM,8/4/2020 8:35:47 PM,45347,39.2535,-93.4931,6.30304300877333,False,6,829,39.2535,-93.4931,6.3015539355243,6.93555987318249,0,78.1731658389061,0,0,0,,1541
194,False,'00:00:00,5.16304086250686,0.0651039969357213,23.3526937687642,127794.504229105,6.52351353545329,45.0053011681201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:42:30 AM,8/4/2020 8:46:20 PM,45980,39.2705,-93.4981,6.7774905539391,False,6,842,39.2705,-93.4981,6.81551250377071,6.93555987318249,0,79.3818630840249,0,0,0,,1541
196,False,'00:00:00,5.20204556209054,0.19790656844277,23.7054278006188,129720.358524209,6.58990186932318,68.6303836267527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:29 AM,8/4/2020 8:56:36 PM,46596,39.2864,-93.4908,6.90517673168498,False,6,854,39.2864,-93.4908,6.98982322245489,6.93555987318249,0,80.5647534796235,0,0,0,,1541
198,False,'00:00:00,5.24142511644823,0.0976620862412591,24.0615517838693,131664.721247382,6.58343843595049,-64.7892825130351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:45 AM,8/4/2020 9:07:39 PM,47259,39.295,-93.4724,6.07676826538022,False,6,866,39.295,-93.4724,6.28281294275254,6.93555987318249,0,81.7422375034285,0,0,0,,1541
200,False,'00:00:00,5.273778833319,0.982611750419355,24.3541385008321,133262.18373942,6.58949291689741,18.3859101045541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:31 AM,8/4/2020 9:16:39 PM,47799,39.2872,-93.4576,6.9480032644187,False,6,875,39.2872,-93.4576,7.02166951808174,6.93555987318249,0,82.7282654177661,0,0,0,,1541
202,False,'00:00:00,5.31308411623007,0.0969101917627138,24.7095908197165,135202.879315146,6.68863169764002,-245.558400231069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:35 AM,8/4/2020 9:26:33 PM,48393,39.2713,-93.4512,6.82779176506898,False,6,888,39.2713,-93.4512,7.51508188695975,6.93555987318249,0,83.8803684933909,0,0,0,,1541
204,False,'00:00:00,5.34735798218796,0.552283351185972,25.0195421603399,136895.149033138,6.70700966630873,-172.629374247821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:55 AM,8/4/2020 9:35:48 PM,48948,39.2668,-93.4335,7.00372289545322,False,6,898,39.2668,-93.4335,7.15347562897097,6.93555987318249,0,84.894187665502,0,0,0,,1541
206,False,'00:00:00,5.38537980324399,0.0831238882978373,25.3633876554391,138772.473770157,6.70450048738856,-10.136602996606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:00 AM,8/4/2020 9:46:15 PM,49575,39.269,-93.4123,6.34835700245549,False,6,910,39.269,-93.4123,6.47861361596646,6.93555987318249,0,86.0396558627686,0,0,0,,1541
208,False,'00:00:00,5.42632264684725,0.961234968483618,25.7336490458336,140794.023789738,6.72639759327152,-100.471988269342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:13 AM,8/4/2020 9:57:14 PM,50234,39.2544,-93.4031,6.49137239937979,False,6,922,39.2544,-93.4031,6.58113881267441,6.93555987318249,0,87.2780513178575,0,0,0,,1541
210,False,'00:00:00,5.4663167949483,0.134362463200365,26.0953310293086,142768.732035707,6.7766924018646,-33.0785121471168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:32:36 AM,8/4/2020 10:07:38 PM,50858,39.2404,-93.4166,6.85685660895085,False,6,935,39.2404,-93.4166,7.05406240311198,6.93555987318249,0,88.4878681868398,0,0,0,,1541
212,False,'00:00:00,5.5069525268725,0.637176088330124,26.4628150943567,144775.118437762,6.82509547399021,-143.72533180702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:31:08 AM,8/4/2020 10:18:10 PM,51490,39.2271,-93.4042,7.0767761346407,False,6,947,39.2271,-93.4042,7.35647828218233,6.93555987318249,0,89.6948033447253,0,0,0,,1541
214,False,'00:00:00,5.54430428513731,0.999398986531071,26.8006009619632,146619.358871652,6.85535125236545,-158.915209317759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:30:16 AM,8/4/2020 10:27:55 PM,52075,39.2281,-93.3834,6.96679505654506,False,6,958,39.2281,-93.3834,6.99332500416667,6.93555987318249,0,90.8223251796905,0,0,0,,1541
216,False,'00:00:00,5.58311116298994,0.944046006427676,27.1515460181937,148535.445732717,6.86620085263655,4.21531477157252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:30:00 AM,8/4/2020 10:38:14 PM,52694,39.236,-93.3643,7.08079871100568,False,6,970,39.236,-93.3643,7.12613207404839,6.93555987318249,0,92.0000400153263,0,0,0,,1541
218,False,'00:00:00,5.62307126558653,0.158315317990231,27.5129201154862,150508.472984301,6.8467417372472,137.573526357701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:30:29 AM,8/4/2020 10:49:09 PM,53349,39.2451,-93.3456,6.59516949275946,False,6,983,39.2451,-93.3456,6.6894523213808,6.93555987318249,0,93.2043012204203,0,0,0,,1541
220,False,'00:00:00,5.66153047929643,0.867272937879575,27.8607211153311,152407.393952802,6.84862522828904,-242.547053911265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:30:27 AM,8/4/2020 10:59:29 PM,53969,39.2548,-93.3292,6.73825743742095,False,6,994,39.2548,-93.3292,7.0827421703971,6.93555987318249,0,94.3552436794109,0,0,0,,1541
222,False,'00:00:00,5.70049739599468,0.616185089706042,28.2131134624745,154331.382720599,6.8562500897222,-287.406578873458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:30:16 AM,8/4/2020 11:09:52 PM,54592,39.2707,-93.3325,6.36769774661833,False,6,1006,39.2707,-93.3325,6.75559409292825,6.93555987318249,0,95.4911294162877,0,0,0,,1541
224,False,'00:00:00,5.73678079135784,0.696515336482738,28.5412377262794,156122.872811459,6.77369905420445,105.809448938858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:31:58 AM,8/4/2020 11:20:27 PM,55227,39.2842,-93.3432,5.87463080442389,False,6,1017,39.2842,-93.3432,5.89624004413325,6.93555987318249,0,96.5939944627664,0,0,0,,1541
226,False,'00:00:00,5.77015365282077,0.855022367311422,28.8430409475319,157770.655495963,6.70429493142124,135.182710520198,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:33:22 AM,8/4/2020 11:30:16 PM,55816,39.2986,-93.3435,6.16139969822444,False,6,1027,39.2986,-93.3435,6.33189432010772,6.93555987318249,0,97.5965592643665,0,0,0,,1541
228,False,'00:00:00,5.80741662118572,0.235316037223999,29.1800238549901,159610.511934801,6.78414695496535,144.35606003063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:31:53 AM,8/4/2020 11:39:38 PM,56378,39.3103,-93.3303,7.04263340826898,False,6,1039,39.3103,-93.3303,7.28246149386817,6.93555987318249,0,98.7088075033711,0,0,0,,1541
230,False,'00:00:00,5.84622613429133,0.0906345345677607,29.5309927427952,161526.728911296,6.80767549358753,100.171249559744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:31:28 AM,8/4/2020 11:49:54 PM,56994,39.3114,-93.3086,6.71597590234369,False,6,1051,39.3114,-93.3086,6.78198190404475,6.93555987318249,0,99.8806451285024,0,0,0,,1541
232,False,'00:00:00,5.88288400646559,0.356182609747043,29.8625035399364,163336.708768332,6.75899888186458,-355.079075914116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:32:14 AM,8/5/2020 12:00:21 AM,57621,39.3095,-93.2882,6.55948649603137,False,6,1062,39.3095,-93.2882,6.72247821368624,6.93555987318249,0,100.985206394879,0,0,0,,1541
234,False,'00:00:00,5.91742828580692,0.898279758563509,30.1749003295448,165042.330128088,6.67617257375702,-350.953734876564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:33:25 AM,8/5/2020 12:10:39 AM,58239,39.3155,-93.2715,5.81844475731979,False,6,1072,39.3155,-93.2715,6.20268870503126,6.93555987318249,0,101.982372508302,0,0,0,,1541
236,False,'00:00:00,5.95647697018416,0.837160849475599,30.5280321322767,166970.356169276,6.79814651433729,139.697805667115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:31:53 AM,8/5/2020 12:20:06 AM,58806,39.3253,-93.254,7.47663315667248,False,6,1084,39.3253,-93.254,7.72670349036334,6.93555987318249,0,103.153502780301,0,0,0,,1541
238,False,'00:00:00,5.99334140758064,0.0100670189224344,30.8614109756906,168790.535169612,6.76701517930159,58.4271985527704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:32:12 AM,8/5/2020 12:30:24 AM,59424,39.3255,-93.2332,6.31188099649871,False,6,1096,39.3255,-93.2332,6.30277380682741,6.93555987318249,0,104.267876169438,0,0,0,,1541
240,False,'00:00:00,6.00496561984717,0.839057542423663,30.9756569829519,169414.29455746,6.76701517930159,1730.76037435264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:32 AM,8/5/2020 1:01:02 AM,61262,39.3471,-93.2331,47.4344075969465,True,7,1099,39.3235,-93.2233,0.816926050977831,6.93555987318249,0,104.815367740464,0,0,0,off race course(1),1541
242,False,'00:00:00,6.00496561984717,0.839057542423663,30.9756569829519,169414.29455746,6.76701517930159,1730.76037435264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:32 AM,8/5/2020 1:08:16 AM,61696,39.3731,-93.3133,43.5362884112887,True,7,1099,39.3235,-93.2233,0.816926050977831,6.93555987318249,0,104.815367740464,0,0,0,off race course(1),1541
244,False,'00:00:00,6.00496561984717,0.839057542423663,30.9756569829519,169414.29455746,6.76701517930159,1730.76037435264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:32 AM,8/5/2020 1:12:50 AM,61970,39.3688,-93.3824,47.4832048194098,True,7,1099,39.3235,-93.2233,0.816926050977831,6.93555987318249,0,104.815367740464,0,0,0,off race course(1),1541
246,False,'00:00:00,6.00496561984717,0.839057542423663,30.9756569829519,169414.29455746,6.76701517930159,1730.76037435264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:32 AM,8/5/2020 1:16:58 AM,62218,39.3628,-93.4525,54.1166919418054,True,7,1099,39.3235,-93.2233,0.816926050977831,6.93555987318249,0,104.815367740464,0,0,0,off race course(1),1541
248,False,'00:00:00,6.00496561984717,0.839057542423663,30.9756569829519,169414.29455746,6.76701517930159,1730.76037435264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:32 AM,8/5/2020 6:10:38 AM,79838,39.3651,-93.4843,0.00180221763379836,True,7,1099,39.3235,-93.2233,0.816926050977831,6.93555987318249,0,104.815367740464,0,0,0,off race course(1),1541
250,False,'00:00:00,6.00496561984717,0.839057542423663,30.9756569829519,169414.29455746,6.76701517930159,1730.76037435264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:32 AM,8/5/2020 6:14:44 AM,80084,39.3651,-93.4292,55.796035580911,True,7,1099,39.3235,-93.2233,0.816926050977831,6.93555987318249,0,104.815367740464,0,0,0,off race course(1),1541
252,False,'00:00:00,6.00496561984717,0.839057542423663,30.9756569829519,169414.29455746,6.76701517930159,1730.76037435264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:32 AM,8/5/2020 6:20:00 AM,80400,39.3698,-93.3364,55.9917125421459,True,7,1099,39.3235,-93.2233,0.816926050977831,6.93555987318249,0,104.815367740464,0,0,0,off race course(1),1541
254,False,'00:00:00,6.00496561984717,0.839057542423663,30.9756569829519,169414.29455746,6.76701517930159,1730.76037435264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:32 AM,8/5/2020 6:24:12 AM,80652,39.3774,-93.2674,51.8681616193429,True,7,1099,39.3235,-93.2233,0.816926050977831,6.93555987318249,0,104.815367740464,0,0,0,off race course(1),1541
256,False,'00:00:00,6.00496561984717,0.839057542423663,30.9756569829519,169414.29455746,6.76701517930159,1730.76037435264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:24:32 AM,8/5/2020 6:28:53 AM,80933,39.3468,-93.2331,50.4328159250201,True,7,1099,39.3235,-93.2233,0.816926050977831,6.93555987318249,0,104.815367740464,0,0,0,off race course(1),1541
258,False,'00:00:00,6.01361911077557,0.979521995208229,31.0698138147688,169928.371234481,6.662338388271,34.3215455448268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:41:34 PM,8/5/2020 7:13:40 AM,83620,39.3302,-93.2216,5.33199373914366,False,7,1104,39.3302,-93.2216,5.24576077678087,6.93555987318249,0,105.55196765556,0,0,0,,1541
260,False,'00:00:00,6.04295579330136,0.803419489113406,31.3890201449658,171671.171266567,6.64053756976915,83.931283552888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:42:52 PM,8/5/2020 7:23:40 AM,84220,39.3438,-93.2121,6.70694227268899,False,7,1115,39.3438,-93.2121,6.67379998362116,6.93555987318249,0,106.6407321999,0,0,0,,1541
262,False,'00:00:00,6.07465727313044,0.499780884961499,31.733957341909,173554.456468116,6.62780337393063,38.2340863370851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:36 PM,8/5/2020 7:34:23 AM,84863,39.3579,-93.2012,6.54770175869976,False,7,1127,39.3579,-93.2012,6.60243342481787,6.93555987318249,0,107.802358744599,0,0,0,,1541
264,False,'00:00:00,6.11438051084247,0.206115067286617,32.1661776150245,175914.289073532,6.58239431904979,22.1462741160101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:07 PM,8/5/2020 7:48:08 AM,85688,39.3751,-93.1874,6.11671590493189,False,7,1142,39.3751,-93.1874,6.23479312158552,6.93555987318249,0,109.252183193174,0,0,0,,1541
266,False,'00:00:00,6.14992832265293,0.134677352832349,32.5529659488648,178026.072759688,6.52197313663853,65.1497545794775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:27 PM,8/5/2020 8:00:47 AM,86447,39.392,-93.1972,6.56760552363039,False,7,1155,39.392,-93.1972,6.54243229276235,6.93555987318249,0,110.562193795551,0,0,0,,1541
268,False,'00:00:00,6.18105281013484,0.625130327676052,32.891625012296,179875.080660785,6.50186399615479,215.125700483363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:32 PM,8/5/2020 8:11:34 AM,87094,39.4064,-93.1971,5.78564781353589,False,7,1166,39.4064,-93.1971,6.18713696393644,6.93555987318249,0,111.62594734248,0,0,0,,1541
