index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.84609038832512,0.0514638016834571,29.5297651414426,161520.026463775,6.92786580566953,141.285751653873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:10 PM,8/4/2020 11:03:17 PM,54197,39.3113,-93.3087,6.95971300880809,False,6,1051,39.3113,-93.3087,7.04062473031337,7.05795963947534,0,87.0755950601394,0,0,0,,5555
138,False,'00:00:00,5.88376556265999,0.626195959981191,29.8704757810786,163380.235543349,6.9452012383065,-11.9400357032308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:55 PM,8/4/2020 11:13:07 PM,54787,39.3086,-93.2876,7.06144434570906,False,6,1062,39.3086,-93.2876,7.13182734422966,7.05795963947534,0,88.2208342098862,0,0,0,,5555
140,False,'00:00:00,5.92247881482818,0.443433625083427,30.2205741453589,165291.699642838,6.96814022471119,58.4405813378071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:36 PM,8/4/2020 11:23:08 PM,55388,39.3165,-93.2686,6.98986660710715,False,6,1074,39.3165,-93.2686,7.03688634398218,7.05795963947534,0,89.3978222617872,0,0,0,,5555
142,False,'00:00:00,5.96360678376062,0.0106937582245881,30.5925096930846,167322.390212509,7.0054193784286,70.3449830311455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:10 PM,8/4/2020 11:33:37 PM,56017,39.3261,-93.2501,7.27061101781267,False,6,1087,39.3261,-93.2501,7.35292852119649,7.05795963947534,0,90.6406187433987,0,0,0,,5555
144,False,'00:00:00,6.00208660056825,0.757950118997334,30.9443309740283,169243.261077881,6.81809468384372,199.68993204373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:09:52 AM,8/4/2020 11:45:42 PM,56742,39.3263,-93.2279,5.11521063648725,True,7,1098,39.3263,-93.2279,5.11700060796624,7.05795963947534,0,91.8286438371562,0,0,0,,5555
146,False,'00:00:00,6.02501338407289,0.210812325819296,31.1937925284936,170605.269171073,6.81385931617541,-39.7142662620495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:10:07 AM,8/4/2020 11:53:13 PM,57193,39.335,-93.2168,7.16321444127552,False,7,1109,39.335,-93.2168,7.20285047582523,7.05795963947534,0,92.6767727815054,0,0,0,,5555
148,False,'00:00:00,6.05058029040246,0.578565185082377,31.4719807093412,172124.118656947,6.76735886622588,193.895822740821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:12:43 AM,8/5/2020 12:02:00 AM,57720,39.3476,-93.2103,5.62958330192662,False,7,1118,39.3476,-93.2103,5.67419878407576,7.05795963947534,0,93.6159360246451,0,0,0,,5555
150,False,'00:00:00,6.08463879362535,0.17533343328935,31.8425641867411,174147.427204446,6.83319253217823,81.8125177580694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:09:06 AM,8/5/2020 12:12:25 AM,58345,39.3611,-93.1957,6.84669565550316,False,7,1131,39.3611,-93.1957,6.87919512371927,7.05795963947534,0,94.8508860433604,0,0,0,,5555
152,False,'00:00:00,6.11681183221115,0.0782895474237973,32.1926323162656,176058.72622847,6.90708683758441,-6.51154209064124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:05:16 AM,8/5/2020 12:22:04 AM,58924,39.3764,-93.1875,7.47265419662727,False,7,1143,39.3764,-93.1875,7.5106154598247,7.05795963947534,0,96.0292996274088,0,0,0,,5555
154,False,'00:00:00,6.14939834773709,0.944329053607783,32.5471994022271,177994.588616942,6.92690331287387,19.4537095724132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:16 AM,8/5/2020 12:32:18 AM,59538,39.3917,-93.1971,6.89820184773556,False,7,1154,39.3917,-93.1971,6.91406557046395,7.05795963947534,0,97.2226909586828,0,0,0,,5555
156,False,'00:00:00,6.17857358109531,0.717751628118648,32.86464903767,179727.797461812,6.90216024043562,151.500210927206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:05:28 AM,8/5/2020 12:41:53 AM,60113,39.4055,-93.1983,6.32584818530621,False,7,1165,39.4055,-93.1983,6.66022022707068,7.05795963947534,0,98.2539472119849,0,0,0,,5555
158,False,'00:00:00,6.21157059740632,0.83189585732725,33.2236826971449,181688.046410719,6.92884299723102,111.855562083614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:04:12 AM,8/5/2020 12:52:11 AM,60731,39.4121,-93.1787,6.83450244471093,False,7,1177,39.4121,-93.1787,6.97871290813068,7.05795963947534,0,99.4314511630416,0,0,0,,5555
160,False,'00:00:00,6.23966873353069,0.114760114624553,33.5294126620021,183357.268296871,6.92450476854832,21.3495620315568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:21:34 AM,8/5/2020 3:18:23 AM,69503,39.4046,-93.1628,6.85331372370303,False,7,1188,39.4046,-93.1628,6.86579607519877,7.05795963947534,0,100.459238238854,0,0,0,,5555
162,False,'00:00:00,6.27221232977449,0.971303202133334,33.8835127521969,185290.580985791,6.91271771041762,-182.236740900892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:22:05 AM,8/5/2020 3:28:55 AM,70135,39.389,-93.1532,6.81526135265683,False,7,1199,39.389,-93.1532,6.84906522499826,7.05795963947534,0,101.654244681965,0,0,0,,5555
164,False,'00:00:00,6.30193639488032,0.860606708614902,34.2069341115353,187056.394198469,6.83252894218172,-61.6252188148193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:25:33 AM,8/5/2020 3:39:17 AM,70757,39.3781,-93.1393,6.18884320314812,False,7,1210,39.3781,-93.1393,6.34879116455015,7.05795963947534,0,102.726453228227,0,0,0,,5555
166,False,'00:00:00,6.3313398973356,0.795222365691641,34.526867495463,188803.163792389,6.78455886144563,33.6400824298008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:27:36 AM,8/5/2020 3:49:19 AM,71359,39.3789,-93.1196,6.35029824933458,False,7,1221,39.3789,-93.1196,6.35373689591113,7.05795963947534,0,103.801438592806,0,0,0,,5555
168,False,'00:00:00,6.36123199508421,0.747783426437318,34.8521171829775,190578.959295839,6.70022515823011,121.926420918556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:31:07 AM,8/5/2020 3:59:58 AM,71998,39.3839,-93.1007,5.7757488567193,False,7,1232,39.3839,-93.1007,6.05747635334206,7.05795963947534,0,104.875302299797,0,0,0,,5555
170,False,'00:00:00,6.39416508189881,0.802308745326998,35.2104552389218,192535.41039445,6.68385939374216,91.5078419408968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:31:46 AM,8/5/2020 4:11:01 AM,72661,39.3749,-93.0824,6.28090565041565,False,7,1244,39.3749,-93.0824,6.38212067871672,7.05795963947534,0,106.064652285193,0,0,0,,5555
172,False,'00:00:00,6.42000268701047,0.340494830165047,35.4915888368166,194070.341243501,6.60691877124491,-13.1169903652519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:34:50 AM,8/5/2020 4:20:25 AM,73225,39.3625,-93.0754,6.1443269539288,False,7,1254,39.3625,-93.0754,6.17236740877476,7.05795963947534,0,107.011276043278,0,0,0,,5555
174,False,'00:00:00,6.44759650957347,0.39741496328849,35.7918314708875,195709.60344726,6.58133183373146,-8.10214551877457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:35:51 AM,8/5/2020 4:29:57 AM,73797,39.3478,-93.0759,6.45003213688672,False,7,1264,39.3478,-93.0759,6.4623254200042,7.05795963947534,0,108.028803171277,0,0,0,,5555
176,False,'00:00:00,6.4762099264929,0.868230225078958,36.1031680987158,197409.436544662,6.52758529249435,-132.054906989587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:37:53 AM,8/5/2020 4:40:10 AM,74410,39.3334,-93.0719,5.93623585849671,False,7,1274,39.3334,-93.0719,6.10293472730712,7.05795963947534,0,109.063196758464,0,0,0,,5555
178,False,'00:00:00,6.50146781298647,0.244061662179112,36.3779938991129,198909.928134082,6.48414856588206,-23.4297093613274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:39:30 AM,8/5/2020 4:49:13 AM,74953,39.3236,-93.0603,6.1285963289087,False,7,1284,39.3236,-93.0603,6.148031435299,7.05795963947534,0,109.989767259976,0,0,0,,5555
180,False,'00:00:00,6.52951384082296,0.53289293140283,36.6831568845465,200576.054430754,6.45117921357942,-38.9620749409813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:40:41 AM,8/5/2020 4:59:10 AM,75550,39.3163,-93.0435,6.25001563424437,False,7,1294,39.3163,-93.0435,6.26286329293756,7.05795963947534,0,111.021870904524,0,0,0,,5555
182,False,'00:00:00,6.55353980469613,0.625061923778635,36.944578391585,202003.361372235,6.4132335485131,65.9043322310439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:42:02 AM,8/5/2020 5:07:51 AM,76071,39.3126,-93.0277,6.45855342725714,False,7,1303,39.3126,-93.0277,6.45154675481112,7.05795963947534,0,111.906119297646,0,0,0,,5555
184,False,'00:00:00,6.58061240981937,0.461060909585405,37.2391497672907,203611.659687356,6.3854280106659,37.3420996794685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:42:59 AM,8/5/2020 5:17:31 AM,76651,39.312,-93.0091,6.26737014137493,False,7,1317,39.312,-93.0091,6.26765610786676,7.05795963947534,0,112.903138778026,0,0,0,,5555
186,False,'00:00:00,6.6064942503215,0.000171998445740572,37.5207646812526,205149.218421815,6.35616769721883,67.2601898786138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:43:57 AM,8/5/2020 5:26:50 AM,77210,39.3126,-92.9913,6.37996147740058,False,7,1326,39.3126,-92.9913,6.36430176186351,7.05795963947534,0,113.857214368251,0,0,0,,5555
188,False,'00:00:00,6.63434564435355,0.239063856057136,37.8238098968125,206803.782136374,6.36114023948893,-43.2704284411515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:43:47 AM,8/5/2020 5:36:29 AM,77789,39.3151,-92.9724,6.42983700262042,False,7,1336,39.3151,-92.9724,6.42576651820877,7.05795963947534,0,114.884018558485,0,0,0,,5555
190,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.35646045370494,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:28:17 PM,8/5/2020 11:35:42 AM,99342,39.2199,-92.8492,8.40128408999441,True,8,1474,39.2199,-92.8492,5.70597022972962,7.05795963947534,0,124.202999697372,0,0,0,,5555
192,False,'00:00:00,7.01409448720303,0.108879281400861,41.9312094885854,229229.327819999,6.35646045370494,-165.293992866095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:34:32 PM,8/5/2020 11:46:03 AM,99963,39.2138,-92.8516,2.54025966844166,False,8,1479,39.2138,-92.8516,2.51152655770574,7.05795963947534,0,124.648100985559,0,0,0,,5555
194,False,'00:00:00,7.03460288670459,0.52141670856354,42.1186084173137,230252.486912111,6.28395410252719,42.7494132193146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:38:39 PM,8/5/2020 11:52:54 AM,100374,39.2055,-92.8568,6.2405360398172,False,8,1485,39.2055,-92.8568,6.23073448626085,7.05795963947534,0,125.28631260997,0,0,0,,5555
196,False,'00:00:00,7.06901834460087,0.148170663409867,42.4330854168944,231969.465784747,6.28070579740757,14.1689212834603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:38:50 PM,8/5/2020 12:03:08 PM,100988,39.1924,-92.8672,6.39661366050484,False,8,1496,39.1924,-92.8672,6.40790464735538,7.05795963947534,0,126.351251503167,0,0,0,,5555
198,False,'00:00:00,7.10118517448177,0.129285844185571,42.7270152020933,233574.261149424,6.29111991419265,5.59442065801363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:38:17 PM,8/5/2020 12:12:33 PM,101553,39.1832,-92.8813,6.55245912067354,False,8,1506,39.1832,-92.8813,6.56561595639384,7.05795963947534,0,127.344908678556,0,0,0,,5555
200,False,'00:00:00,7.13790994876901,0.472328191366571,43.0625939662329,235406.451258402,6.30308498399125,-46.2963006564462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:38 PM,8/5/2020 12:23:15 PM,102195,39.175,-92.8993,6.05433698453408,False,8,1517,39.175,-92.8993,6.10820385666724,7.05795963947534,0,128.475975170234,0,0,0,,5555
202,False,'00:00:00,7.17389528093852,0.512269813029478,43.3914159544131,237201.750778927,6.34131725400313,-29.6332301028501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:35:43 PM,8/5/2020 12:33:25 PM,102805,39.1603,-92.9069,6.37610624770431,False,8,1528,39.1603,-92.9069,6.41429943685873,7.05795963947534,0,129.586649369068,0,0,0,,5555
204,False,'00:00:00,7.20857708442691,0.219946229190356,43.7083267313654,238932.01756875,6.34344159826867,-54.9337938919995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:35:37 PM,8/5/2020 12:43:34 PM,103414,39.1448,-92.9061,6.38707559734008,False,8,1539,39.1448,-92.9061,6.38510777426738,7.05795963947534,0,130.660456575656,0,0,0,,5555
206,False,'00:00:00,7.24353421946852,0.0278234906875021,44.0277533964111,240676.020583188,6.33292123083339,168.251346402334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:36:06 PM,8/5/2020 12:53:56 PM,104036,39.1325,-92.9179,6.09232213609808,False,8,1550,39.1325,-92.9179,6.21302879492733,7.05795963947534,0,131.730155736238,0,0,0,,5555
208,False,'00:00:00,7.27577815881577,0.981635262949545,44.3223877822486,242284.662920495,6.29492116465849,85.3903389017411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:49 PM,8/5/2020 1:03:50 PM,104630,39.1285,-92.9349,5.89807199621692,False,8,1559,39.1285,-92.9349,5.94721538187501,7.05795963947534,0,132.70069475552,0,0,0,,5555
210,False,'00:00:00,7.31405442922619,0.70945030447248,44.6721436015694,244194.256795901,6.4020151807599,63.8933864457941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:33:12 PM,8/5/2020 1:13:55 PM,105235,39.1161,-92.9464,7.14314500198016,False,8,1571,39.1161,-92.9464,7.21381602131319,7.05795963947534,0,133.860596258234,0,0,0,,5555
212,False,'00:00:00,7.3503924080735,0.886490386482626,45.0041879577181,246007.149773909,6.39295203061199,-20.9168778332072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:33:33 PM,8/5/2020 1:24:33 PM,105873,39.1014,-92.9409,5.81739190846275,False,8,1582,39.1014,-92.9409,5.96065354225772,7.05795963947534,0,134.975446733831,0,0,0,,5555
214,False,'00:00:00,7.38537080941086,0.807350315359065,45.3238089470961,247752.213758699,6.38268876810619,-62.3951737289952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:33:56 PM,8/5/2020 1:34:50 PM,106490,39.0974,-92.9218,6.07088157649626,False,8,1593,39.0974,-92.9218,6.16386455064498,7.05795963947534,0,136.041638284466,0,0,0,,5555
216,False,'00:00:00,7.42340300048511,0.603596397950142,45.6713344506812,249649.630575042,6.44092317724529,-85.1604055024083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:31:45 PM,8/5/2020 1:45:15 PM,107115,39.0904,-92.9061,6.12304146606877,False,8,1605,39.0904,-92.9061,6.74653980876765,7.05795963947534,0,137.153749190452,0,0,0,,5555
218,False,'00:00:00,7.46371505837029,0.154263739789597,46.0396926183646,251660.789395301,6.52967472829814,28.7287322496544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:28:37 PM,8/5/2020 1:55:52 PM,107752,39.0743,-92.9151,6.71638512492909,False,8,1618,39.0743,-92.9151,6.75266265010737,7.05795963947534,0,138.396926955674,0,0,0,,5555
220,False,'00:00:00,7.49597065032524,0.13985169925192,46.3344334818529,253270.013078389,6.49427143811923,-35.9354920605047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:29:48 PM,8/5/2020 2:05:27 PM,108327,39.068,-92.9314,6.24983325298549,False,8,1628,39.068,-92.9314,6.3048542183541,7.05795963947534,0,139.382917036402,0,0,0,,5555
222,False,'00:00:00,7.53511178475927,0.255634128072177,46.6920921407643,255222.754810805,6.5434414940093,108.175965828785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:28:14 PM,8/5/2020 2:16:06 PM,108966,39.052,-92.9325,6.7177396689664,False,8,1640,39.052,-92.9325,6.69145938246245,7.05795963947534,0,140.569972693519,0,0,0,,5555
224,False,'00:00:00,7.56567026969041,0.788319561251893,46.9713254051259,256747.310234843,6.47471610308428,220.387785296793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:30:19 PM,8/5/2020 2:25:33 PM,109533,39.0407,-92.9226,6.02873206910025,False,8,1649,39.0407,-92.9226,6.06687865811408,7.05795963947534,0,141.516385292199,0,0,0,,5555
226,False,'00:00:00,7.59987215042921,0.433470040141268,47.2838508077277,258453.633794737,6.44352853101952,-72.1335325692247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:31:14 PM,8/5/2020 2:35:44 PM,110144,39.0266,-92.9155,6.38779676974308,False,8,1660,39.0266,-92.9155,6.38375628496127,7.05795963947534,0,142.569697513061,0,0,0,,5555
228,False,'00:00:00,7.63359001436563,0.766628197049115,47.5919534258871,260135.809873397,6.36834918290554,-15.9283479007322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:33:19 PM,8/5/2020 2:46:18 PM,110778,39.013,-92.9083,5.55571720616044,False,8,1670,39.013,-92.9083,5.6875349558114,7.05795963947534,0,143.601394347859,0,0,0,,5555
230,False,'00:00:00,7.66843116776818,0.637229243975199,47.9103202893178,261874.026591906,6.32816825338083,-86.4263746474344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:34:23 PM,8/5/2020 2:56:56 PM,111416,39.0075,-92.8899,6.09113977940207,False,8,1681,39.0075,-92.8899,6.07126392529333,7.05795963947534,0,144.6820023028,0,0,0,,5555
232,False,'00:00:00,7.69669991907104,0.423564539126681,48.1686307298882,263284.347758897,6.21769773977437,-0.602460909786577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:14 PM,8/5/2020 3:06:31 PM,111991,39.0017,-92.8758,5.75643131798984,False,8,1690,39.0017,-92.8758,5.72276813080382,7.05795963947534,0,145.561607265321,0,0,0,,5555
234,False,'00:00:00,7.72991289431091,0.641833352964054,48.4721198431832,264941.33506257,6.19967499226487,88.8032971981424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:40 PM,8/5/2020 3:16:39 PM,112599,38.9896,-92.8649,5.89044409387803,False,8,1700,38.9896,-92.8649,5.91119886236468,7.05795963947534,0,146.587435509987,0,0,0,,5555
236,False,'00:00:00,7.76030986847575,0.995343881068963,48.749877275919,266457.832753532,6.11238080392797,-214.361731184564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:39:44 PM,8/5/2020 3:26:48 PM,113208,38.9815,-92.8512,5.65918959398609,False,8,1709,38.9815,-92.8512,5.72028358952662,7.05795963947534,0,147.5216508305,0,0,0,,5555
238,False,'00:00:00,7.79524372343236,0.418691139133186,49.0690912152963,268200.674330158,6.17537684933432,117.507408578343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:38:22 PM,8/5/2020 3:36:42 PM,113802,38.978,-92.8319,6.85069684898306,False,8,1720,38.978,-92.8319,6.82727678644198,7.05795963947534,0,148.599515177057,0,0,0,,5555
240,False,'00:00:00,7.83030480124706,0.63242745288285,49.3894676748066,269949.86302441,6.22701977761661,56.5732670989213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:37:20 PM,8/5/2020 3:46:39 PM,114399,38.9776,-92.812,6.34093562642323,False,8,1731,38.9776,-92.812,6.50095251480705,7.05795963947534,0,149.67136457309,0,0,0,,5555
242,False,'00:00:00,7.86664376060211,0.855152082864426,49.7215209905087,271762.804919714,6.25401657915565,-165.484486956474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:36:49 PM,8/5/2020 3:57:10 PM,115030,38.9722,-92.7924,6.07287277953232,False,8,1743,38.9722,-92.7924,6.11941650105374,7.05795963947534,0,150.789952965544,0,0,0,,5555
244,False,'00:00:00,7.89685801389839,0.375140715448517,49.9976087807634,273270.186710725,6.26639190670761,8.93304890737784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:21:30 PM,8/5/2020 4:50:54 PM,118254,38.9716,-92.7753,6.47589040421587,False,8,1755,38.9716,-92.7753,6.44723730673269,7.05795963947534,0,151.714055023873,0,0,0,,5555
246,False,'00:00:00,7.93129911191555,0.0160438406327871,50.3123200712349,274988.444762792,6.31118637737256,-58.1736317534032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:20:50 PM,8/5/2020 5:00:36 PM,118836,38.9776,-92.7573,6.49318914581747,False,8,1768,38.9776,-92.7573,6.51692941352084,7.05795963947534,0,152.771377902081,0,0,0,,5555
248,False,'00:00:00,7.96665407088135,0.931864872211043,50.63538191889,276752.295116612,6.32357864272677,-93.7565679079053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:20:40 PM,8/5/2020 5:10:52 PM,119452,38.9835,-92.7385,6.22894623488509,False,8,1779,38.9835,-92.7385,6.23098578844603,7.05795963947534,0,153.864155621534,0,0,0,,5555
250,False,'00:00:00,8.00792955994964,0.529120390815014,50.9765330157608,278614.909000885,6.326705701436,66.2936711374461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:48:32 PM,8/5/2020 5:21:50 PM,120110,38.9845,-92.7172,6.56605113924368,True,9,1791,38.9845,-92.7172,6.62284104596692,7.05795963947534,0,155.013842477223,0,0,0,,5555
252,False,'00:00:00,8.08021019200976,0.795375089795352,51.3087606678069,280428.802736291,6.31478517810328,131.248624872063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:48:56 PM,8/5/2020 5:32:40 PM,120760,38.9778,-92.6985,6.33311598435427,False,9,1802,38.9778,-92.6985,6.35436496449106,7.05795963947534,0,156.131516704619,0,0,0,,5555
254,False,'00:00:00,8.15510635119214,0.500056768752236,51.6530102185266,282308.333532781,6.37114274971944,20.0916330401023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:12 PM,8/5/2020 5:43:08 PM,121388,38.9747,-92.6776,6.97729235377953,False,9,1813,38.9747,-92.6776,6.97859086616225,7.05795963947534,0,157.293893134968,0,0,0,,5555
256,False,'00:00:00,8.22407393036181,0.222833036354349,51.9700098938446,284039.085689153,6.3875004320967,-17.0500577013119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:44 PM,8/5/2020 5:53:05 PM,121985,38.9771,-92.6579,6.66273665748871,False,9,1824,38.9771,-92.6579,6.65931716283308,7.05795963947534,0,158.366652441561,0,0,0,,5555
258,False,'00:00:00,8.29421633674448,0.210212641181529,52.2924094954695,285799.320317676,6.3902063621806,-22.0810173298952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:40 PM,8/5/2020 6:03:20 PM,122600,38.976,-92.6377,6.54222936875756,False,9,1835,38.976,-92.6377,6.53352326842707,7.05795963947534,0,159.45856458998,0,0,0,,5555
260,False,'00:00:00,8.36388426331006,0.994666129266019,52.6126282180527,287547.647801183,6.38377928760734,-35.4645729207314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:49 PM,8/5/2020 6:13:36 PM,123216,38.9721,-92.6182,6.22851604116587,False,9,1845,38.9721,-92.6182,6.22208847314389,7.05795963947534,0,160.543080391604,0,0,0,,5555
262,False,'00:00:00,8.41938362061908,0.659495002662837,52.8677231258215,288940.412829277,6.22983787955704,-88.8936614544683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:50:44 PM,8/5/2020 6:23:33 PM,123813,38.9675,-92.6034,6.17302045138492,False,9,1854,38.9675,-92.6034,6.27004519340032,7.05795963947534,0,161.400252717223,0,0,0,,5555
264,False,'00:00:00,8.49125642338361,0.790620865885238,53.198076248475,290744.072024898,6.31179621251477,-27.3425706466872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:48:48 PM,8/5/2020 6:33:24 PM,124404,38.9678,-92.5829,7.00841861512186,False,9,1865,38.9678,-92.5829,7.01772266337178,7.05795963947534,0,162.514354293024,0,0,0,,5555
266,False,'00:00:00,8.56352954704895,0.0470027129196402,53.5302693892516,292557.777335965,6.34989593944347,-83.0514815195694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:58 PM,8/5/2020 6:43:40 PM,125020,38.9732,-92.5635,6.38457770843665,False,9,1878,38.9732,-92.5635,6.45892690518617,7.05795963947534,0,163.627747713062,0,0,0,,5555
268,False,'00:00:00,8.63412377716614,0.982329869295025,53.8547457344547,294329.350551579,6.3689408599711,61.0561137195579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:19:47 PM,8/5/2020 7:26:03 PM,127563,38.9634,-92.5479,0.908858992735151,False,9,1888,38.9634,-92.5479,0.908512389824463,7.05795963947534,0,164.728197215911,0,0,0,,5555
