index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.48855045671217,0.103177361298548,6.64147669387166,36554.7420465759,7.07369907980113,59.3020252160085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:59 AM,8/4/2020 10:08:53 AM,11333,39.233,-94.303,6.04529618270054,False,2,261,39.233,-94.303,6.09896077650045,7.46989809223227,0,22.5263868729416,0,0,0,,0333
136,False,'00:00:00,1.5261993027243,0.872583649659951,6.81314226374589,37492.0002785801,7.06604479778064,-68.2777922870989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:08 AM,8/4/2020 10:13:54 AM,11634,39.2373,-94.2937,6.96397006053853,False,2,266,39.2373,-94.2937,6.93300477871623,7.46989809223227,0,23.106992244022,0,0,0,,0333
138,False,'00:00:00,1.56305332063479,0.678359951729547,6.98118369547317,38409.4714716654,7.05053371056162,-3.85726258863837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:25 AM,8/4/2020 10:18:54 AM,11934,39.2379,-94.2832,6.98881015851857,False,2,272,39.2379,-94.2832,6.9947915748029,7.46989809223227,0,23.6768296827473,0,0,0,,0333
140,False,'00:00:00,1.59093195975839,0.0149009859360553,7.10830053913229,39103.5029436327,7.01739125053433,-70.9601262422698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:00 AM,8/4/2020 10:22:54 AM,12174,39.2364,-94.2754,6.03386517144317,False,2,277,39.2364,-94.2754,6.01122601692909,7.46989809223227,0,24.1076450287807,0,0,0,,0333
142,False,'00:00:00,1.61890664737841,0.305430357272417,7.23585533034151,39799.925517944,6.98704379814509,40.8358286407973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:31 AM,8/4/2020 10:26:54 AM,12414,39.2348,-94.2677,5.61876533522317,False,2,281,39.2348,-94.2677,5.63280361949703,7.46989809223227,0,24.5350087396656,0,0,0,,0333
144,False,'00:00:00,1.64776124335912,0.723416132981071,7.36742219592148,40518.2531821003,6.97057919349242,47.8025713509095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:48 AM,8/4/2020 10:30:54 AM,12654,39.2353,-94.2594,6.72356752847154,False,2,285,39.2353,-94.2594,6.6619054082986,7.46989809223227,0,24.9836899299273,0,0,0,,0333
146,False,'00:00:00,1.68393185152934,0.298559111312485,7.53234751826038,41418.7110674022,6.95257467622931,-2.00218076777806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:05 AM,8/4/2020 10:35:54 AM,12954,39.2355,-94.2492,6.58591640713982,False,2,291,39.2355,-94.2492,6.69822208124173,7.46989809223227,0,25.5345581066658,0,0,0,,0333
148,False,'00:00:00,1.71519629465447,0.150530418036623,7.67490244395839,42197.0312496094,6.95183432187782,-111.630594320424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:06 AM,8/4/2020 10:40:05 AM,13205,39.2321,-94.2413,7.10438095295375,False,2,296,39.2321,-94.2413,7.04001226758558,7.46989809223227,0,26.0215328085417,0,0,0,,0333
150,False,'00:00:00,1.74552570246788,0.852470261010775,7.81319393566994,42952.0739708595,6.95525032121596,-67.711168267626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:03 AM,8/4/2020 10:44:06 AM,13446,39.2267,-94.2359,7.41695870697207,False,2,300,39.2267,-94.2359,7.28593073900036,7.46989809223227,0,26.4988478728773,0,0,0,,0333
152,False,'00:00:00,1.78330028345838,0.705375050605421,7.98543281306886,43892.4623424566,7.00475037743713,77.7043185595643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:20 AM,8/4/2020 10:48:38 AM,13718,39.2188,-94.232,7.63516222856574,False,2,306,39.2188,-94.232,7.64669987173528,7.46989809223227,0,27.0841499669619,0,0,0,,0333
154,False,'00:00:00,1.81399386659955,0.342209045181632,8.12538481690223,44656.5711137986,7.00981681798844,72.4865011394985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:16 AM,8/4/2020 10:52:39 AM,13959,39.2128,-94.2276,7.20550995723848,False,2,311,39.2128,-94.2276,7.14302241559636,7.46989809223227,0,27.5631832860252,0,0,0,,0333
156,False,'00:00:00,1.8415365111723,0.642410152273659,8.25096964292588,45342.2380887879,6.94629458004146,71.3115268293317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:06 AM,8/4/2020 10:56:56 AM,14216,39.2091,-94.2212,4.23772538560588,False,2,315,39.2091,-94.2212,4.19622680474393,7.46989809223227,0,27.9926910818809,0,0,0,,0333
158,False,'00:00:00,1.87266720740813,0.55952603222265,8.39291472958756,46117.2286769629,6.86382524947938,94.0784780115928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:19:11 AM,8/4/2020 11:01:58 AM,14518,39.2066,-94.2128,7.22222558766252,False,2,320,39.2066,-94.2128,7.21696720075434,7.46989809223227,0,28.4749876869023,0,0,0,,0333
160,False,'00:00:00,1.90549180713823,0.676715233076448,8.54258342372884,46934.3885521785,6.93076512136826,36.7694787874874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:22 AM,8/4/2020 11:05:43 AM,14743,39.2053,-94.2035,8.20360604969706,False,2,325,39.2053,-94.2035,8.20818996290588,7.46989809223227,0,28.9816001556434,0,0,0,,0333
162,False,'00:00:00,1.93276027053406,0.840758828288018,8.66691807948244,47613.2298580609,6.99294729653361,21.6435010427495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:39 AM,8/4/2020 11:08:44 AM,14924,39.2026,-94.1966,7.89801024889137,False,2,329,39.2026,-94.1966,7.95911360641705,7.46989809223227,0,29.3980624007744,0,0,0,,0333
164,False,'00:00:00,1.98093327909674,0.331781401169605,8.88657014968942,48812.4843802642,7.07005179542899,-39.1635681352334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:50 AM,8/4/2020 11:14:20 AM,15260,39.1936,-94.1893,7.52325742627571,False,2,337,39.1936,-94.1893,7.54233941367299,7.46989809223227,0,30.1388871521976,0,0,0,,0333
166,False,'00:00:00,2.02457224754294,0.395260625895436,9.03546405166546,49625.4140517441,7.1004756281406,82.1012688928883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:49 PM,8/4/2020 11:18:19 AM,15499,39.1863,-94.1888,7.87462614927218,False,3,342,39.1863,-94.1888,7.86600395679488,7.46989809223227,0,30.6453127545708,0,0,0,,0333
168,False,'00:00:00,2.08371253742714,0.233193189206503,9.18458003782168,50439.5562565598,7.12807163748011,-67.5330718965549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:17 PM,8/4/2020 11:22:19 AM,15739,39.1802,-94.1845,7.29256846120564,False,3,348,39.1802,-94.1845,7.73584434958968,7.46989809223227,0,31.1351953862317,0,0,0,,0333
170,False,'00:00:00,2.1576293644267,0.808147512110426,9.37095349952029,51457.1165124232,7.158378998822,86.1022370501897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:27:43 PM,8/4/2020 11:27:20 AM,16040,39.1774,-94.1734,7.24355125120285,False,3,356,39.1774,-94.1734,7.23216339262758,7.46989809223227,0,31.763541957887,0,0,0,,0333
172,False,'00:00:00,2.21136863489429,0.423355263314659,9.50645138643935,52196.9067337652,7.1430842736054,82.5039934827538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:27:59 PM,8/4/2020 11:31:20 AM,16280,39.1765,-94.1649,6.34483350313952,False,3,361,39.1765,-94.1649,6.31420061389352,7.46989809223227,0,32.2235548398503,0,0,0,,0333
174,False,'00:00:00,2.26588251984134,0.0576391157952978,9.64390238184372,52947.3605203592,7.1324322840209,213.533490866772,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:10 PM,8/4/2020 11:35:21 AM,16521,39.1761,-94.1562,6.24190060382191,False,3,366,39.1761,-94.1562,6.22395106561407,7.46989809223227,0,32.6910114305418,0,0,0,,0333
176,False,'00:00:00,2.32161644853186,0.834053776218744,9.78442958851317,53714.6097792991,7.10991954731633,93.4533671717071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:33 PM,8/4/2020 11:39:35 AM,16775,39.1757,-94.1475,6.51747647041419,False,3,370,39.1757,-94.1475,6.5757656037257,7.46989809223227,0,33.158343351901,0,0,0,,0333
178,False,'00:00:00,2.38518924540365,0.285165876303024,9.94472167224842,54589.7711475109,7.11071587055028,53.3924514183633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:32 PM,8/4/2020 11:44:10 AM,17050,39.1736,-94.1378,7.36818264827089,False,3,377,39.1736,-94.1378,7.3907089455757,7.46989809223227,0,33.6995816247665,0,0,0,,0333
180,False,'00:00:00,2.44076587781757,0.0669969582908991,10.0848522729924,55354.8550207603,7.10842566835861,-9.49077744366571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:34 PM,8/4/2020 11:48:12 AM,17292,39.1702,-94.1302,7.00854067496373,False,3,383,39.1702,-94.1302,6.9543131975173,7.46989809223227,0,34.1780418654004,0,0,0,,0333
182,False,'00:00:00,2.50182740045072,0.259440580090403,10.2388124443319,56195.4454670246,7.09938051577522,68.4201945490692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:42 PM,8/4/2020 11:52:42 AM,17562,39.1642,-94.1244,7.08848434636598,False,3,388,39.1642,-94.1244,7.08589644834619,7.46989809223227,0,34.7003787554556,0,0,0,,0333
184,False,'00:00:00,2.55926419757839,0.167936391761102,10.3836332536671,56986.1369016225,7.09175166380636,213.981355381378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:49 PM,8/4/2020 11:56:56 AM,17816,39.1577,-94.1209,7.2950973550404,False,3,393,39.1577,-94.1209,7.38918527069217,7.46989809223227,0,35.187820047071,0,0,0,,0333
186,False,'00:00:00,2.61509756697008,0.881519167936033,10.5244111895475,57754.7550897958,7.09575376612473,0.597886963689809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:46 PM,8/4/2020 12:00:56 PM,18056,39.1515,-94.1169,7.15877823124813,False,3,397,39.1515,-94.1169,7.08440689856971,7.46989809223227,0,35.6680229455426,0,0,0,,0333
188,False,'00:00:00,2.66895158134672,0.486583422217904,10.6601983910977,58496.1249087234,7.08521260087209,45.0197690363821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:54 PM,8/4/2020 12:04:56 PM,18296,39.1462,-94.1117,6.82861811139785,False,3,402,39.1462,-94.1117,6.81502397748229,7.46989809223227,0,36.1286983592335,0,0,0,,0333
190,False,'00:00:00,2.72607047147783,0.343422982556996,10.8042176315635,59282.439944362,7.0990979341446,20.043051485271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:44 PM,8/4/2020 12:08:56 PM,18536,39.1415,-94.1049,7.52558501420644,False,3,407,39.1415,-94.1049,7.52393459156442,7.46989809223227,0,36.6173355524943,0,0,0,,0333
192,False,'00:00:00,2.78523036009582,0.391480633012374,10.9533830338542,60096.8519509721,7.08191173985195,36.4712863430467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:56 PM,8/4/2020 12:13:23 PM,18803,39.1374,-94.0971,6.93284442099653,False,3,412,39.1374,-94.0971,6.91968324560798,7.46989809223227,0,37.1236280288314,0,0,0,,0333
194,False,'00:00:00,2.83499229902933,0.606861589823749,11.07885249996,60781.8890848543,7.04129749737316,115.744101828727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:29:25 PM,8/4/2020 12:17:24 PM,19044,39.1346,-94.09,6.78982559198546,False,3,416,39.1346,-94.09,6.72439133031235,7.46989809223227,0,37.5519766344496,0,0,0,,0333
196,False,'00:00:00,2.88665096296243,0.013866356625686,11.2091043575512,61493.0370794732,7.01798779368804,135.788540606962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:29:41 PM,8/4/2020 12:21:24 PM,19284,39.1332,-94.0819,6.89156500959006,False,3,421,39.1332,-94.0819,6.81060257806669,7.46989809223227,0,37.9973351062924,0,0,0,,0333
198,False,'00:00:00,2.93223787116697,0.842684488693764,11.324046925233,62120.5995420355,6.93865355256746,142.528139576424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:30:32 PM,8/4/2020 12:25:32 PM,19532,39.1331,-94.0746,5.39740160855596,False,3,424,39.1331,-94.0746,5.38232106877112,7.46989809223227,0,38.389092003834,0,0,0,,0333
200,False,'00:00:00,2.99552717011983,0.298149546778302,11.4836241989489,62991.8581965266,6.86629067666619,162.45176328274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:18:25 PM,8/4/2020 12:30:57 PM,19857,39.1334,-94.0645,5.31697591376106,True,4,430,39.1334,-94.0645,5.27323468281077,7.46989809223227,0,38.9315204564017,0,0,0,,0333
202,False,'00:00:00,2.99831955608762,0.53716084080618,11.4906649048388,63030.2989832215,6.86629067666619,288.168181472911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:13 PM,8/4/2020 12:37:57 PM,20277,39.1331,-94.064,0.262658803753128,True,4,430,39.1331,-94.064,0.180250076660962,7.46989809223227,0,38.9752908075391,0,0,0,,0333
204,False,'00:00:00,3.00074190839092,0.772020322641095,11.4975833081877,63068.0720235342,6.86629067666619,193.226904939433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:37:07 PM,8/4/2020 12:50:04 PM,21004,39.1334,-94.0636,0.129441542786385,True,4,430,39.1334,-94.0636,0.0902235117452547,7.46989809223227,0,39.0055660272663,0,0,0,,0333
206,False,'00:00:00,3.00116984558496,0.82452332542526,11.4991299221352,63076.5162133331,6.86629067666619,196.64621044254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:41:05 PM,8/4/2020 12:54:05 PM,21245,39.1334,-94.0635,0.161392209257111,True,4,430,39.1334,-94.0635,0.157320009791733,7.46989809223227,0,39.0216623031428,0,0,0,,0333
208,False,'00:00:00,3.00792504607583,0.644763578637205,11.5235439890643,63209.811930248,6.86629067666619,117.309054792065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:44:23 PM,8/4/2020 12:58:06 PM,21486,39.1338,-94.062,2.01722111773738,True,4,431,39.1338,-94.062,1.9681265815702,7.46989809223227,0,39.1068283463342,0,0,0,,0333
210,False,'00:00:00,3.03493144350612,0.954035114257354,11.6211481971507,63742.7105631789,6.71443685391198,121.526224817999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:18 PM,8/4/2020 1:02:34 PM,21754,39.1351,-94.056,4.52261777572409,False,4,434,39.1351,-94.056,4.46597993476814,7.46989809223227,0,39.4412679299126,0,0,0,,0333
212,False,'00:00:00,3.06781727191385,0.892034700063946,11.7400013410138,64391.6239566266,6.67842212138765,73.2161459715458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:14 PM,8/4/2020 1:06:33 PM,21993,39.1378,-94.0493,6.02422400979123,False,4,438,39.1378,-94.0493,5.99535455087998,7.46989809223227,0,39.8468974322307,0,0,0,,0333
214,False,'00:00:00,3.11305183743975,0.336920932656006,11.9034842327133,65284.2064712771,6.67690601815798,89.6992232712822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:16 PM,8/4/2020 1:11:33 PM,22293,39.1429,-94.0413,6.79364154200232,False,4,444,39.1429,-94.0413,6.76964203058885,7.46989809223227,0,40.4040679638808,0,0,0,,0333
216,False,'00:00:00,3.1498653945376,0.780421193899772,12.0365326371388,66010.6230287396,6.68213837575048,20.8355177394101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:08 PM,8/4/2020 1:15:33 PM,22533,39.1477,-94.0356,6.71925389768313,False,4,448,39.1477,-94.0356,6.71444912163098,7.46989809223227,0,40.8554610217596,0,0,0,,0333
218,False,'00:00:00,3.19623218274057,0.417491029051843,12.2041075110459,66925.5469133689,6.69195351133323,97.5189257512985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:54 PM,8/4/2020 1:20:33 PM,22833,39.1532,-94.0278,6.75248525836864,False,4,454,39.1532,-94.0278,6.81008129523029,7.46989809223227,0,41.4212065464148,0,0,0,,0333
220,False,'00:00:00,3.23341880592216,0.00782897273700207,12.3385042189525,67659.3249268172,6.70009877083277,33.3024865674765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:43 PM,8/4/2020 1:24:33 PM,23073,39.1571,-94.021,6.63361452903996,False,4,459,39.1571,-94.021,6.65535143108322,7.46989809223227,0,41.8751756531245,0,0,0,,0333
222,False,'00:00:00,3.27607289424377,0.265967859990967,12.4926609709972,68500.9886627589,6.6986151406545,-0.82794166521988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:45 PM,8/4/2020 1:29:15 PM,23355,39.1598,-94.012,6.76287998137311,False,4,464,39.1598,-94.012,6.77365877718808,7.46989809223227,0,42.3957794585933,0,0,0,,0333
224,False,'00:00:00,3.31658590875176,0.296660593559159,12.63907963748,69300.4040643484,6.72514629136317,246.672848728158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:10 PM,8/4/2020 1:33:25 PM,23605,39.1592,-94.003,6.79908768570092,False,4,469,39.1592,-94.003,7.03647718633723,7.46989809223227,0,42.882028969655,0,0,0,,0333
226,False,'00:00:00,3.36470580623686,0.267647863906221,12.8129904487742,70249.9208465398,6.74806606599909,54.5809474243062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:41 PM,8/4/2020 1:38:26 PM,23906,39.156,-93.9932,6.70939140744524,False,4,475,39.156,-93.9932,6.8305658042937,7.46989809223227,0,43.4543830289969,0,0,0,,0333
228,False,'00:00:00,3.40584522776726,0.268836910094003,12.9616730218562,71061.6967063047,6.79395151524189,-144.280060970218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:46:46 PM,8/4/2020 1:42:26 PM,24146,39.1508,-93.9866,7.39832877755882,False,4,480,39.1508,-93.9866,7.32393432086436,7.46989809223227,0,43.9601144478307,0,0,0,,0333
230,False,'00:00:00,3.44743843878451,0.303335364838854,13.1119956420276,71882.4268813498,6.84181758371517,28.0392376742674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:50 PM,8/4/2020 1:46:26 PM,24386,39.1451,-93.9808,7.20148188685907,False,4,485,39.1451,-93.9808,7.24105753319883,7.46989809223227,0,44.4645447307495,0,0,0,,0333
232,False,'00:00:00,3.49994462775724,0.765339491145422,13.3017590122643,72918.4953312871,6.86531694423137,122.715875452888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:25 PM,8/4/2020 1:51:50 PM,24710,39.1416,-93.9697,7.19028393536804,False,4,491,39.1416,-93.9697,7.12060012077469,7.46989809223227,0,45.1108120488371,0,0,0,,0333
234,False,'00:00:00,3.54643865523538,0.383205330550157,13.4697937434596,73835.9299408646,6.86468625518047,134.032010756897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:25 PM,8/4/2020 1:56:49 PM,25009,39.1433,-93.9592,6.67057268110596,False,4,497,39.1433,-93.9592,6.57606070171511,7.46989809223227,0,45.6881858264377,0,0,0,,0333
236,False,'00:00:00,3.58438347393428,0.962251309786423,13.606930656654,74584.6689040549,6.86928946640604,93.6624533735085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:20 PM,8/4/2020 2:00:50 PM,25250,39.1477,-93.9525,6.79341188520577,False,4,501,39.1477,-93.9525,6.69766897324629,7.46989809223227,0,46.1604498783496,0,0,0,,0333
238,False,'00:00:00,3.62099441232358,0.460101037760602,13.7392467739005,75307.0873261469,6.85028073003727,22.9461797260973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:39 PM,8/4/2020 2:04:57 PM,25497,39.1533,-93.9482,6.48858608388512,False,4,506,39.1533,-93.9482,6.45166981202847,7.46989809223227,0,46.6124376715877,0,0,0,,0333
240,False,'00:00:00,3.66498189093304,0.00650929778459799,13.8982225508985,76175.0619339253,6.82388958822315,-77.1598047580884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:46:04 PM,8/4/2020 2:09:57 PM,25797,39.1596,-93.9423,6.71875439959517,False,4,512,39.1596,-93.9423,6.67401388405147,7.46989809223227,0,47.153194274979,0,0,0,,0333
242,False,'00:00:00,3.69500520856668,0.63060700177192,14.0067302535391,76767.4913745541,6.84675500047123,-96.5061417200038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:43 PM,8/4/2020 2:12:57 PM,25977,39.1625,-93.9365,7.45356596612537,False,4,515,39.1625,-93.9365,7.39894707450546,7.46989809223227,0,47.5235430764662,0,0,0,,0333
244,False,'00:00:00,3.73536308759126,0.6000813543724,14.1525882426475,77563.8455945387,6.83272300746673,83.1146302963735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:55 PM,8/4/2020 2:17:26 PM,26246,39.1646,-93.9277,6.71700463748024,False,4,520,39.1646,-93.9277,6.76631936274289,7.46989809223227,0,48.0174027956393,0,0,0,,0333
246,False,'00:00:00,3.79433667222444,0.805896299805888,14.3657255202499,78727.5307069712,6.83566872834927,90.1464838729442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:53 PM,8/4/2020 2:23:45 PM,26625,39.1685,-93.9153,6.81325789181402,False,4,527,39.1685,-93.9153,6.81499584378499,7.46989809223227,0,48.7386061093383,0,0,0,,0333
248,False,'00:00:00,3.83391668625444,0.649970611449088,14.5087722163308,79508.5358529712,6.86062256811878,78.4317247565035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:33 PM,8/4/2020 2:27:45 PM,26865,39.1735,-93.9089,7.29295707235473,False,4,532,39.1735,-93.9089,7.22972778597188,7.46989809223227,0,49.2276874299724,0,0,0,,0333
250,False,'00:00:00,3.86894271045794,0.93238201155128,14.6353602724988,80199.6802554497,6.78208976646558,-43.043222168888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:46:31 PM,8/4/2020 2:32:19 PM,27139,39.1787,-93.9045,5.5219621560595,False,4,536,39.1787,-93.9045,5.51545065254715,7.46989809223227,0,49.658172012362,0,0,0,,0333
252,False,'00:00:00,3.90498361784756,0.316159299945793,14.7656162325379,80910.8506485795,6.77361569966384,-128.984076033846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:46:38 PM,8/4/2020 2:36:19 PM,27379,39.1843,-93.9005,6.75974826878068,False,4,540,39.1843,-93.9005,6.74168284064412,7.46989809223227,0,50.1010115447161,0,0,0,,0333
254,False,'00:00:00,3.94452070050957,0.227219084246046,14.9085077697463,81691.008659475,6.74606866426697,-103.991062852693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:46:57 PM,8/4/2020 2:40:54 PM,27654,39.1899,-93.895,6.35499738934094,False,4,545,39.1899,-93.895,6.34428050182864,7.46989809223227,0,50.587991618585,0,0,0,,0333
256,False,'00:00:00,3.97741497502546,0.279724001935724,15.0273914388099,82340.0887141555,6.70041213118336,-82.6219064789222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:26 PM,8/4/2020 2:44:58 PM,27898,39.1944,-93.8902,5.98513031367175,False,4,549,39.1944,-93.8902,5.97282872482007,7.46989809223227,0,50.9920351174165,0,0,0,,0333
258,False,'00:00:00,4.00112445663538,0.322606298181885,15.1166280161315,82827.3018271393,6.67136301935529,2.80042914006019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:14:17 PM,8/4/2020 2:47:59 PM,28079,39.1975,-93.8862,5.76045617411271,True,5,552,39.1975,-93.8862,5.70572635825979,7.46989809223227,0,51.2959025093101,0,0,0,,0333
260,False,'00:00:00,4.01840367247089,0.293764277736826,15.2335951439834,83465.91796626,6.63080283608053,-27.0589170136423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:57 PM,8/4/2020 2:51:59 PM,28319,39.2015,-93.8809,6.41614161214523,False,5,556,39.2015,-93.8809,6.39787065007167,7.46989809223227,0,51.6925041231478,0,0,0,,0333
262,False,'00:00:00,4.0394193632841,0.134335409151234,15.3758553609772,84242.6291003674,6.57171120879404,-122.846111496799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:23 PM,8/4/2020 2:56:59 PM,28619,39.206,-93.874,5.60119450069382,False,5,561,39.206,-93.874,5.58347046561031,7.46989809223227,0,52.1765301405684,0,0,0,,0333
264,False,'00:00:00,4.05995816919517,0.864165434325673,15.5148874304758,85001.7152219794,6.55532129741437,-66.6862564802326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:19:03 PM,8/4/2020 3:01:28 PM,28888,39.2096,-93.8665,6.30829947549823,False,5,565,39.2096,-93.8665,6.27863992462779,7.46989809223227,0,52.6495937960488,0,0,0,,0333
266,False,'00:00:00,4.07941535803909,0.557811458121779,15.6465977764087,85720.8262589577,6.54057342877558,-124.003230514301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:19:39 PM,8/4/2020 3:05:43 PM,29143,39.2126,-93.8591,6.36323157274519,False,5,571,39.2126,-93.8591,6.33307647959216,7.46989809223227,0,53.0974569790134,0,0,0,,0333
268,False,'00:00:00,4.09742159637146,0.395125626449474,15.7684862927166,86386.3121533047,6.51984450941378,-137.248327890597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:20:29 PM,8/4/2020 3:09:44 PM,29384,39.2148,-93.8519,6.01080103431526,False,5,577,39.2148,-93.8519,5.97585983954299,7.46989809223227,0,53.5123485332409,0,0,0,,0333
