index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.58834836664535,False,0.655959143666107,37.3233231017095,204071.2285494,7.50197527144813,-219.651649945392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:47:23 AM,8/5/2020 12:45:52 AM,60352,39.3128,-93.0038,7.47327424484379,False,7,1319,39.3128,-93.0038,7.52352807240825,8.12699768283779,0,118.651966849101,0,0,0,,1492
136,False,'00:00:00,6.61831725176639,False,0.311934068590619,37.6494082966246,205851.585749116,7.46994878552098,-215.279316998808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:12 AM,8/5/2020 12:55:02 AM,60902,39.3143,-92.9834,7.3528767382311,False,7,1330,39.3143,-92.9834,7.39590125151811,8.12699768283779,0,119.749514303749,0,0,0,,1492
138,False,'00:00:00,6.65625569409667,False,0.247237994357412,38.0622085830576,208105.38927487,7.49792613391816,212.128026567352,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:47:33 AM,8/5/2020 1:06:01 AM,61561,39.3115,-92.9588,7.39826033802099,False,7,1344,39.3115,-92.9588,7.72960400388576,8.12699768283779,0,121.110459084667,0,0,0,,1492
140,False,'00:00:00,6.68900364501185,False,0.337078914143654,38.4185322138539,210050.842032031,7.4470674003596,206.53495533915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:40 AM,8/5/2020 1:16:11 AM,62171,39.296,-92.9546,6.72125257439459,False,7,1356,39.296,-92.9546,7.15212778469535,8.12699768283779,0,122.2468138745,0,0,0,,1492
142,False,'00:00:00,6.72163210461836,False,0.325477937615401,38.7735556846168,211989.196186396,7.43821485198423,43.5657609343486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:51 AM,8/5/2020 1:25:58 AM,62758,39.2793,-92.9594,7.14176130599613,False,7,1368,39.2793,-92.9594,7.26227599364771,8.12699768283779,0,123.435653097369,0,0,0,,1492
144,False,'00:00:00,6.74742049119693,False,0.893801175811805,39.0541537459078,213521.20311721,7.46401724904547,-219.788705048209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:20 AM,8/5/2020 1:33:24 AM,63204,39.2698,-92.9472,7.63177546075372,False,7,1377,39.2698,-92.9472,7.77558239264908,8.12699768283779,0,124.37081839457,0,0,0,,1492
146,False,'00:00:00,6.79225507368975,False,0.383145187444446,39.5419894966226,216184.684638627,7.48152074791784,91.9339769808242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:01 AM,8/5/2020 1:46:31 AM,63991,39.261,-92.9195,7.20385844451364,False,7,1394,39.261,-92.9195,7.44762005103182,8.12699768283779,0,125.974301727721,0,0,0,,1492
148,False,'00:00:00,6.82617619724456,False,0.724043918770112,39.9110781744774,218199.831892164,7.48007423067073,158.230815531711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:02 AM,8/5/2020 1:56:34 AM,64594,39.2444,-92.9176,6.9932661377133,False,7,1406,39.2444,-92.9176,7.41639616434284,8.12699768283779,0,127.165731541317,0,0,0,,1492
150,False,'00:00:00,6.85854441850569,False,0.69947006356737,40.2632700460255,220122.726104995,7.43372901938422,-129.999537180649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:44 AM,8/5/2020 2:06:36 AM,65196,39.2284,-92.9175,6.8479470592233,False,7,1418,39.2284,-92.9175,7.13301142476638,8.12699768283779,0,128.332646195492,0,0,0,,1492
152,False,'00:00:00,6.8920739162592,False,0.0743563398908017,40.6280975251325,222114.608101512,7.43276644839163,-161.872911859898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:45 AM,8/5/2020 2:16:36 AM,65796,39.2216,-92.8979,7.21536361129034,False,7,1431,39.2216,-92.8979,7.43487697081962,8.12699768283779,0,129.537551064827,0,0,0,,1492
154,False,'00:00:00,6.92611502161443,False,0.57842055508015,40.9984916999593,224136.883096418,7.44520022635081,-289.066737943479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:35 AM,8/5/2020 2:26:37 AM,66397,39.2293,-92.8779,7.23135641531552,False,7,1443,39.2293,-92.8779,7.41683144414848,8.12699768283779,0,130.750559736999,0,0,0,,1492
156,False,'00:00:00,6.95962513064564,False,0.901693494066368,41.3631082144187,226127.613269929,7.43949376888505,407.263460607919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:48:39 AM,8/5/2020 2:36:38 AM,66998,39.2363,-92.8584,6.60649151876062,False,7,1455,39.2363,-92.8584,7.25638094384429,8.12699768283779,0,131.932740872803,0,0,0,,1492
158,False,'00:00:00,6.98832359364583,False,0.445774479225957,41.6753702109321,227832.498687481,7.36452501546134,253.56064400874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:49:25 AM,8/5/2020 2:45:55 AM,67555,39.2263,-92.8497,6.4220163430489,False,7,1466,39.2263,-92.8497,7.12233564425603,8.12699768283779,0,132.871330642625,0,0,0,,1492
160,False,'00:00:00,6.99985717638902,True,0.663857311954418,41.8008647217119,228517.672560063,7.3156814180987,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:45 AM,8/5/2020 3:10:28 AM,69028,39.22,-92.8491,0.0372991104404337,True,8,1474,39.22,-92.8491,0.0240494251259466,8.12699768283779,0,133.327297776896,0,0,0,,1492
162,False,'00:00:00,6.99970295849744,True,0.590293936857614,41.7991867089653,228508.510960208,7.3156814180987,-213.491124120165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:33:58 AM,8/5/2020 3:19:38 AM,69578,39.2201,-92.8492,0.131573662213558,True,8,1474,39.2201,-92.8492,0.124399956246439,8.12699768283779,0,133.339573670187,0,0,0,,1492
164,False,'00:00:00,7.02036045222251,False,0.0495612130575811,41.9884657913998,229541.935299683,7.37764241248798,95.3067124991345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:34:41 AM,8/5/2020 3:27:43 AM,70063,39.2114,-92.8537,8.34293488041369,False,8,1481,39.2114,-92.8537,8.26544848537969,8.12699768283779,0,133.988890763336,0,0,0,,1492
166,False,'00:00:00,7.05502826443348,False,0.920890683484693,42.3052487207158,231271.504068058,7.24923833343156,153.176475409524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:40:12 AM,8/5/2020 3:37:45 AM,70665,39.1977,-92.8629,6.96767671514478,False,8,1491,39.1977,-92.8629,7.00696176541073,8.12699768283779,0,135.058670214175,0,0,0,,1492
168,False,'00:00:00,7.09312286757596,False,0.659534675047808,42.6533445250074,233172.034607394,7.22672837164419,192.038797158718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:41:09 AM,8/5/2020 3:47:45 AM,71265,39.1855,-92.8777,6.97866049027982,False,8,1503,39.1855,-92.8777,7.09167573258131,8.12699768283779,0,136.224988962377,0,0,0,,1492
170,False,'00:00:00,7.13269284885608,False,0.879450835427384,43.014921843663,235146.171405264,7.24238888609104,-246.929831617732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:40:31 AM,8/5/2020 3:57:47 AM,71867,39.1763,-92.8968,7.30395080145341,False,8,1515,39.1763,-92.8968,7.4550971256478,8.12699768283779,0,137.431278156473,0,0,0,,1492
172,False,'00:00:00,7.17010084757947,False,0.335718530804583,43.356743685299,237012.447416155,7.20510217448385,1.44618665610149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:42:00 AM,8/5/2020 4:07:46 AM,72466,39.162,-92.9068,7.00576825659082,False,8,1527,39.162,-92.9068,7.01708532331346,8.12699768283779,0,138.582105635581,0,0,0,,1492
174,False,'00:00:00,7.20714746256808,False,0.790093597299946,43.6952633226479,238860.694079902,7.15979325557119,78.9511560875053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:43:45 AM,8/5/2020 4:17:47 AM,73067,39.1455,-92.9064,6.73686182314438,False,8,1538,39.1455,-92.9064,6.81125901515096,8.12699768283779,0,139.723671000639,0,0,0,,1492
176,False,'00:00:00,7.24464311980437,False,0.374976112223602,44.0378861585991,240731.343352806,7.13114829939445,165.475973488567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:44:50 AM,8/5/2020 4:27:49 AM,73669,39.1322,-92.9184,6.89293139634532,False,8,1550,39.1322,-92.9184,6.9904373048796,8.12699768283779,0,140.868985964132,0,0,0,,1492
178,False,'00:00:00,7.28315378021672,False,0.304941957013092,44.3897837557441,242652.630888731,7.13749032758068,-198.810397641695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:44:36 AM,8/5/2020 4:37:48 AM,74268,39.1272,-92.9388,7.12141914551346,False,8,1562,39.1272,-92.9388,7.23757893388882,8.12699768283779,0,142.025202719865,0,0,0,,1492
180,False,'00:00:00,7.32087778385361,False,0.823062861324705,44.7344931451023,244534.672308345,7.11654135646372,-174.585787934818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:45:19 AM,8/5/2020 4:47:50 AM,74870,39.113,-92.9459,6.70988085580916,False,8,1573,39.113,-92.9459,6.79257763934807,8.12699768283779,0,143.101521954347,0,0,0,,1492
182,False,'00:00:00,7.35730641489998,False,0.0045405367822224,45.0673658508738,246352.087902646,7.06741869326783,-2.05831211229031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:46:59 AM,8/5/2020 4:57:51 AM,75471,39.0998,-92.9375,6.51061525177937,False,8,1585,39.0998,-92.9375,6.65851327997527,8.12699768283779,0,144.200414600712,0,0,0,,1492
184,False,'00:00:00,7.39317123459728,False,0.24516918896702,45.3950866361936,248141.375085072,7.01223738647105,46.5406336233085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:48:48 AM,8/5/2020 5:07:51 AM,76071,39.0974,-92.9173,6.52827428636066,False,8,1596,39.0974,-92.9173,6.56221247610817,8.12699768283779,0,145.304282375898,0,0,0,,1492
186,False,'00:00:00,7.43258861448965,False,0.300283491921835,45.7552695341591,250107.898636607,7.05711023813354,71.0190340553836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:47:23 AM,8/5/2020 5:17:51 AM,76671,39.0863,-92.9068,7.32277370450279,False,8,1608,39.0863,-92.9068,7.50272261427737,8.12699768283779,0,146.449562623536,0,0,0,,1492
188,False,'00:00:00,7.47035644615506,False,0.208824641332939,46.1003794094543,251992.126625967,7.05129180072079,30.0108818017217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:47:34 AM,8/5/2020 5:27:52 AM,77272,39.0723,-92.9179,7.01327476554788,False,8,1620,39.0723,-92.9179,7.06151052586469,8.12699768283779,0,147.606047116775,0,0,0,,1492
190,False,'00:00:00,7.50761788734396,False,0.674014408750791,46.4408620571196,253851.0909169,7.03485221409534,-41.6979360705737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:48:04 AM,8/5/2020 5:37:53 AM,77873,39.0639,-92.9351,6.76664593957912,False,8,1631,39.0639,-92.9351,7.26930819745679,8.12699768283779,0,148.712112617505,0,0,0,,1492
192,False,'00:00:00,7.54658982990168,False,0.795598364255021,46.7969746969783,255795.391707518,7.0613851968135,87.5399014688343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:47:19 AM,8/5/2020 5:47:54 AM,78474,39.0475,-92.9292,6.99365687057119,False,8,1643,39.0475,-92.9292,6.9776907709301,8.12699768283779,0,149.907390974731,0,0,0,,1492
194,False,'00:00:00,7.58348588113524,False,0.335025030688508,47.1341185328464,257636.126781932,7.03494252378039,117.852090397882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:48:01 AM,8/5/2020 5:57:54 AM,79074,39.0336,-92.9184,6.84496073942245,False,8,1655,39.0336,-92.9184,7.04503629765392,8.12699768283779,0,151.034501391165,0,0,0,,1492
196,False,'00:00:00,7.61939070604347,False,0.423585732112089,47.4622048724687,259427.409814659,6.98361328374867,54.3480756255275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:49:17 AM,8/5/2020 6:07:55 AM,79675,39.018,-92.9133,6.64278778835772,False,8,1666,39.018,-92.9133,6.63614355125835,8.12699768283779,0,152.147823359016,0,0,0,,1492
198,False,'00:00:00,7.65627610595491,False,0.864740132363264,47.7992513801004,261267.613497189,6.96552566621676,29.7071617773716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:49:43 AM,8/5/2020 6:17:56 AM,80276,39.0084,-92.8968,6.91284995706715,False,8,1677,39.0084,-92.8968,6.93633729753836,8.12699768283779,0,153.284635898066,0,0,0,,1492
200,False,'00:00:00,7.693793228972,False,0.554265175046536,48.1420703632118,263139.333692706,6.96729643415956,-61.2552764673398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:49:40 AM,8/5/2020 6:27:56 AM,80876,39.0027,-92.8769,6.75952725561655,False,8,1689,39.0027,-92.8769,6.9831552694253,8.12699768283779,0,154.428018728675,0,0,0,,1492
202,False,'00:00:00,7.72902788557458,False,0.367927120172612,48.4640329279127,264897.182190714,6.90578052998719,-23.3385158339657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:50:57 AM,8/5/2020 6:37:58 AM,81478,38.9901,-92.8648,6.2805292065431,False,8,1700,38.9901,-92.8648,6.27211171622069,8.12699768283779,0,155.522571384226,0,0,0,,1492
204,False,'00:00:00,7.76357327884771,False,0.0164277315407709,48.7796972337201,266620.643507882,6.83944995155047,-243.088097875572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:52:15 AM,8/5/2020 6:47:58 AM,82078,38.981,-92.8495,6.33930412255592,False,8,1711,38.981,-92.8495,6.39348161054638,8.12699768283779,0,156.583620391909,0,0,0,,1492
206,False,'00:00:00,7.80078187703798,False,0.56066477290552,49.1196970196521,268476.971474392,6.85215009375521,110.881579126009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:52:03 AM,8/5/2020 6:57:59 AM,82679,38.9781,-92.8287,7.54630058614027,False,8,1721,38.9781,-92.8287,7.50569043933411,8.12699768283779,0,157.736646659487,0,0,0,,1492
208,False,'00:00:00,7.83814980987101,False,0.0914167752741953,49.4611527525174,270341.248607702,6.86941209717799,-29.615280936027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:51:46 AM,8/5/2020 7:07:57 AM,83277,38.9768,-92.8076,7.04021795122415,False,8,1734,38.9768,-92.8076,7.08820360295518,8.12699768283779,0,158.88077835496,0,0,0,,1492
210,False,'00:00:00,7.87433099825072,False,0.346356378841373,49.7917644095584,272146.319347194,6.93481712478678,-69.9375778796517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:50:45 AM,8/5/2020 7:17:03 AM,83823,38.9714,-92.7882,7.03376728453977,False,8,1747,38.9714,-92.7882,7.16948325887165,8.12699768283779,0,159.990553364735,0,0,0,,1492
212,False,'00:00:00,7.9132097600966,False,0.422994388032092,50.1470255950861,274085.97137463,6.97170751441658,-254.505829050175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:50:15 AM,8/5/2020 7:27:06 AM,84426,38.9741,-92.7666,7.31513858291005,False,8,1761,38.9741,-92.7666,7.41812157092923,8.12699768283779,0,161.183218397648,0,0,0,,1492
214,False,'00:00:00,7.95517719801977,False,0.371992349187513,50.530510074588,276179.716704706,7.00792038011199,269.805273504583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:49:48 AM,8/5/2020 7:37:55 AM,85075,38.9814,-92.7446,7.16760521775534,False,8,1776,38.9814,-92.7446,7.19031391450651,8.12699768283779,0,162.473820869457,0,0,0,,1492
216,False,'00:00:00,7.99348835594524,False,0.260348433751944,50.8805846844094,278091.051109801,7.02421050437109,-148.248625917405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:49:38 AM,8/5/2020 7:47:55 AM,85675,38.9854,-92.7232,7.15916639535364,False,8,1788,38.9854,-92.7232,7.12799922709542,8.12699768283779,0,163.661730240419,0,0,0,,1492
218,False,'00:00:00,8.03653648545542,False,0.0118516004280641,51.1080206829569,279332.804258372,6.90110195252312,65.6398660653892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:18:10 AM,8/5/2020 8:07:33 AM,86853,38.9828,-92.7093,5.69025667925779,False,9,1796,38.9828,-92.7093,5.6342752415714,8.12699768283779,0,164.442472067188,0,0,0,,1492
220,False,'00:00:00,8.10817065099724,False,0.105918791155278,51.4372769435337,281130.474815669,6.83765522759513,-42.8508195877118,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:19:56 AM,8/5/2020 8:17:55 AM,87475,38.9753,-92.6911,6.35944128942824,False,9,1807,38.9753,-92.6911,6.32627609544365,8.12699768283779,0,165.559861873229,0,0,0,,1492
222,False,'00:00:00,8.1874194888203,False,0.541720940679787,51.8015329629807,283119.23676155,6.91600565643746,-339.389566346988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:17:50 AM,8/5/2020 8:27:55 AM,88075,38.9765,-92.6685,7.12901128717961,False,9,1818,38.9765,-92.6685,7.24603025364906,8.12699768283779,0,166.778072976934,0,0,0,,1492
224,False,'00:00:00,8.2701664631105,False,0.442806607686881,52.1818676695102,285195.784987691,7.01855784163883,-17.9010541212184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:15:19 AM,8/5/2020 8:38:02 AM,88682,38.9767,-92.6446,7.62061061614438,False,9,1831,38.9767,-92.6446,7.62375543410637,8.12699768283779,0,168.065432691421,0,0,0,,1492
226,False,'00:00:00,8.34174228603298,False,0.576340177203191,52.5108557665293,286991.991427855,7.02375692188584,-99.6151366720382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:15:12 AM,8/5/2020 8:47:31 AM,89251,38.9739,-92.6242,7.00867989084786,False,9,1842,38.9739,-92.6242,6.99184169031287,8.12699768283779,0,169.180799111458,0,0,0,,1492
228,False,'00:00:00,8.64535488703088,False,0.741993972889794,53.9063679346746,294611.197005389,6.15129682317708,740.715645464499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:30:39 AM,8/5/2020 9:36:43 AM,92203,38.9603,-92.5479,5.07971717509961,False,9,1890,38.9603,-92.5479,5.73385960429952,8.12699768283779,0,173.391265760449,0,0,0,,1492
230,False,'00:00:00,8.70853056223281,False,0.535234325736378,54.196745946606,296196.600428307,6.12103338308597,-191.034675641088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:31:17 AM,8/5/2020 9:46:44 AM,92804,38.95,-92.5354,7.25136048219075,False,9,1900,38.95,-92.5354,7.22887558993571,8.12699768283779,0,174.37152667124,0,0,0,,1492
232,False,'00:00:00,8.7803147427294,False,0.73414480643858,54.5266917296008,297998.035634292,6.20205931764787,-135.246624876561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:29:52 AM,8/5/2020 9:56:44 AM,93404,38.9412,-92.5182,6.37089919208699,False,9,1911,38.9412,-92.5182,6.3863302928413,8.12699768283779,0,175.479993020673,0,0,0,,1492
234,False,'00:00:00,8.85284017963639,False,0.9971045862396,54.8600445923315,299818.072785513,6.28143196959774,-34.7950526374994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:28:39 AM,8/5/2020 10:06:44 AM,94004,38.9293,-92.5039,6.46356732785312,False,9,1922,38.9293,-92.5039,6.44257743831811,8.12699768283779,0,176.613482779177,0,0,0,,1492
236,False,'00:00:00,8.92283402237438,False,0.800758100870335,55.1817613422789,301574.5791862,6.38405556812977,-204.499967287867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:27:16 AM,8/5/2020 10:15:58 AM,94558,38.9168,-92.4924,6.65446967073157,False,9,1933,38.9168,-92.4924,6.73391900142582,8.12699768283779,0,177.692238147649,0,0,0,,1492
238,False,'00:00:00,8.99985809555071,True,0.794907348049721,55.5357915472322,303507.510316268,6.43004262197215,-111.326181520797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:54:51 AM,8/5/2020 10:26:44 AM,95204,38.9053,-92.4759,6.79292776947291,True,10,1945,38.9053,-92.4759,6.7437046920813,8.12699768283779,0,178.890184615218,0,0,0,,1492
240,False,'00:00:00,9.11692602860982,False,0.898121450214011,55.86189443493,305287.964114889,6.49427384601075,20.4715008366609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:53:23 AM,8/5/2020 10:36:21 AM,95781,38.8901,-92.4772,7.14642773814909,False,10,1956,38.8901,-92.4772,7.18470229561307,8.12699768283779,0,179.995409821496,0,0,0,,1492
242,False,'00:00:00,9.19831987496394,False,0.545513483938776,56.0884451870069,306524.88400224,6.49427384601075,-1124.70553727829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:06:42 PM,8/5/2020 10:56:46 AM,97006,38.8802,-92.4767,1.73151528256711,False,10,1964,38.8802,-92.4767,2.23838289599711,8.12699768283779,0,180.683776208063,0,0,0,,1492
244,False,'00:00:00,9.3076854036617,False,0.88482505080151,56.3928520173459,308186.881849698,6.4487794801745,-304.227208452034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:07:35 PM,8/5/2020 11:06:46 AM,97606,38.8689,-92.4687,4.97610134745264,False,10,1974,38.8689,-92.4687,4.8528765141767,8.12699768283779,0,181.576730863621,0,0,0,,1492
246,False,'00:00:00,9.4366895677587,False,0.0845282371496373,56.7519208131621,310147.322635705,6.54170986027405,-86.3650443514269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:05:49 PM,8/5/2020 11:17:02 AM,98222,38.8562,-92.4532,6.68567573992761,False,10,1987,38.8562,-92.4532,6.69385530439836,8.12699768283779,0,182.794379538519,0,0,0,,1492
248,False,'00:00:00,9.54566278797666,False,0.304900935995955,57.0552356963193,311803.35867914,6.48133242610167,298.258859295514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:06:51 PM,8/5/2020 11:27:09 AM,98829,38.8421,-92.4473,6.15493388324935,False,10,2001,38.8421,-92.4473,6.24474153528875,8.12699768283779,0,183.82320198672,0,0,0,,1492
250,False,'00:00:00,9.64017128742891,False,0.317170222602807,57.3182896320605,313239.578341098,6.50477954368415,141.09829173019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:06:29 PM,8/5/2020 11:35:09 AM,99309,38.8306,-92.4397,6.7227849951684,False,10,2010,38.8306,-92.4397,6.67071533884183,8.12699768283779,0,184.723311848051,0,0,0,,1492
252,False,'00:00:00,9.76249601610947,False,0.720919956164917,57.6587669595431,315098.513584942,6.47539084602128,-76.8339804556172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:06:54 PM,8/5/2020 11:46:08 AM,99968,38.8198,-92.4236,6.30902073298518,False,10,2021,38.8198,-92.4236,6.3272438911726,8.12699768283779,0,185.878253261436,0,0,0,,1492
254,False,'00:00:00,9.90352979860027,False,0.0794659230918441,58.0513188651568,317241.765171704,6.51970474670188,60.1681480344529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 12:06:21 PM,8/5/2020 11:57:58 AM,100678,38.8196,-92.3994,6.67804065751821,False,10,2035,38.8196,-92.3994,6.6718058625162,8.12699768283779,0,187.196806985712,0,0,0,,1492
256,False,'00:00:00,10.0057859952709,True,0.672440659325932,58.3649080750986,318953.89689795,6.5773543358496,-66.9029808304916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:06:48 PM,8/5/2020 12:07:07 PM,101227,38.8137,-92.3829,6.82506008732388,True,11,2045,38.8137,-92.3829,6.94539762805228,8.12699768283779,0,188.228816557269,0,0,0,,1492
258,False,'00:00:00,10.0509344793017,False,0.561910467733806,58.716631862568,320874.235469272,6.6399464489943,-34.4397787230765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:03:58 PM,8/5/2020 12:17:19 PM,101839,38.7969,-92.3789,7.2066895026353,False,11,2057,38.7969,-92.3789,7.15762249846725,8.12699768283779,0,189.430814767432,0,0,0,,1492
260,False,'00:00:00,10.0944856706003,False,0.112461481650167,59.055912134789,322726.635040885,6.67596281811536,-80.5416315896332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:02:25 PM,8/5/2020 12:27:20 PM,102440,38.782,-92.3882,7.01620844842721,False,11,2069,38.782,-92.3882,7.00614271913938,8.12699768283779,0,190.583873722561,0,0,0,,1492
262,False,'00:00:00,10.1426299801352,False,0.935368796002068,59.4309745373968,324774.397586496,6.80621784065775,-239.867134642574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:57:07 PM,8/5/2020 12:37:22 PM,103042,38.772,-92.4071,7.40847193932295,False,11,2081,38.772,-92.4071,7.75630807555916,8.12699768283779,0,191.821682389049,0,0,0,,1492
264,False,'00:00:00,10.1872359473138,False,0.51037047393196,59.7784719131463,326671.66083072,6.84149582826758,36.7778352590192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:55:45 PM,8/5/2020 12:47:22 PM,103642,38.7556,-92.4089,6.87960815057261,False,11,2093,38.7556,-92.4089,6.85756355771656,8.12699768283779,0,192.992213649567,0,0,0,,1492
266,False,'00:00:00,10.2294217763938,False,0.706079890336072,60.107115496647,328465.986298879,6.81954287976286,-12.290618095177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:56:33 PM,8/5/2020 12:57:22 PM,104242,38.741,-92.4007,6.38468097628442,False,11,2104,38.741,-92.4007,6.38198751577757,8.12699768283779,0,194.10973840591,0,0,0,,1492
