index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
276,False,'00:00:00,6.14125450036917,0.125477120076527,32.4585878958062,177510.788260796,6.58736297065459,-1.01663942489998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:39:53 AM,8/5/2020 6:51:10 AM,82270,39.3883,-93.1936,6.28221952109527,False,7,1152,39.3883,-93.1936,6.32245675659063,6.94929611129787,0,109.197401748101,0,0,0,,2081
278,False,'00:00:00,6.17138743413414,0.0691733862387917,32.786458069836,179300.891074442,6.59143192057298,47.922739055919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:39:41 AM,8/5/2020 7:01:16 AM,82876,39.4023,-93.2008,6.53205730350272,False,7,1163,39.4023,-93.2008,6.83810715889379,6.94929611129787,0,110.284477675667,0,0,0,,2081
280,False,'00:00:00,6.20288796664072,0.639474622769052,33.1292088008308,181172.238627628,6.64390228887411,-18.3099117155503,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:36:59 AM,8/5/2020 7:11:16 AM,83476,39.412,-93.1846,6.77474594101735,False,7,1174,39.412,-93.1846,6.85586747581063,6.94929611129787,0,111.423851591334,0,0,0,,2081
282,False,'00:00:00,6.22977066562325,0.478180729549917,33.4217138473868,182769.255216267,6.54404186337013,56.8063035786844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:41:58 AM,8/5/2020 7:21:18 AM,84078,39.4083,-93.1676,5.51846969942612,False,7,1184,39.4083,-93.1676,5.58350258270107,6.94929611129787,0,112.401554566933,0,0,0,,2081
284,False,'00:00:00,6.2579305001848,0.792789205610136,33.7281151400839,184442.142412503,6.50334963222651,-55.607686798912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:44:01 AM,8/5/2020 7:31:18 AM,84678,39.396,-93.1569,6.55862185371232,False,7,1194,39.396,-93.1569,6.55399965111432,6.94929611129787,0,113.437450384617,0,0,0,,2081
286,False,'00:00:00,6.28520654655795,0.749665206144139,34.0249001176425,186062.526532369,6.43733868485184,-28.886058231861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:47:15 AM,8/5/2020 7:41:20 AM,85280,39.3832,-93.1485,6.06290005457936,False,7,1204,39.3832,-93.1485,6.14579177602692,6.94929611129787,0,114.434159745974,0,0,0,,2081
288,False,'00:00:00,6.31069829807573,0.0911265184050814,34.3022705546416,187576.911307269,6.33069561394117,-20.0006775730022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:52:29 AM,8/5/2020 7:51:20 AM,85880,39.377,-93.1335,6.04606710213496,False,7,1214,39.377,-93.1335,6.11090455368856,6.94929611129787,0,115.364974666975,0,0,0,,2081
290,False,'00:00:00,6.33476591053894,0.0658094664296682,34.5641452313107,189006.692460481,6.19032977152944,-56.0428817056375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:59:22 AM,8/5/2020 8:01:22 AM,86482,39.3799,-93.1176,5.31048029218717,False,7,1223,39.3799,-93.1176,5.37072200259925,6.94929611129787,0,116.241697118376,0,0,0,,2081
292,False,'00:00:00,6.36117861025945,0.728107706335141,34.8515363138221,190575.787871318,6.14272833147313,49.3901907147679,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:01:43 PM,8/5/2020 8:11:23 AM,87083,39.3841,-93.1007,5.84148515573264,False,7,1232,39.3841,-93.1007,5.9778376766077,6.94929611129787,0,117.202541471429,0,0,0,,2081
294,False,'00:00:00,6.38733018885203,0.301370420892639,35.1360861917458,192129.370897286,6.0940156434739,-21.1100946600363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:04:03 PM,8/5/2020 8:21:23 AM,87683,39.3779,-93.0851,5.6413857157417,False,7,1242,39.3779,-93.0851,5.71114134269699,6.94929611129787,0,118.157368019215,0,0,0,,2081
296,False,'00:00:00,6.41024558438029,0.750669755323818,35.3854238360127,193490.702466622,5.94851669781767,-15.3702506454976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:11:00 PM,8/5/2020 8:31:25 AM,88285,39.3676,-93.0768,4.57213780739223,False,7,1250,39.3676,-93.0768,4.58962067646132,6.94929611129787,0,119.001972229001,0,0,0,,2081
298,False,'00:00:00,6.43574669103078,0.0695138937598838,35.6628960642617,195005.64300053,5.90407336965421,4.20717435192058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:13:07 PM,8/5/2020 8:41:27 AM,88887,39.3541,-93.0751,5.55539050590767,False,7,1260,39.3541,-93.0751,5.56552671681681,6.94929611129787,0,119.94269097894,0,0,0,,2081
300,False,'00:00:00,6.46227134379372,0.723306439550463,35.9515052845022,196581.389189477,5.89940845036384,36.8738942455243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:13:19 PM,8/5/2020 8:51:27 AM,89487,39.34,-93.0761,5.72003121359586,False,7,1269,39.34,-93.0761,5.75245857216747,6.94929611129787,0,120.9203491161,0,0,0,,2081
302,False,'00:00:00,6.48387201305166,0.811478044823942,36.1865376661481,197864.617006485,5.84271403040604,-21.4978361968999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:15:54 PM,8/5/2020 9:00:15 AM,90015,39.3299,-93.0692,5.32287042477485,False,7,1277,39.3299,-93.0692,5.33433621657071,6.94929611129787,0,121.714853236575,0,0,0,,2081
304,False,'00:00:00,6.49939926773132,0.481186294198377,36.3554864891778,198787.042366958,5.814232877646,-54.3968980906224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:17:10 PM,8/5/2020 9:06:29 AM,90389,39.3243,-93.0614,5.51437168054889,False,7,1283,39.3243,-93.0614,5.53841877833379,6.94929611129787,0,122.285298412352,0,0,0,,2081
306,False,'00:00:00,6.52592129661279,0.222329169215469,36.6440671595107,200362.63267936,5.822207972174,-5.98833947071667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:16:49 PM,8/5/2020 9:16:29 AM,90989,39.317,-93.0458,5.81526256224395,False,7,1293,39.317,-93.0458,5.81931771529788,6.94929611129787,0,123.261527818362,0,0,0,,2081
308,False,'00:00:00,6.55482128553768,0.701533130494378,36.9585219176224,202079.490118211,5.90255200685647,16.6691486852133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:13:31 PM,8/5/2020 9:26:29 AM,91589,39.3126,-93.0268,6.52878451933484,False,7,1304,39.3126,-93.0268,6.52538629546669,6.94929611129787,0,124.325792783239,0,0,0,,2081
310,False,'00:00:00,6.58396230260625,0.693297753715069,37.2755992527468,203810.666280938,5.97881306577875,-23.8149696377069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:36 PM,8/5/2020 9:36:29 AM,92189,39.3122,-93.0068,6.50591318509264,False,7,1318,39.3122,-93.0068,6.50644246416044,6.94929611129787,0,125.397946478516,0,0,0,,2081
312,False,'00:00:00,6.61289306964332,0.332916759202651,37.5903889010844,205529.352150623,6.03448702649406,-42.9642808295174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:35 PM,8/5/2020 9:46:31 AM,92791,39.3134,-92.987,6.24888532427377,False,7,1328,39.3134,-92.987,6.26099337554395,6.94929611129787,0,126.461713493364,0,0,0,,2081
314,False,'00:00:00,6.64179716769569,0.0251798388924035,37.9048883697562,207246.453699813,6.08495064500739,67.6929580402201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:06:53 PM,8/5/2020 9:56:31 AM,93391,39.3149,-92.9673,6.32398659706419,False,7,1339,39.3149,-92.9673,6.37669662967179,6.94929611129787,0,127.521623126828,0,0,0,,2081
316,False,'00:00:00,6.66660456852809,0.0595343793321242,38.1748125295338,208720.183353078,5.99897094493642,-79.4126938515539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:38 PM,8/5/2020 10:06:33 AM,93993,39.3076,-92.9539,5.11844800175368,False,7,1348,39.3076,-92.9539,5.11466939454254,6.94929611129787,0,128.429696136355,0,0,0,,2081
318,False,'00:00:00,6.69334178787294,0.896395250140225,38.4657346424633,210308.557454041,5.9863695221105,-29.7661966850708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:02 PM,8/5/2020 10:16:35 AM,94595,39.2936,-92.9546,6.08500732125802,False,7,1357,39.2936,-92.9546,6.05497666908094,6.94929611129787,0,129.423205106574,0,0,0,,2081
320,False,'00:00:00,6.72095049396764,0.077879098972704,38.7661392211415,211948.703841602,6.00416708530512,-28.1625463673266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:31 PM,8/5/2020 10:26:35 AM,95195,39.2797,-92.9593,5.92788243312361,False,7,1368,39.2797,-92.9593,6.13453987611464,6.94929611129787,0,130.426145029711,0,0,0,,2081
322,False,'00:00:00,6.74857154516611,0.318195198738087,39.0666781243217,213589.583612948,6.02066059070682,30.5405852888828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:04 PM,8/5/2020 10:36:35 AM,95795,39.2689,-92.947,6.30844551369754,False,7,1378,39.2689,-92.947,6.2883890163443,6.94929611129787,0,131.443113529742,0,0,0,,2081
324,False,'00:00:00,6.77432833436882,0.686526450772971,39.3469323811494,215119.71344305,5.97744896727858,-142.856947421608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:14 PM,8/5/2020 10:46:37 AM,96397,39.2651,-92.9302,6.23746605322785,False,7,1387,39.2651,-92.9302,6.28076059985066,6.94929611129787,0,132.387594466914,0,0,0,,2081
326,False,'00:00:00,6.8018626436448,0.854925987122012,39.6465274635439,216755.440149622,5.99533146113885,-115.465118438395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:48 PM,8/5/2020 10:56:37 AM,96997,39.2569,-92.9155,6.36531357265033,False,7,1397,39.2569,-92.9155,6.33874815028652,6.94929611129787,0,133.405997537143,0,0,0,,2081
328,False,'00:00:00,6.82873061181379,0.677053108309203,39.938872227187,218351.581626964,5.98957301790709,10.1772147782009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:56 PM,8/5/2020 11:06:37 AM,97597,39.243,-92.9179,6.00215311620505,False,7,1407,39.243,-92.9179,6.02510183115214,6.94929611129787,0,134.399595535703,0,0,0,,2081
330,False,'00:00:00,6.85662881100536,0.99393432820721,40.2424267199357,220008.925888828,6.01614637347296,-36.0869336828489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:23 PM,8/5/2020 11:16:37 AM,98197,39.2291,-92.9185,6.13730503192805,False,7,1417,39.2291,-92.9185,6.27403281544639,6.94929611129787,0,135.414053830726,0,0,0,,2081
332,False,'00:00:00,6.88456756526436,0.296294556020352,40.5464224839234,221668.679399684,6.0334503136631,-43.2640836906634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:01 PM,8/5/2020 11:26:39 AM,98799,39.2214,-92.903,5.41873074137833,False,7,1428,39.2214,-92.903,5.47187380311334,6.94929611129787,0,136.431621499515,0,0,0,,2081
334,False,'00:00:00,6.91475819728236,0.368498277315808,40.8749204606228,223462.209885057,6.12468183179547,-2.20930096995692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:07:28 PM,8/5/2020 11:36:39 AM,99399,39.2249,-92.8833,6.85273943988482,False,7,1439,39.2249,-92.8833,6.93066007755246,6.94929611129787,0,137.53243330437,0,0,0,,2081
336,False,'00:00:00,6.94502832869937,0.528899840279146,41.2042834537189,225260.463179664,6.20486228326448,-31.0673679949412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:06:16 PM,8/5/2020 11:46:39 AM,99999,39.2355,-92.8676,6.77484587314276,False,7,1450,39.2355,-92.8676,6.77010175881531,6.94929611129787,0,138.648407606129,0,0,0,,2081
338,False,'00:00:00,6.975076881601,0.588849342696112,41.5312354971556,227045.553191634,6.26683876449203,-14.3802184491553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:05:27 PM,8/5/2020 11:56:39 AM,100599,39.2331,-92.8495,6.3931527490005,False,7,1461,39.2331,-92.8495,6.64296389279114,6.94929611129787,0,139.713172505669,0,0,0,,2081
340,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,6.15247086254299,-275.240782472802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:09:01 PM,8/5/2020 12:06:39 PM,101199,39.22,-92.849,4.23532376146376,True,8,1474,39.22,-92.849,4.2196459731748,6.94929611129787,0,140.622056530181,0,0,0,,2081
342,False,'00:00:00,7.00269937873903,0.600512377415513,41.8270847801344,228660.828614117,6.15247086254299,-755.164407506561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:31 PM,8/5/2020 12:31:01 PM,102661,39.2184,-92.8477,2.04529022736723,True,8,1475,39.2184,-92.8477,1.67985894978235,6.94929611129787,0,140.768824532779,0,0,0,,2081
344,False,'00:00:00,7.00181164214183,0.337946032702911,41.8189729385792,228616.539649942,6.15247086254299,-777.764841582904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:34:49 PM,8/5/2020 12:33:03 PM,102783,39.2188,-92.8475,0.407662546024989,True,8,1475,39.2188,-92.8475,0.374914922844954,6.94929611129787,0,140.81194962049,0,0,0,,2081
346,False,'00:00:00,7.00095863304412,0.0856510597353307,41.8111784253557,228573.983232318,6.15247086254299,-772.715725586263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:37:24 PM,8/5/2020 12:35:23 PM,102923,39.2192,-92.8474,3.50748068275506,True,8,1475,39.2192,-92.8474,0.67518102760246,6.94929611129787,0,140.886934844842,0,0,0,,2081
348,False,'00:00:00,6.9995553559509,0.519886143152059,41.7975806764098,228499.742357193,6.15247086254299,-409.635875817897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:45:48 PM,8/5/2020 12:43:20 PM,103400,39.2201,-92.8485,0.441244941585307,True,8,1474,39.2201,-92.8485,0.271425947778706,6.94929611129787,0,140.973104001791,0,0,0,,2081
350,False,'00:00:00,7.00031311033069,0.857414844666287,41.8052798536531,228541.778260236,6.15247086254299,-808.157997818891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:06 PM,8/5/2020 12:45:53 PM,103553,39.2195,-92.8472,2.8544165110515,True,8,1474,39.2195,-92.8472,2.24311850009892,6.94929611129787,0,141.06210701678,0,0,0,,2081
352,False,'00:00:00,7.00198246520474,0.388470464570772,41.8205338628722,228625.061971245,6.15247086254299,-813.588441691913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:50:41 PM,8/5/2020 12:48:58 PM,103738,39.2187,-92.8474,0.175852481431493,True,8,1475,39.2187,-92.8474,0.0341849424913195,6.94929611129787,0,141.123061390157,0,0,0,,2081
354,False,'00:00:00,7.00150815084137,0.248182242783847,41.8161997360881,228601.398542347,6.15247086254299,-852.537371250069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:48 PM,8/5/2020 12:51:57 PM,103917,39.2189,-92.8472,1.57525342358937,True,8,1475,39.2189,-92.8472,1.32535751041341,6.94929611129787,0,141.158061727772,0,0,0,,2081
356,False,'00:00:00,6.99991831896228,0.693022890640469,41.8015300013125,228521.304848021,6.15247086254299,-393.032080901562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:58:56 PM,8/5/2020 12:56:36 PM,104196,39.2199,-92.8486,1.93486500330848,True,8,1474,39.2199,-92.8486,0.890814684483827,6.94929611129787,0,141.260399865971,0,0,0,,2081
358,False,'00:00:00,6.99953515172797,0.510248540049611,41.7973608384696,228498.54208786,6.15247086254299,-437.65653510803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:08:07 PM,8/5/2020 1:05:38 PM,104738,39.2201,-92.8484,0.96716951564904,True,8,1474,39.2201,-92.8484,0.137868874535551,6.94929611129787,0,141.318064629466,0,0,0,,2081
360,False,'00:00:00,6.99951515764316,0.500711174796799,41.7971432869987,228497.354302171,6.15247086254299,-465.677189517091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:10:08 PM,8/5/2020 1:07:39 PM,104859,39.2201,-92.8483,0.753930450802509,True,8,1474,39.2201,-92.8483,0.459179166610168,6.94929611129787,0,141.339570574277,0,0,0,,2081
362,False,'00:00:00,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,6.15247086254299,-263.824229697103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:15:08 PM,8/5/2020 1:12:38 PM,105158,39.2202,-92.849,0.648380882032671,True,8,1474,39.2202,-92.849,0.0884319062406187,6.94929611129787,0,141.38047342304,0,0,0,,2081
364,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.15247086254299,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:59 PM,8/5/2020 1:20:38 PM,105638,39.22,-92.8492,0.262540468065666,True,8,1474,39.22,-92.8492,0.220041157875172,6.94929611129787,0,141.397973449261,0,0,0,,2081
366,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.15247086254299,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:26:04 PM,8/5/2020 1:23:47 PM,105827,39.2199,-92.8492,1.24990030688431,True,8,1474,39.2199,-92.8492,1.01475621023381,6.94929611129787,0,141.480239371381,0,0,0,,2081
368,False,'00:00:00,7.01352086761244,0.931419172672221,41.9259679436874,229200.710077328,6.22971432161597,-102.942749866636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:21:27 PM,8/5/2020 1:26:56 PM,106016,39.2141,-92.8517,4.9490055894081,False,8,1478,39.2141,-92.8517,4.922597593486,6.94929611129787,0,141.903208938036,0,0,0,,2081
370,False,'00:00:00,7.02550721404113,0.701078961833407,42.0354951878749,229798.706002304,6.19548974443078,-58.4192200790999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:27 PM,8/5/2020 1:30:54 PM,106254,39.2091,-92.8543,5.39702838324169,False,8,1482,39.2091,-92.8543,5.38610615649798,6.94929611129787,0,142.276113966969,0,0,0,,2081
372,False,'00:00:00,7.0308170965403,0.344017725535334,42.0840151268365,230063.614756235,6.15990499431016,-65.915519724004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:25:32 PM,8/5/2020 1:32:54 PM,106374,39.2069,-92.8555,5.40854559110436,False,8,1484,39.2069,-92.8555,5.36577406812684,6.94929611129787,0,142.442027939075,0,0,0,,2081
374,False,'00:00:00,7.04451680807648,0.645879825083588,42.2091985311081,230747.090052124,6.16601647216215,0.315820925843854,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:25:11 PM,8/5/2020 1:36:58 PM,106618,39.2015,-92.8593,6.32892293813369,False,8,1488,39.2015,-92.8593,6.31247842920302,6.94929611129787,0,142.867889177194,0,0,0,,2081
376,False,'00:00:00,7.05671204024624,0.414495553893168,42.320634503673,231355.507236213,6.14389921482001,37.7963726244234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:26:28 PM,8/5/2020 1:40:54 PM,106854,39.1969,-92.8631,5.7547339602965,False,8,1492,39.1969,-92.8631,5.75946269687028,6.94929611129787,0,143.245796671412,0,0,0,,2081
378,False,'00:00:00,7.06298502450368,0.315157363828502,42.3779549459476,231668.464903981,6.13509523933286,-21.8493279584731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:26:58 PM,8/5/2020 1:42:54 PM,106974,39.1945,-92.865,5.79059352389219,False,8,1494,39.1945,-92.865,5.78092635452869,6.94929611129787,0,143.440579136346,0,0,0,,2081
380,False,'00:00:00,7.07658449512922,0.527945819954176,42.5022223821414,232346.939205078,6.13975961522253,-0.905522807265033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:26:42 PM,8/5/2020 1:46:58 PM,107218,39.1898,-92.87,5.99406542742008,False,8,1498,39.1898,-92.87,5.98827676339243,6.94929611129787,0,143.862479916273,0,0,0,,2081
382,False,'00:00:00,7.08990430684249,0.684327034589073,42.6239343882752,233011.461390663,6.14862663560443,45.942770010237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:26:12 PM,8/5/2020 1:50:54 PM,107454,39.186,-92.8759,6.36756687400287,False,8,1502,39.186,-92.8759,6.37397332864583,6.94929611129787,0,144.27468663019,0,0,0,,2081
384,False,'00:00:00,7.09709298271322,0.882132983983469,42.6896221157377,233370.102691601,6.16384413419787,86.7668860752471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:25:21 PM,8/5/2020 1:52:54 PM,107574,39.1843,-92.8794,6.57819874091887,False,8,1504,39.1843,-92.8794,6.6086941853083,6.94929611129787,0,144.496323911853,0,0,0,,2081
386,False,'00:00:00,7.11196736043882,0.486808084152101,42.8255392286779,234112.181799641,6.19749182326073,-14.5300476899364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:31 PM,8/5/2020 1:57:00 PM,107820,39.1811,-92.8869,6.68203881003065,False,8,1509,39.1811,-92.8869,6.68050276302961,6.94929611129787,0,144.955769967224,0,0,0,,2081
388,False,'00:00:00,7.12639714761041,0.970030427962357,42.957393821111,234832.080392446,6.23485091611359,-7.0019827692175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:21:30 PM,8/5/2020 2:00:54 PM,108054,39.1785,-92.8945,6.5860472932305,False,8,1513,39.1785,-92.8945,6.585460309194,6.94929611129787,0,145.402484295074,0,0,0,,2081
390,False,'00:00:00,7.13300851068024,0.973815498548739,43.0178062563488,235161.919697343,6.23247370242877,-53.1970398215998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:21:38 PM,8/5/2020 2:02:54 PM,108174,39.1766,-92.8974,6.55117711322176,False,8,1515,39.1766,-92.8974,6.57384893964805,6.94929611129787,0,145.606685033622,0,0,0,,2081
392,False,'00:00:00,7.14676387834219,0.205302580136961,43.1434982277733,235848.171663889,6.23003721860988,3.750686476766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:21:46 PM,8/5/2020 2:07:02 PM,108422,39.1718,-92.9023,6.21979028332191,False,8,1520,39.1718,-92.9023,6.23172617905341,6.94929611129787,0,146.030632325467,0,0,0,,2081
394,False,'00:00:00,7.15945598737774,0.100487610057441,43.2594744957597,236481.377914665,6.22290447927015,71.1349890481398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:08 PM,8/5/2020 2:10:54 PM,108654,39.1667,-92.9056,5.71787680037757,False,8,1524,39.1667,-92.9056,5.68839047127029,6.94929611129787,0,146.425462927544,0,0,0,,2081
396,False,'00:00:00,7.17992988142496,0.385849316337072,43.4465581251308,237502.815538003,6.22226083058932,-12.1670913016719,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:10 PM,8/5/2020 2:17:02 PM,109022,39.1576,-92.907,6.32783881520312,False,8,1530,39.1576,-92.907,6.34225432055927,6.94929611129787,0,147.0609527144,0,0,0,,2081
398,False,'00:00:00,7.19355544068508,0.571922158699232,43.5710639505842,238182.59139477,6.24043344518684,64.9550008331233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:21:15 PM,8/5/2020 2:20:54 PM,109254,39.1515,-92.9064,6.66254334773292,False,8,1534,39.1515,-92.9064,6.65275963000138,6.94929611129787,0,147.484218157851,0,0,0,,2081
400,False,'00:00:00,7.20661597158983,0.628037610201393,43.6904067349876,238834.178123514,6.23064850218885,5.80770305982882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:21:44 PM,8/5/2020 2:24:54 PM,109494,39.1457,-92.9061,5.5974026454816,False,8,1538,39.1457,-92.9061,5.62867946761656,6.94929611129787,0,147.886556182601,0,0,0,,2081
402,False,'00:00:00,7.21319049527675,0.625728250984611,43.7504825442058,239162.179520506,6.21320793492083,35.9705193428802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:36 PM,8/5/2020 2:27:04 PM,109624,39.1429,-92.9072,5.33708636723434,False,8,1540,39.1429,-92.9072,5.66594291003066,6.94929611129787,0,148.089068262247,0,0,0,,2081
404,False,'00:00:00,7.22613037332415,0.628564915130039,43.8687228429562,239807.746907372,6.21675736098506,12.7275372816214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:22:26 PM,8/5/2020 2:30:54 PM,109854,39.1378,-92.9107,6.28061623924642,False,8,1544,39.1378,-92.9107,6.2956818970852,6.94929611129787,0,148.489221340386,0,0,0,,2081
406,False,'00:00:00,7.23190509102895,0.446771189002499,43.9214902913134,240095.846177311,6.19279243017668,30.4683356428866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:35 PM,8/5/2020 2:32:54 PM,109974,39.1358,-92.9128,5.67333619563799,False,8,1546,39.1358,-92.9128,5.69539203488261,6.94929611129787,0,148.667677391984,0,0,0,,2081
408,False,'00:00:00,7.24586535705912,0.757610018451944,44.0490545558294,240792.320473903,6.19215443939997,41.0322338968561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:37 PM,8/5/2020 2:37:06 PM,110226,39.1316,-92.9187,6.1350558594508,False,8,1550,39.1316,-92.9187,6.15751665085078,6.94929611129787,0,149.098810876928,0,0,0,,2081
