index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.47002199229746,0.488795559715964,53.100475204029,290211.190664785,7.27927573407078,-183.054095921777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 2:55:52 PM,8/5/2020 1:47:45 PM,107265,38.9674,-92.589,7.48098012155987,False,9,1862,38.9674,-92.589,7.70191397542852,9.48295400264912,0,174.501331205073,0,0,0,,2801
138,False,'00:00:00,8.49972046599595,0.105812810293165,53.2369800173515,290956.478494421,7.27927573407078,-1010.79479429203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:12:18 PM,8/5/2020 2:08:00 PM,108480,38.9709,-92.5817,0.0414433375527652,False,9,1867,38.9709,-92.5817,0.0151757458021335,9.48295400264912,0,174.973158203551,0,0,0,,2801
140,False,'00:00:00,8.58809975649682,0.822281903431861,53.6432028648244,293174.370574359,7.31086771159528,30.9704686211144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:20:42 PM,8/5/2020 2:28:00 PM,109680,38.9708,-92.5571,7.21466375935239,False,9,1881,38.9708,-92.5571,7.50041957674227,9.48295400264912,0,176.296113291055,0,0,0,,2801
142,False,'00:00:00,8.75554851272978,0.855296542823377,54.4128572734222,297376.523229578,7.44497985032522,-60.6030485180165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:18:43 PM,8/5/2020 2:48:00 PM,110880,38.9437,-92.5246,7.44816896572083,False,9,1907,38.9437,-92.5246,7.61331861989388,9.48295400264912,0,178.86539579338,0,0,0,,2801
144,False,'00:00:00,8.92049094690823,0.429590223925508,55.1709917289191,301515.77934192,7.51766768399728,9.47365997570905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 3:17:53 PM,8/5/2020 3:08:00 PM,112080,38.9167,-92.4934,7.66181865691689,False,9,1933,38.9167,-92.4934,7.75394074986004,9.48295400264912,0,181.408327649388,0,0,0,,2801
146,False,'00:00:00,9.15116236631126,0.0999534617450576,55.9571874871943,305808.244318736,7.62439318819452,-124.905719837314,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:31:19 PM,8/5/2020 3:28:15 PM,113295,38.8858,-92.4795,7.69936498119792,False,10,1960,38.8858,-92.4795,8.06719468276643,9.48295400264912,0,183.996344167151,0,0,0,,2801
148,False,'00:00:00,9.42323579964519,0.804666464254247,56.7144737404298,309942.869423517,7.64524120779227,-5.43564234332156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:30:59 PM,8/5/2020 3:48:15 PM,114495,38.8577,-92.4546,7.55254055086702,False,10,1985,38.8577,-92.4546,7.64975591777456,9.48295400264912,0,186.422964948912,0,0,0,,2801
150,False,'00:00:00,9.67570485656692,0.610519601634695,57.4171933842824,313779.572214149,7.51760031857531,78.1324945233283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:32:41 PM,8/5/2020 4:08:15 PM,115695,38.827,-92.4355,7.26499554483895,False,10,2013,38.827,-92.4355,7.30915449334094,9.48295400264912,0,188.792890645032,0,0,0,,2801
152,False,'00:00:00,9.88092161126274,0.90449791492596,57.9883914809154,316898.194769428,7.03840413210125,-858.123821147481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 4:37:50 PM,8/5/2020 4:28:15 PM,116895,38.8215,-92.4038,4.51124767533581,False,10,2032,38.8215,-92.4038,4.48660710794608,9.48295400264912,0,190.702924952474,0,0,0,,2801
154,False,'00:00:00,10.0331674164096,0.877530032410941,58.5782197145906,320118.533989958,6.80066957395996,-63.5140420780798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:33:41 PM,8/5/2020 4:48:15 PM,118095,38.8037,-92.3788,7.45777679348827,False,11,2052,38.8037,-92.3788,7.8133399891166,9.48295400264912,0,192.671541668531,0,0,0,,2801
156,False,'00:00:00,10.135188772383,0.891243857885962,59.3730047111633,324457.89441766,7.1442674569204,-202.915698163893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:20:12 PM,8/5/2020 5:08:15 PM,119295,38.7738,-92.4048,7.97006484336018,False,11,2079,38.7738,-92.4048,8.17629453728898,9.48295400264912,0,195.305106781094,0,0,0,,2801
158,False,'00:00:00,10.2394088613391,0.305521052034232,60.1849186702899,328890.775410792,7.43323359664903,142.951684134634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:10:30 PM,8/5/2020 5:28:15 PM,120495,38.7382,-92.3973,7.72867725738286,False,11,2107,38.7382,-92.3973,7.87411660425272,9.48295400264912,0,197.929295165138,0,0,0,,2801
160,False,'00:00:00,10.3407445089824,0.0172091236680537,60.9743617393063,333200.970027431,7.5679522474433,-115.82704534349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:06:38 PM,8/5/2020 5:48:30 PM,121710,38.7253,-92.352,7.57409844036897,False,11,2133,38.7253,-92.352,7.9319499598576,9.48295400264912,0,200.534392578907,0,0,0,,2801
162,False,'00:00:00,10.4323608942957,0.125183589289017,61.6880880742726,337097.767057468,7.47994133207407,-43.7267842120013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:08:50 PM,8/5/2020 6:08:30 PM,122910,38.6971,-92.3539,6.50401337407354,False,11,2157,38.6971,-92.3539,6.90199718218999,9.48295400264912,0,202.866517417296,0,0,0,,2801
164,False,'00:00:00,10.5427589208075,0.112385756484229,62.5481305064246,341793.41948211,7.81336003560656,-43.5934814194868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:01:17 PM,8/5/2020 6:28:30 PM,124110,38.6724,-92.3363,8.4241800723279,False,11,2186,38.6724,-92.3363,8.53802442694674,9.48295400264912,0,205.493258038937,0,0,0,,2801
166,False,'00:00:00,10.6417875350709,0.256661100319449,63.3196009117823,346005.487101137,7.82997830291853,-130.24548897541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:01:02 PM,8/5/2020 6:48:30 PM,125310,38.6662,-92.2887,8.16235298353154,False,11,2212,38.6662,-92.2887,8.16672775919761,9.48295400264912,0,208.101670726023,0,0,0,,2801
168,False,'00:00:00,10.7380955054013,0.753425245266244,64.0698764706463,350101.835275859,7.76868936977088,-141.192447043952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:01:57 PM,8/5/2020 7:08:30 PM,126510,38.6438,-92.2535,6.64878197514319,False,11,2236,38.6438,-92.2535,7.15388207004895,9.48295400264912,0,210.554598812369,0,0,0,,2801
170,False,'00:00:00,10.8404658270682,0.981502122338242,64.8673800421181,354456.03855589,7.83746049428908,62.9774184919769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 8:01:01 PM,8/5/2020 7:28:45 PM,127725,38.6365,-92.2082,8.00044842741373,False,11,2263,38.6365,-92.2082,8.12731904958041,9.48295400264912,0,213.219389290965,0,0,0,,2801
172,False,'00:00:00,10.9447011484191,0.487141308181529,65.6794126673677,358889.56744132,7.94988652960685,44.1850108828932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 7:59:46 PM,8/5/2020 7:48:45 PM,128925,38.5992,-92.1989,7.69673106996166,False,11,2291,38.5992,-92.1989,8.22066803924398,9.48295400264912,0,215.861422407201,0,0,0,,2801
174,False,'00:00:00,10.993582320003,0.408753972251879,66.0602155043731,360968.671562288,7.55413248787154,-889.647796612539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 10:42:09 PM,8/5/2020 8:09:00 PM,130140,38.5896,-92.1789,2.11225420298639,True,12,2304,38.5896,-92.1789,1.77721449375016,9.48295400264912,0,217.508472291073,0,0,0,,2801
176,False,'00:00:00,10.9959643512637,0.27716927962975,66.0787724299231,361069.988508052,7.55413248787154,-1189.35942562581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 11:01:39 PM,8/5/2020 8:29:00 PM,131340,38.5899,-92.1774,0.0325240933774358,True,12,2305,38.5899,-92.1774,0.0398070340369563,9.48295400264912,0,217.602838869839,0,0,0,,2801
178,False,'00:00:00,10.99736202548,0.344085258115496,66.0896608413406,361129.436964967,7.55413248787154,-1158.90356190218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 12:04:52 AM,8/5/2020 9:32:30 PM,135150,38.5896,-92.1769,0.466162716787785,True,12,2306,38.5896,-92.1769,0.134060865453096,9.48295400264912,0,217.750871100936,0,0,0,,2801
180,False,'00:00:00,10.9961546272738,0.0286136550336846,66.0802547520959,361078.081678161,7.55413248787154,-1157.10194593453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 3:31:22 AM,8/6/2020 12:58:45 AM,147525,38.5898,-92.1774,0.00828640466340284,True,12,2306,38.5898,-92.1774,0.00768970140207633,9.48295400264912,0,217.791738255411,0,0,0,,2801
182,False,'00:00:00,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,7.55413248787154,-720.511099526012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:11:55 AM,8/6/2020 1:38:45 AM,149925,38.5892,-92.1792,0.0890327821325184,True,12,2304,38.5892,-92.1792,0.012129015145968,9.48295400264912,0,217.902577797031,0,0,0,,2801
184,False,'00:00:00,11.1080119931969,0.678169026019436,66.7187616389364,364564.196199093,7.35539134785586,-155.152217348612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:17:49 AM,8/6/2020 1:58:45 AM,151125,38.5718,-92.1445,7.99642649534299,False,12,2332,38.5718,-92.1445,8.0062506069193,9.48295400264912,0,220.133123453416,0,0,0,,2801
186,False,'00:00:00,11.2466849990646,0.142239701589974,67.5000587157898,368829.915396357,7.51287238701553,-4.00801272334681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:13:44 AM,8/6/2020 2:18:45 AM,152325,38.5595,-92.0989,7.87346195918817,False,12,2359,38.5595,-92.0989,7.91525928690554,9.48295400264912,0,222.757264395042,0,0,0,,2801
188,False,'00:00:00,11.3806008850172,0.652857529439206,68.2545537206709,372949.300866891,7.55345384256968,-44.1043099660602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:12:47 AM,8/6/2020 2:38:45 AM,153525,38.5583,-92.0523,7.35550002022334,False,12,2384,38.5583,-92.0523,7.50782469608848,9.48295400264912,0,225.279309365208,0,0,0,,2801
190,False,'00:00:00,11.5127655809318,0.813862664057218,68.9991823521427,377014.817995017,7.55216327978028,-127.439215759428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:12:44 AM,8/6/2020 2:58:45 AM,154725,38.5698,-92.0086,7.04611702179384,False,12,2409,38.5698,-92.0086,7.188654946869,9.48295400264912,0,227.773885609333,0,0,0,,2801
192,False,'00:00:00,11.6467187202701,0.458818456893247,69.7538872461888,381135.349416645,7.59264265621367,77.0176853101824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:12:06 AM,8/6/2020 3:18:45 AM,155925,38.5923,-91.9718,7.84568599011241,False,12,2435,38.5923,-91.9718,7.9879702350234,9.48295400264912,0,230.305264640279,0,0,0,,2801
194,False,'00:00:00,11.7791918288789,0.661710500021847,70.5002535044962,385210.353625127,7.59661399125273,-117.43644834949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:12:05 AM,8/6/2020 3:38:45 AM,157125,38.6061,-91.9311,7.44612406053272,False,12,2460,38.6061,-91.9311,7.74372262251884,9.48295400264912,0,232.773650120582,0,0,0,,2801
196,False,'00:00:00,11.9187249343459,0.496637602936349,71.2863964653669,389502.530339118,7.70221865376397,-56.449868146697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:10:51 AM,8/6/2020 3:58:45 AM,158325,38.6316,-91.8952,7.86631584001355,False,12,2487,38.6316,-91.8952,7.91737353614101,9.48295400264912,0,235.417974841263,0,0,0,,2801
198,False,'00:00:00,12.1245637180609,0.434182221598336,71.9919217452432,393354.551317674,7.53565904199199,42.8462718799876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:06:00 AM,8/6/2020 4:19:00 AM,159540,38.6617,-91.8748,6.8238570835917,False,13,2511,38.6617,-91.8748,6.96209285461036,9.48295400264912,0,237.775332392188,0,0,0,,2801
200,False,'00:00:00,12.5023382022469,0.964097539334361,72.7428799705666,397454.626708979,7.56651581666662,62.4220051830784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:05:36 AM,8/6/2020 4:39:00 AM,160740,38.6753,-91.832,7.71127900947123,False,13,2536,38.6753,-91.832,7.75949591981909,9.48295400264912,0,240.294988202972,0,0,0,,2801
202,False,'00:00:00,12.8835846273985,0.695879840723436,73.5007398865419,401592.383892753,7.60817248644206,-47.1840911375716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 5:05:11 AM,8/6/2020 4:59:00 AM,161940,38.6839,-91.7875,7.79841620655687,False,13,2562,38.6839,-91.7875,7.84691135084884,9.48295400264912,0,242.832081468426,0,0,0,,2801
204,False,'00:00:00,13.4208008413398,0.176607912574385,74.1928681030428,405371.25969757,7.43974469971434,5.28894347466634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 5:36:36 AM,8/6/2020 5:19:15 AM,163155,38.6919,-91.7483,6.90312426793568,False,14,2586,38.6919,-91.7483,7.26348154903282,9.48295400264912,0,245.098578052519,0,0,0,,2801
206,False,'00:00:00,14.0216702086876,0.473848690900887,74.9322186738718,409407.959714669,7.45767440462094,87.2841389377224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:48:54 AM,8/6/2020 5:39:15 AM,164355,38.7085,-91.7103,7.25830876200678,False,15,2611,38.7085,-91.7103,7.29684947523562,9.48295400264912,0,247.577395972744,0,0,0,,2801
208,False,'00:00:00,14.1686200669013,0.606658303185815,75.6457129154546,413303.489563205,7.40115065678395,-11.2481792201268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:50:16 AM,8/6/2020 5:59:15 AM,165555,38.7012,-91.6672,7.00558893376084,False,15,2635,38.7012,-91.6672,7.03960247098927,9.48295400264912,0,249.973988764654,0,0,0,,2801
210,False,'00:00:00,14.3114125746211,0.0395786969567245,76.3390217300238,417088.811187409,7.32166832838286,-3.65724151106705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:52:11 AM,8/6/2020 6:19:15 AM,166755,38.7017,-91.6248,7.45592203900923,False,15,2659,38.7017,-91.6248,7.645110508118,9.48295400264912,0,252.273399833609,0,0,0,,2801
212,False,'00:00:00,14.4479385331926,0.427685728912132,77.0019042019874,420708.011322616,7.15301614855301,89.8842688558059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:55:31 AM,8/6/2020 6:39:15 AM,167955,38.6821,-91.592,5.90728330946746,False,15,2681,38.6821,-91.592,5.95854855059682,9.48295400264912,0,254.503673202549,0,0,0,,2801
214,False,'00:00:00,14.6010032655809,0.638964934181558,77.7450883498053,424765.641871058,7.26625644062977,-141.266191739359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:53:31 AM,8/6/2020 6:59:15 AM,169155,38.6761,-91.5473,7.49061724799394,False,15,2706,38.6761,-91.5473,7.77139453614059,9.48295400264912,0,256.962538012315,0,0,0,,2801
216,False,'00:00:00,14.7497364460325,0.0215101249317143,78.4672412601549,428708.446246372,7.27598632300882,-58.2550407310958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:53:14 AM,8/6/2020 7:19:15 AM,170355,38.694,-91.5087,6.72717701466855,False,15,2731,38.694,-91.5087,6.74009601363425,9.48295400264912,0,259.391643776853,0,0,0,,2801
218,False,'00:00:00,14.9052639722154,0.758358721419948,79.222383154731,432831.363599813,7.35507349646095,-224.710638967512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 7:52:13 AM,8/6/2020 7:39:30 AM,171570,38.7045,-91.4634,7.34036163809879,False,15,2757,38.7045,-91.4634,7.34016158025715,9.48295400264912,0,261.948018163724,0,0,0,,2801
220,False,'00:00:00,15.0007807777786,0.499281165075446,79.68612880207,435363.318177793,7.45451676258415,687.586870758309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:21:11 AM,8/6/2020 8:09:30 AM,173370,38.708,-91.4347,0.737903268366123,True,16,2775,38.708,-91.4347,0.694261652075661,9.48295400264912,0,263.528647354037,0,0,0,,2801
222,False,'00:00:00,15.0877332688116,0.642138241497066,80.1057879210708,437654.56949981,7.47847788237003,-195.896866635393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:49:05 AM,8/6/2020 8:49:15 AM,175755,38.7089,-91.4092,7.43575787571333,False,16,2790,38.7089,-91.4092,7.6222446010853,9.48295400264912,0,264.918230645937,0,0,0,,2801
224,False,'00:00:00,15.2462528276766,0.638745900586544,80.8708514359563,441831.65683222,7.55814802135059,-65.8792025586808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:47:13 AM,8/6/2020 9:09:15 AM,176955,38.6971,-91.3644,7.61929027284599,False,16,2816,38.6971,-91.3644,7.68528802746601,9.48295400264912,0,267.494321072047,0,0,0,,2801
226,False,'00:00:00,15.3629744917444,0.700485887339632,81.4341856214305,444907.344071612,7.11611427005446,25.6348472187667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:57:11 AM,8/6/2020 9:29:15 AM,178155,38.703,-91.3335,7.18911533552817,False,16,2835,38.703,-91.3335,7.79512201262938,9.48295400264912,0,269.295740597499,0,0,0,,2801
228,False,'00:00:00,15.5128752900453,0.480713608758117,82.1576523813264,448857.321791609,7.15240019830202,-250.040220399091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:56:24 AM,8/6/2020 9:49:30 AM,179370,38.6953,-91.299,6.92606408593072,False,16,2860,38.6953,-91.299,6.99644807012586,9.48295400264912,0,271.587474437935,0,0,0,,2801
230,False,'00:00:00,15.7269128968855,0.573805321476687,83.190662850061,454497.343645016,7.09560856284418,-105.260070412665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:57:18 AM,8/6/2020 10:19:30 AM,181170,38.6617,-91.2516,6.83415195539716,False,16,2895,38.6617,-91.2516,6.94914658522204,9.48295400264912,0,275.045189806543,0,0,0,,2801
232,False,'00:00:00,15.8818636500093,0.683651146283448,83.9385022250115,458580.390763333,7.23428299069803,123.110766602433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 10:55:32 AM,8/6/2020 10:39:30 AM,182370,38.6348,-91.2263,7.49301794657677,False,16,2920,38.6348,-91.2263,7.70281622847764,9.48295400264912,0,277.533331788602,0,0,0,,2801
234,False,'00:00:00,16.0457934442964,0.113797958219081,84.6856381677317,462659.597288286,7.32982494993739,12.7412059740812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:41:54 PM,8/6/2020 10:59:30 AM,183570,38.6138,-91.1993,7.42014921494075,False,17,2946,38.6138,-91.1993,7.47800443573793,9.48295400264912,0,279.888947919695,0,0,0,,2801
236,False,'00:00:00,16.2265566868516,0.678288785716252,85.3842185923263,466473.700804489,7.26326810433571,-4.15853983537347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:43:16 PM,8/6/2020 11:19:30 AM,184770,38.6035,-91.1582,6.66102469580566,False,17,2969,38.6035,-91.1582,6.70739253491913,9.48295400264912,0,282.235843616128,0,0,0,,2801
238,False,'00:00:00,16.4029332913186,0.902380902087267,86.0658463474793,470195.246278912,7.18390856285359,-41.5474569050259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:44:52 PM,8/6/2020 11:39:30 AM,185970,38.5978,-91.1172,7.01287262269134,False,17,2992,38.5978,-91.1172,7.28528540120216,9.48295400264912,0,284.487061447276,0,0,0,,2801
240,False,'00:00:00,16.5840346607934,0.644672669128624,86.7657335025999,474016.484271431,7.16518312761345,-152.891141140647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:45:10 PM,8/6/2020 11:59:30 AM,187170,38.6108,-91.0769,6.97895857340601,False,17,3016,38.6108,-91.0769,6.99462495685965,9.48295400264912,0,286.843914898298,0,0,0,,2801
242,False,'00:00:00,16.7107984601459,0.306155265468094,87.2556268433206,476691.199805425,6.59976915356518,-89.2592406108043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:53:58 PM,8/6/2020 12:19:30 PM,188370,38.6065,-91.0471,5.60492262466033,False,17,3033,38.6065,-91.0471,5.61042703959397,9.48295400264912,0,288.505730941064,0,0,0,,2801
244,False,'00:00:00,16.9098801851305,0.186717120186825,88.025001158601,480891.823209509,6.90719879255093,-271.307581671615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 12:50:00 PM,8/6/2020 12:39:45 PM,189585,38.5752,-91.0231,7.83932900894279,False,17,3059,38.5752,-91.0231,7.87844424400248,9.48295400264912,0,291.107037043182,0,0,0,,2801
246,False,'00:00:00,17.1036665641435,0.464842387416666,88.7419387314754,484806.15292922,7.01714958381745,58.9719603799319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:32:12 PM,8/6/2020 12:59:45 PM,190785,38.5543,-90.9893,7.54403429025795,False,18,3085,38.5543,-90.9893,7.62013088458769,9.48295400264912,0,293.490624067087,0,0,0,,2801
248,False,'00:00:00,17.3334956402292,0.125617932007009,89.5592571274439,489268.541021085,7.36074240789909,-44.6497082375423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:25:17 PM,8/6/2020 1:19:45 PM,191985,38.5369,-90.9448,8.14114240933499,False,18,3118,38.5369,-90.9448,8.23823693691144,9.48295400264912,0,296.226630594945,0,0,0,,2801
250,False,'00:00:00,17.5509613092169,0.251066870476289,90.3326087624177,493490.87976172,7.49749019264187,116.720065251443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:23:06 PM,8/6/2020 1:39:45 PM,193185,38.5382,-90.8979,7.9354846338221,False,18,3145,38.5382,-90.8979,7.93928655849141,9.48295400264912,0,298.839286272723,0,0,0,,2801
252,False,'00:00:00,17.7799350981331,0.914523828650562,91.1468855852776,497936.661498354,7.68316736772405,-85.4552614032159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 2:20:44 PM,8/6/2020 2:00:00 PM,194400,38.5602,-90.8565,8.07279441780805,False,18,3172,38.5602,-90.8565,8.23820782165601,9.48295400264912,0,301.569641793549,0,0,0,,2801
254,False,'00:00:00,18.0186984384856,0.0194280748267073,91.9715778211937,502439.309219435,7.87145455135671,40.3111080364084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 3:17:07 PM,8/6/2020 2:20:00 PM,195600,38.5845,-90.8168,8.37629322639057,True,19,3201,38.5845,-90.8168,8.38590969339126,9.48295400264912,0,304.335512939905,0,0,0,,2801
256,False,'00:00:00,18.3614997249204,0.263894825715524,92.7433522391832,506653.036684068,7.86376062616593,-56.7704614530092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 3:17:12 PM,8/6/2020 2:40:00 PM,196800,38.5951,-90.7716,7.53471100829006,False,19,3229,38.5951,-90.7716,7.69352935100893,9.48295400264912,0,306.892793446048,0,0,0,,2801
258,False,'00:00:00,18.6722864794522,0.833069980339887,93.4430499243703,510473.240210241,7.65239934681935,-38.9658312640536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 3:19:37 PM,8/6/2020 3:00:00 PM,198000,38.6245,-90.7526,6.36421369158089,False,19,3252,38.6245,-90.7526,6.41668576658496,9.48295400264912,0,309.232522346883,0,0,0,,2801
260,False,'00:00:00,19.0125874898585,0.362017409062281,94.2541045305036,514901.42931514,7.81958973471692,-39.1474144857667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:49:34 PM,8/6/2020 3:20:00 PM,199200,38.6596,-90.732,8.33111786666722,False,20,3280,38.6596,-90.732,8.61777386000817,9.48295400264912,0,311.922004338277,0,0,0,,2801
262,False,'00:00:00,19.1513007419862,0.249892149257889,95.0612969032694,519308.531430841,7.92592835694801,51.369915702232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:46:50 PM,8/6/2020 3:40:00 PM,200400,38.6799,-90.6916,8.18507660978923,False,20,3307,38.6799,-90.6916,8.28121479209598,9.48295400264912,0,314.629834159406,0,0,0,,2801
264,False,'00:00:00,19.2960925983927,0.0661007579134686,95.9038615489478,523908.758784156,8.09266573960546,136.663257882857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:43:01 PM,8/6/2020 4:00:00 PM,201600,38.693,-90.6431,8.19927095497624,False,20,3343,38.693,-90.6431,8.30306859452112,9.48295400264912,0,317.408233509106,0,0,0,,2801
266,False,'00:00:00,19.4436691520033,0.236869249476877,96.7626307483312,528597.459623256,8.21508159196782,-67.0740154679139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:40:42 PM,8/6/2020 4:20:30 PM,202830,38.6794,-90.596,8.41224713172146,False,20,3372,38.6794,-90.596,8.74760424392732,9.48295400264912,0,320.194965302155,0,0,0,,2801
268,False,'00:00:00,19.5815614725023,0.419157833178882,97.5650460018302,532978.479663435,8.20267777638628,-228.990463862043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:40:55 PM,8/6/2020 4:40:30 PM,204030,38.6823,-90.5472,7.96346816314282,False,20,3399,38.6823,-90.5472,8.18766876402075,9.48295400264912,0,322.854329797111,0,0,0,,2801
270,False,'00:00:00,19.6910620794262,0.994506081341029,98.2022457889194,536457.457692158,7.75293083436202,-58.6894699644629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 5:47:42 PM,8/6/2020 5:00:30 PM,205230,38.7076,-90.5299,6.61622223103037,False,20,3419,38.7076,-90.5299,6.77470650365574,9.48295400264912,0,324.948588745012,0,0,0,,2801
