index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.15101595252977,0.533404910156377,43.1823522664595,236060.306616937,7.48954127131865,397.284992760047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:53:17 AM,8/5/2020 7:22:27 AM,87747,39.1706,-92.9047,4.92538259531173,False,8,1521,39.1706,-92.9047,4.74490759860249,9.08085015404259,0,140.664044158776,0,0,0,,5050
138,False,'00:00:00,7.16584817975928,0.0191548248964558,43.3178842221957,236800.28284692,7.34554799132281,31.6691059572973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:03:40 AM,8/5/2020 7:32:27 AM,88347,39.1639,-92.9065,5.60645647843786,False,8,1526,39.1639,-92.9065,5.4736353513768,9.08085015404259,0,141.140555125655,0,0,0,,5050
140,False,'00:00:00,7.20895149619458,0.331050900562725,43.711747981481,238950.696881305,7.43430275012161,46.6499985923182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:23 AM,8/5/2020 7:42:29 AM,88949,39.1447,-92.9065,7.88116597904993,False,8,1539,39.1447,-92.9065,7.91435817750094,9.08085015404259,0,142.469715742071,0,0,0,,5050
142,False,'00:00:00,7.25109038704866,0.363410743308551,44.0967991408,241052.995956646,7.49032439012988,213.872200902766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:58:27 AM,8/5/2020 7:52:29 AM,89549,39.1307,-92.9215,7.74653220373064,False,8,1552,39.1307,-92.9215,7.92240107951981,9.08085015404259,0,143.749447345747,0,0,0,,5050
144,False,'00:00:00,7.29416052577079,0.706360934789043,44.490359733185,243201.754762944,7.56197639792854,-147.24859425905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:56:05 AM,8/5/2020 8:02:29 AM,90149,39.1245,-92.9435,7.45223537244095,False,8,1565,39.1245,-92.9435,7.99501527736326,9.08085015404259,0,145.011699228654,0,0,0,,5050
146,False,'00:00:00,7.33691721822804,0.787888829638603,44.8810561579276,245334.87581088,7.61479827865965,-68.5392241176246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:54:26 AM,8/5/2020 8:12:29 AM,90749,39.106,-92.9456,7.64793386934388,False,8,1578,39.106,-92.9456,7.75474323713685,9.08085015404259,0,146.313025258932,0,0,0,,5050
148,False,'00:00:00,7.37960502628962,0.0327880891123503,45.2711231399897,247464.560232972,7.6600225601371,-44.6488964881822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:53:07 AM,8/5/2020 8:22:29 AM,91349,39.0974,-92.9251,7.98165242000397,False,8,1592,39.0974,-92.9251,8.0249300538496,9.08085015404259,0,147.607454834639,0,0,0,,5050
150,False,'00:00:00,7.42206677100928,0.191565482535291,45.6591244304752,249582.966409599,7.68852696436257,-63.1521018971274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:52:19 AM,8/5/2020 8:32:31 AM,91951,39.091,-92.9062,6.89606786936947,False,8,1605,39.091,-92.9062,7.72600247140648,9.08085015404259,0,148.847854443032,0,0,0,,5050
152,False,'00:00:00,7.76185598262319,0.479017975866786,48.764005152397,266534.968014491,7.15456380819267,-83.5986597233483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:02:29 AM,8/5/2020 10:00:35 AM,97235,38.9809,-92.8506,5.50413802001648,False,8,1710,38.9809,-92.8506,7.15456380819267,9.08085015404259,0,157.106228550172,0,0,0,,5050
154,False,'00:00:00,7.80361616732572,0.446451159398766,49.1455958209499,268618.373531504,7.23971485851742,2.3295832012575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:01:02 AM,8/5/2020 10:10:35 AM,97835,38.9785,-92.8271,7.89352531151826,False,8,1722,38.9785,-92.8271,7.91024006001819,9.08085015404259,0,158.390370237499,0,0,0,,5050
156,False,'00:00:00,7.84543489851388,0.356051229328912,49.5277214678021,270704.699918528,7.31150725839897,14.0997175143174,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:59:56 AM,8/5/2020 10:20:37 AM,98437,38.9756,-92.8037,7.91070184523284,False,8,1736,38.9756,-92.8037,7.93533361159366,9.08085015404259,0,159.672396057782,0,0,0,,5050
158,False,'00:00:00,7.88427498797084,0.468277569545287,49.8826292779112,272642.422589831,7.29693350553693,41.6942370675657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:08 AM,8/5/2020 10:30:39 AM,99039,38.971,-92.7825,7.31936294379797,False,8,1750,38.971,-92.7825,7.35485182274468,9.08085015404259,0,160.869648740566,0,0,0,,5050
160,False,'00:00:00,7.92631439272426,0.501791410112797,50.2667713663548,274739.758327666,7.36593697787884,-67.3938702455838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:59:17 AM,8/5/2020 10:40:41 AM,99641,38.9765,-92.7598,7.8127649140778,False,8,1765,38.9765,-92.7598,7.87035710730665,9.08085015404259,0,162.164776848162,0,0,0,,5050
162,False,'00:00:00,7.96725269049145,0.11697436990064,50.6408519056454,276782.160104211,7.39843853103498,-0.637842252793763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:58:54 AM,8/5/2020 10:50:41 AM,100241,38.9833,-92.7381,7.21353838203034,False,8,1780,38.9833,-92.7381,7.27266601694158,9.08085015404259,0,163.425397035961,0,0,0,,5050
164,False,'00:00:00,10.3933292141111,0.903170945757744,61.3840165050828,335437.599666008,5.32965839956896,-279.894213138315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:51:12 PM,8/5/2020 5:50:42 PM,125442,38.7075,-92.3403,0.255376829862585,False,11,2146,38.7075,-92.3403,0.164484247402554,9.08085015404259,0,192.134383038792,0,0,0,,5050
166,False,'00:00:00,10.4839956092272,0.727086138070255,62.0903420566697,339293.989961306,5.7499670300321,-173.867960447643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:49:54 PM,8/5/2020 6:27:36 PM,127656,38.6818,-92.3614,6.88853309893025,False,11,2170,38.6818,-92.3614,8.29156485585283,9.08085015404259,0,194.295007136298,0,0,0,,5050
168,False,'00:00:00,10.630049678176,0.156102116463324,63.2281585616686,345506.230928448,6.52300748783055,-14.1287617571784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:27:23 PM,8/5/2020 6:57:27 PM,129447,38.6676,-92.2942,7.63255591787031,False,11,2209,38.6676,-92.2942,7.63960443353468,9.08085015404259,0,198.063772270007,0,0,0,,5050
170,False,'00:00:00,10.6808136178444,0.504602373988356,63.6236288750207,347665.416413191,6.73837753481746,-11.0903068854934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:22:30 PM,8/5/2020 7:07:24 PM,130044,38.6573,-92.2734,8.18589188065756,False,11,2222,38.6573,-92.2734,8.18884849808517,9.08085015404259,0,199.401985848982,0,0,0,,5050
172,False,'00:00:00,10.7726338907924,0.954423079033781,64.33894357187,351570.885568053,6.88398745248769,-426.771846922579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:19:45 PM,8/5/2020 7:27:23 PM,131243,38.6456,-92.2372,6.62247654966716,False,11,2245,38.6456,-92.2372,6.82273380017506,9.08085015404259,0,201.632055045541,0,0,0,,5050
174,False,'00:00:00,10.834107973159,0.366292372969144,64.8178499525674,354185.614590285,6.82708631355987,53.0210998607244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:20:38 PM,8/5/2020 7:42:07 PM,132127,38.6384,-92.2101,5.9134877412088,False,11,2262,38.6384,-92.2101,5.9815362692165,9.08085015404259,0,203.218342670471,0,0,0,,5050
176,False,'00:00:00,10.8575063048332,0.46072448990539,65.0001318168108,355180.835576836,6.90564282588382,-24.3649563469104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:19:57 PM,8/5/2020 7:47:14 PM,132434,38.6309,-92.204,25.6999402509515,False,11,2268,38.6309,-92.204,7.90330822620812,9.08085015404259,0,203.916804420901,0,0,0,,5050
178,False,'00:00:00,10.907168495698,0.633763795265127,65.3870190897715,357293.159449968,7.04429963986593,30.1933307657271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:18:03 PM,8/5/2020 7:57:10 PM,133030,38.6123,-92.2019,7.61728952519148,False,11,2281,38.6123,-92.2019,7.67796989469862,9.08085015404259,0,205.223463136136,0,0,0,,5050
180,False,'00:00:00,10.9324573421043,0.24568802922513,65.5840287796799,358368.791294994,7.16212368000168,-136.491759145218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:17:08 PM,8/5/2020 8:02:11 PM,133331,38.6031,-92.2021,8.29214379303762,False,11,2288,38.6031,-92.2021,8.70256740319452,9.08085015404259,0,205.958205996073,0,0,0,,5050
182,False,'00:00:00,10.9797631183008,0.817825019619791,65.9525586900444,360380.887794495,7.20913390152805,-12.8827713448757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:16:39 PM,8/5/2020 8:12:12 PM,133932,38.5904,-92.186,7.85747761172622,False,11,2300,38.5904,-92.186,7.8589032073096,9.08085015404259,0,207.200682960273,0,0,0,,5050
184,False,'00:00:00,11.0344681131884,0.657607281286717,66.3044083326704,362301.913508741,7.20013705847645,97.3018415956819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:56:01 PM,8/5/2020 8:22:14 PM,134534,38.5824,-92.1666,7.27719087336406,False,12,2319,38.5824,-92.1666,7.29449769639224,9.08085015404259,0,208.390132241794,0,0,0,,5050
186,False,'00:00:00,11.0961649180398,0.480936860818052,66.6520140759799,364199.768417256,7.17823642057902,-77.0134796642732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:56:39 PM,8/5/2020 8:32:15 PM,135135,38.5736,-92.148,6.46223062832694,False,12,2330,38.5736,-92.148,6.45673401793439,9.08085015404259,0,209.567370437823,0,0,0,,5050
188,False,'00:00:00,11.1251870102381,0.0143129754556719,66.8155273398399,365092.516757572,7.13965833991173,-86.2499300462678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:57:47 PM,8/5/2020 8:37:16 PM,135436,38.5691,-92.1396,17.0524474949516,False,12,2336,38.5691,-92.1396,17.187168865485,9.08085015404259,0,210.118097862786,0,0,0,,5050
190,False,'00:00:00,11.1890090096374,0.136461920868431,67.1751066340048,367055.744758162,7.16325099667598,-13.6081264306874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:57:07 PM,8/5/2020 8:47:17 PM,136037,38.5625,-92.1188,7.40095773647209,False,12,2348,38.5625,-92.1188,7.40100590472706,9.08085015404259,0,211.334790603363,0,0,0,,5050
192,False,'00:00:00,11.2517930079267,0.129676125654827,67.5288377298995,368987.042815111,7.16636117339037,0.712124056561438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:57:02 PM,8/5/2020 8:57:18 PM,136638,38.5595,-92.0971,7.09414052505467,False,12,2360,38.5595,-92.0971,7.12046475218739,9.08085015404259,0,212.528687785183,0,0,0,,5050
194,False,'00:00:00,11.3150654152737,0.163585589483949,67.885320569486,370933.364819084,7.17536977199154,-36.9241386650562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:56:48 PM,8/5/2020 9:07:20 PM,137240,38.5588,-92.0749,7.19868355319477,False,12,2372,38.5588,-92.0749,7.21421129956301,9.08085015404259,0,213.731409050413,0,0,0,,5050
196,False,'00:00:00,11.3753789061662,0.659062785641449,68.2251325886625,372788.667618244,7.13917308320065,-75.7704914872593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 10:57:40 PM,8/5/2020 9:17:20 PM,137840,38.558,-92.0541,6.67090588433572,False,12,2383,38.558,-92.0541,6.79872659888885,9.08085015404259,0,214.869831953648,0,0,0,,5050
198,False,'00:00:00,11.4275014918161,0.535597647589952,68.5187962584696,374392.010048348,6.97595519055983,-210.810657436467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:01:27 PM,8/5/2020 9:27:20 PM,138440,38.5631,-92.037,5.34543685746341,False,12,2393,38.5631,-92.037,5.34875722324608,9.08085015404259,0,215.862744381782,0,0,0,,5050
200,False,'00:00:00,11.4766542576993,0.999688885806481,68.7957276775553,375903.997876944,6.8745751017441,-106.545506602002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:03:45 PM,8/5/2020 9:36:27 PM,138987,38.5665,-92.0202,5.77865339320639,False,12,2402,38.5665,-92.0202,5.75951122563134,9.08085015404259,0,216.803366990363,0,0,0,,5050
202,False,'00:00:00,11.5025393509597,0.912776088069585,68.9415667871349,376700.249018636,6.71664189673299,271.237614712919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:07:17 PM,8/5/2020 9:42:21 PM,139341,38.5674,-92.011,4.31914749035238,False,12,2407,38.5674,-92.011,4.20252725232865,9.08085015404259,0,217.30488264877,0,0,0,,5050
204,False,'00:00:00,11.5021404356436,0.837643134276958,68.9393192598064,376687.977987864,6.71664189673299,292.0651469672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:32:24 PM,8/5/2020 10:30:25 PM,142225,38.587,-92.1772,23.741582216543,False,12,2407,38.5673,-92.0111,0.0182631455985444,9.08085015404259,0,217.31366305157,0,0,0,off race course(1),5050
206,False,'00:00:00,11.5046691249605,0.309355218394634,68.9535661390691,376765.762979223,6.71664189673299,101.787392933925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:13:20 AM,8/5/2020 10:48:46 PM,143326,38.5681,-92.0106,0.660744779937129,False,12,2408,38.5681,-92.0106,0.540723568184576,9.08085015404259,0,217.376039011797,0,0,0,,5050
208,False,'00:00:00,11.5730782148887,0.27406932524428,69.3389895432612,378870.094433986,6.79075100920885,11.1006503869566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:11:44 AM,8/5/2020 10:59:39 PM,143979,38.5809,-91.9928,7.31453921344473,False,12,2421,38.5809,-91.9928,7.3147442904833,9.08085015404259,0,218.684188328626,0,0,0,,5050
210,False,'00:00:00,11.7382907208513,0.887811993699909,70.2698127208549,383952.194976217,7.05297862356807,-155.596477137954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:07:00 AM,8/5/2020 11:24:27 PM,145467,38.5981,-91.9409,6.83927519270779,False,12,2452,38.5981,-91.9409,6.98868741335786,9.08085015404259,0,221.764387214163,0,0,0,,5050
212,False,'00:00:00,11.7733071517641,0.543537742622819,70.4670986666154,385029.335120616,7.12754197578165,-1.31654485591922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:05:52 AM,8/5/2020 11:29:24 PM,145764,38.6046,-91.932,10.73726274262,False,12,2459,38.6046,-91.932,10.6350634472614,9.08085015404259,0,222.422979746058,0,0,0,,5050
214,False,'00:00:00,11.9341289368133,0.414288327504018,71.3731840995161,389976.372732803,7.21514607026407,-85.6628333193991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:04:46 AM,8/5/2020 11:54:18 PM,147258,38.635,-91.892,7.12854116974762,False,12,2490,38.635,-91.892,7.24121858847191,9.08085015404259,0,225.441963642196,0,0,0,,5050
216,False,'00:00:00,12.259050331178,0.568872084808296,72.259260680359,394814.166183113,7.22366911790302,104.420697080687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:00:39 AM,8/6/2020 12:19:09 AM,148749,38.6688,-91.8609,6.8690612850899,False,13,2520,38.6688,-91.8609,6.98474404475879,9.08085015404259,0,228.403698511744,0,0,0,,5050
218,False,'00:00:00,12.7134250296916,0.27252630766285,73.1624884829536,399745.601729432,7.27031557066427,111.468142961149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:00:02 AM,8/6/2020 12:44:06 AM,150246,38.6837,-91.8086,7.18292999067659,False,13,2551,38.6837,-91.8086,7.33342684382468,9.08085015404259,0,231.41178989779,0,0,0,,5050
220,False,'00:00:00,12.9054497414539,0.179194662904178,73.5442044081942,401829.691121853,7.36145316485504,140.778476403007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 12:59:05 AM,8/6/2020 12:53:54 AM,150834,38.6829,-91.785,8.2911479060842,False,13,2564,38.6829,-91.785,8.40530125245878,9.08085015404259,0,232.689881216337,0,0,0,,5050
222,False,'00:00:00,12.9999250043795,0.597300443098929,73.7320068637688,402855.053386441,7.34705032374789,530.962606073413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:34:23 AM,8/6/2020 1:04:03 AM,151443,38.6811,-91.7731,0.645356458065922,True,14,2570,38.6811,-91.7731,0.471603637747375,9.08085015404259,0,233.351279941866,0,0,0,,5050
224,False,'00:00:00,13.0109378492883,0.0172974889102461,73.7441312052768,402921.24976405,7.34705032374789,619.217684677623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:56:25 AM,8/6/2020 6:26:25 AM,170785,38.6809,-91.7723,0.00130590088147717,True,14,2571,38.6809,-91.7723,9.10891944880233E-05,9.08085015404259,0,233.406120489858,0,0,0,,5050
226,False,'00:00:00,13.0011696299414,0.646871665746568,73.7334365084355,402862.858948346,7.34705032374789,569.27658746267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:15:34 AM,8/6/2020 6:45:17 AM,171917,38.681,-91.773,0.451752042069285,True,14,2570,38.681,-91.773,0.438253700813838,9.08085015404259,0,233.450835655275,0,0,0,,5050
228,False,'00:00:00,13.306031634207,0.919020574513733,74.0672134843859,404685.21166935,7.33841979222504,-13.7332133659056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:27:17 AM,8/6/2020 7:06:13 AM,173173,38.6875,-91.7538,7.08205297368644,False,14,2581,38.6875,-91.7538,7.23124127455948,9.08085015404259,0,234.58418329234,0,0,0,,5050
230,False,'00:00:00,14.0395101965293,0.410763152213426,75.0188382102886,409880.884329771,7.47618806734249,45.41170562414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:38:03 AM,8/6/2020 7:31:05 AM,174665,38.7088,-91.7049,7.34047287399849,False,15,2614,38.7088,-91.7049,7.35076835135781,9.08085015404259,0,237.762015213989,0,0,0,,5050
232,False,'00:00:00,14.2239736008542,0.710034068375057,75.914474166447,414770.869976884,7.4506545510558,-160.16677911647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:38:49 AM,8/6/2020 7:55:53 AM,176153,38.7023,-91.6506,7.46029207579045,False,15,2644,38.7023,-91.6506,7.68264359847519,9.08085015404259,0,240.728333247244,0,0,0,,5050
234,False,'00:00:00,14.3724710218537,0.0503351339571236,76.6354823801396,418707.424547035,7.43809801726916,65.0517313836762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:39:08 AM,8/6/2020 8:15:46 AM,177346,38.693,-91.6101,7.53342828550288,False,15,2669,38.693,-91.6101,7.66633689040002,9.08085015404259,0,243.115338346701,0,0,0,,5050
236,False,'00:00:00,14.5255848457704,0.187219000298254,77.3789048849268,422766.35647485,7.47921826758131,55.5130496065422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:38:23 AM,8/6/2020 8:35:42 AM,178542,38.6802,-91.5688,7.47075432980862,False,15,2694,38.6802,-91.5688,7.61909465752966,9.08085015404259,0,245.588286787819,0,0,0,,5050
238,False,'00:00:00,14.5931612576219,0.36977710172388,77.7070125898878,424557.756157873,7.56712554026046,-62.1272013649771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:36:56 AM,8/6/2020 8:43:48 AM,179028,38.6755,-91.5495,8.88453630103058,False,15,2705,38.6755,-91.5495,9.08064547675873,9.08085015404259,0,246.687672076929,0,0,0,,5050
240,False,'00:00:00,14.671944994504,0.284827806328425,78.0895358755792,426646.253570082,7.59754304231166,31.8962516372503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:36:28 AM,8/6/2020 8:53:48 AM,179628,38.6853,-91.5295,7.82329559293022,False,15,2718,38.6853,-91.5295,7.82805418622332,9.08085015404259,0,247.971771972438,0,0,0,,5050
242,False,'00:00:00,14.719408587568,0.082105822666841,78.3199886350962,427904.477604777,7.52850159460784,-17.4048216555752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:37:27 AM,8/6/2020 9:00:37 AM,180037,38.691,-91.5171,5.92142671854378,False,15,2726,38.691,-91.5171,5.92017805064609,9.08085015404259,0,248.749759791317,0,0,0,,5050
244,False,'00:00:00,14.783985234105,0.682747097548258,78.6335314040718,429616.355773027,7.55395057016284,-17.5898951116905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:37:05 AM,8/6/2020 9:08:50 AM,180530,38.697,-91.499,7.41139754025316,False,15,2736,38.697,-91.499,7.41139015715851,9.08085015404259,0,249.811437783363,0,0,0,,5050
246,False,'00:00:00,14.8218096772036,0.918954487992414,78.8171826349748,430619.053216128,7.55089178854126,0.894012987607238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:37:09 AM,8/6/2020 9:13:50 AM,180830,38.6999,-91.4881,8.61863453393156,False,15,2742,38.6999,-91.4881,8.61434382102092,9.08085015404259,0,250.433550382166,0,0,0,,5050
248,False,'00:00:00,14.898531211101,0.643674625542462,79.1896931858976,432652.883183411,7.55470137444109,-74.3968104656536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:37:06 AM,8/6/2020 9:23:50 AM,181430,38.7038,-91.4653,7.47298207520196,False,15,2756,38.7038,-91.4653,7.47371908690019,9.08085015404259,0,251.693954163524,0,0,0,,5050
250,False,'00:00:00,14.9609492695411,0.900120202763678,79.4927552358318,434307.538810145,7.3637877208622,89.2921265588969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:39:04 AM,8/6/2020 9:33:50 AM,182030,38.7074,-91.4469,6.16082202816168,False,15,2766,38.7074,-91.4469,6.16566449515189,9.08085015404259,0,252.718814734282,0,0,0,,5050
252,False,'00:00:00,14.9912926101574,0.837015557794975,79.6400830322875,435111.9178719,7.26892620092672,432.759179239615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:55:10 AM,8/6/2020 9:38:50 AM,182330,38.7082,-91.4377,6.54454883597718,True,16,2773,38.7082,-91.4377,6.50430192592759,9.08085015404259,0,253.219367408486,0,0,0,,5050
254,False,'00:00:00,15.0039778556242,0.0177612516026271,79.7015588703302,435447.563134472,7.26892620092672,783.187103087171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:03:27 PM,8/6/2020 9:48:51 AM,182931,38.7079,-91.4337,0.930834927222954,True,16,2776,38.7079,-91.4337,0.89313060752672,9.08085015404259,0,253.436305818785,0,0,0,,5050
256,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,7.26892620092672,616.281840747724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:13:54 PM,8/6/2020 9:58:53 AM,183533,38.7082,-91.4347,0.907005920460711,True,16,2775,38.7082,-91.4347,0.773680409282459,9.08085015404259,0,253.529342418841,0,0,0,,5050
258,False,'00:00:00,15.0330848103912,0.796180804112978,79.8420378704054,436214.549195455,7.16006581929933,473.439621147187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:21:35 PM,8/6/2020 10:08:55 AM,184135,38.7095,-91.4256,5.46934453076182,False,16,2780,38.7095,-91.4256,5.75497387365842,9.08085015404259,0,254.03382943338,0,0,0,,5050
260,False,'00:00:00,15.0689137846366,0.600921852595807,80.0149593771717,437158.66458112,7.15364078846611,-197.753870405425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:21:46 PM,8/6/2020 10:13:55 AM,184435,38.7099,-91.4147,8.49152350683988,False,16,2786,38.7099,-91.4147,8.37858990105895,9.08085015404259,0,254.626568449901,0,0,0,,5050
262,False,'00:00:00,15.0991569413018,0.543115222160315,80.1609220325387,437955.590257061,8.97227407828706,-13.0016060852675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:57:41 AM,8/6/2020 10:19:03 AM,184743,38.708,-91.4059,65.6970655861646,False,16,2792,38.708,-91.4059,67.8765076142166,9.08085015404259,0,257.290095168706,0,0,0,,5050
264,False,'00:00:00,15.1660875795899,0.574512128893805,80.483949611904,439719.253513161,8.37966349357778,131.046958606251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:09:02 PM,8/6/2020 10:31:17 AM,185477,38.7053,-91.386,6.26027749644339,False,16,2803,38.7053,-91.386,6.26766670368048,9.08085015404259,0,258.382404840191,0,0,0,,5050
266,False,'00:00:00,15.3004082593549,0.438755011817152,81.1322219898901,443258.685580369,8.14160942059116,-70.2374271795111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:13:30 PM,8/6/2020 10:49:06 AM,186546,38.6951,-91.3484,7.96274218983687,False,16,2825,38.6951,-91.3484,8.02585519452925,9.08085015404259,0,260.549365482131,0,0,0,,5050
268,False,'00:00:00,15.332339108037,0.631373196489127,81.2863299592848,444100.08297321,7.77861257726609,-44.9487394828404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:20:27 PM,8/6/2020 10:56:08 AM,186968,38.6976,-91.3396,3.5459117175302,False,16,2830,38.6976,-91.3396,3.59619186257831,9.08085015404259,0,261.05795212007,0,0,0,,5050
270,False,'00:00:00,15.3964966439571,0.334155373923288,81.595973704756,445790.673285782,7.79038397561006,72.300096463499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:20:13 PM,8/6/2020 11:04:07 AM,187447,38.7084,-91.3264,7.48444452092421,False,16,2841,38.7084,-91.3264,7.66838986776032,9.08085015404259,0,262.090354126807,0,0,0,,5050
