index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.88610444385471,0.659261030691587,8.45418382801873,46451.745184345,6.53966397344621,-58.4016675987203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:52 AM,8/4/2020 11:17:43 AM,15463,39.2064,-94.2089,6.81495156275661,False,2,322,39.2064,-94.2089,6.8236258535409,6.99545664938292,0,28.6455661838724,0,0,0,,0114
136,False,'00:00:00,1.91285207712612,0.856898618456391,8.57614368056889,47117.6205597066,6.51905820083362,42.8089149401632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:34:08 AM,8/4/2020 11:21:44 AM,15704,39.2048,-94.2015,6.03633759872886,False,2,326,39.2048,-94.2015,6.05815762648709,6.99545664938292,0,29.0573775610136,0,0,0,,0114
138,False,'00:00:00,1.94323329352968,0.461226391893314,8.71467140133114,47873.9530423374,6.54921248183025,98.4561092636376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:46 AM,8/4/2020 11:25:44 AM,15944,39.2008,-94.1947,7.20423941281134,False,2,331,39.2008,-94.1947,7.38596932164813,6.99545664938292,0,29.5161773248985,0,0,0,,0114
140,False,'00:00:00,1.97360642041627,0.188168199064199,8.85316223672537,48630.0841385466,6.57727344834567,50.7879870896851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:27 AM,8/4/2020 11:29:44 AM,16184,39.1951,-94.1902,6.94564018004446,False,2,336,39.1951,-94.1902,7.03577458528412,6.99545664938292,0,29.9796122315463,0,0,0,,0114
142,False,'00:00:00,1.99750454758166,0.917291400197256,8.96212933806631,49225.0218003285,6.61196082049053,55.252147168114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:42 PM,8/4/2020 11:32:44 AM,16364,39.1899,-94.1889,7.36679011689941,True,3,339,39.1899,-94.1889,7.43966919682169,6.99545664938292,0,30.3460854235324,0,0,0,,0114
144,False,'00:00:00,2.07804165634204,0.0854402954294694,9.17028151092849,50361.4892799029,6.65123935465316,-90.9481349444311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:49:51 PM,8/4/2020 11:38:43 AM,16723,39.1806,-94.1852,6.72109355386126,False,3,347,39.1806,-94.1852,6.97779761985568,6.99545664938292,0,31.0422475925746,0,0,0,,0114
146,False,'00:00:00,2.1323883420616,0.6752312901638,9.30731093116404,51109.6413539422,6.66960432454945,156.716396072032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:49:28 PM,8/4/2020 11:42:43 AM,16963,39.1778,-94.1774,7.33774456864121,False,3,354,39.1778,-94.1774,7.25496221662586,6.99545664938292,0,31.5109859147488,0,0,0,,0114
148,False,'00:00:00,2.18789161935168,0.34200372045422,9.4472565747214,51873.7153995027,6.69361161325885,13.531908967303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:49:00 PM,8/4/2020 11:46:44 AM,17204,39.177,-94.1686,7.24497017678577,False,3,359,39.177,-94.1686,7.23007571156749,6.99545664938292,0,31.9860821769466,0,0,0,,0114
150,False,'00:00:00,2.23892876327359,0.795432493612899,9.57594133533744,52576.3073712606,6.68695793055217,79.3532539258595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:49:07 PM,8/4/2020 11:50:43 AM,17443,39.1764,-94.1605,6.53611294490339,False,3,363,39.1764,-94.1605,6.50908875772593,6.99545664938292,0,32.4223920016067,0,0,0,,0114
152,False,'00:00:00,2.3022109662468,0.160151585098809,9.73550071729119,53447.4683404592,6.67380946109863,86.0077271606233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:49:22 PM,8/4/2020 11:55:43 AM,17743,39.1762,-94.1505,6.55932439263983,False,3,369,39.1762,-94.1505,6.64476838938591,6.99545664938292,0,32.9590647635888,0,0,0,,0114
154,False,'00:00:00,2.34932080305838,0.221011301448607,9.85428318838784,54095.9958753325,6.63841602532849,158.911151216812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:01 PM,8/4/2020 11:59:43 AM,17983,39.1747,-94.1433,6.16880937588886,False,3,373,39.1747,-94.1433,6.10013332083424,6.99545664938292,0,33.3637598031945,0,0,0,,0114
156,False,'00:00:00,2.40284108422253,0.817025662426715,9.98922891693901,54832.7714270698,6.65110557861283,-100.56460368522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:49:47 PM,8/4/2020 12:03:43 PM,18223,39.1731,-94.135,6.7161839359324,False,3,379,39.1731,-94.135,6.62818959564762,6.99545664938292,0,33.8227114378695,0,0,0,,0114
158,False,'00:00:00,2.45140711408869,0.972391927426047,10.1116830248131,55501.3453334845,6.62772870907839,-113.744983735797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:11 PM,8/4/2020 12:07:43 PM,18463,39.1695,-94.1287,6.48642662314287,False,3,383,39.1695,-94.1287,6.41954829496678,6.99545664938292,0,34.2424695156656,0,0,0,,0114
160,False,'00:00:00,2.51582243352077,0.468573694975946,10.2740994400774,56388.1051090796,6.62659695734232,62.9724949667272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:13 PM,8/4/2020 12:12:43 PM,18763,39.1627,-94.1233,6.60574601989998,False,3,389,39.1627,-94.1233,6.57128226807225,6.99545664938292,0,34.7976897874864,0,0,0,,0114
162,False,'00:00:00,2.56798161417798,0.912129764678085,10.4056132976528,57106.1433605794,6.63014896999677,210.975496985392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:09 PM,8/4/2020 12:16:43 PM,19003,39.1567,-94.1204,6.41999459891669,False,3,393,39.1567,-94.1204,6.49485889361056,6.99545664938292,0,35.2409015277894,0,0,0,,0114
164,False,'00:00:00,2.61953263965879,0.261585393925195,10.5355937562706,57815.8095733699,6.62787419559561,92.8918627712179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:11 PM,8/4/2020 12:20:44 PM,19244,39.1509,-94.1168,6.8742503104261,False,3,398,39.1509,-94.1168,6.78357206789315,6.99545664938292,0,35.6861575396914,0,0,0,,0114
166,False,'00:00:00,2.66866895685628,0.462405163309315,10.659485783336,58492.23421887,6.61114425482599,111.217758870098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:26 PM,8/4/2020 12:24:43 PM,19483,39.1461,-94.1119,6.36700139976707,False,3,402,39.1461,-94.1119,6.32037474622105,6.99545664938292,0,36.1101933334175,0,0,0,,0114
168,False,'00:00:00,2.72805582749125,0.511528953163468,10.8092234967764,59309.7709250737,6.6035425307401,42.1942017209976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:33 PM,8/4/2020 12:29:25 PM,19765,39.1413,-94.1047,6.78105044681371,False,3,407,39.1413,-94.1047,6.76308584909147,6.99545664938292,0,36.6195483555357,0,0,0,,0114
170,False,'00:00:00,2.77601829694107,0.61030471846021,10.9301557908944,59970.036045565,6.57800798147147,108.070694280246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:53 PM,8/4/2020 12:33:25 PM,20005,39.1378,-94.0985,6.11505894825333,False,3,411,39.1378,-94.0985,6.08645216491182,6.99545664938292,0,37.0309470849325,0,0,0,,0114
172,False,'00:00:00,2.82428359406432,0.697704303886587,11.0518516329633,60634.4699787254,6.55614125584348,103.868621627783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:51:10 PM,8/4/2020 12:37:25 PM,20245,39.1351,-94.0916,6.02432926870724,False,3,415,39.1351,-94.0916,5.97860022065525,6.99545664938292,0,37.4458976497999,0,0,0,,0114
174,False,'00:00:00,2.88541387014756,0.906001130738509,11.2059851588557,61476.0069047169,6.53617709860165,142.099364537808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:51:24 PM,8/4/2020 12:42:25 PM,20545,39.1332,-94.0821,6.30207402450836,False,3,420,39.1332,-94.0821,6.24312716956291,6.99545664938292,0,37.9726520579331,0,0,0,,0114
176,False,'00:00:00,2.92849169128221,0.522190521426413,11.3146013288565,62069.0285545244,6.47916902393325,101.246708360282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:52:04 PM,8/4/2020 12:46:25 PM,20785,39.1332,-94.0752,5.3621287753277,False,3,424,39.1332,-94.0752,5.30511280190493,6.99545664938292,0,38.3451915481377,0,0,0,,0114
178,False,'00:00:00,2.97436213951433,0.490085680117077,11.43025881273,62700.4943104873,6.44570476504289,88.1915573965455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:52:27 PM,8/4/2020 12:50:25 PM,21025,39.1334,-94.0679,5.86267350209547,False,3,428,39.1334,-94.0679,5.84630293392702,6.99545664938292,0,38.7371127152708,0,0,0,,0114
180,False,'00:00:00,3.01367071783236,0.347193013180848,11.5443095037231,63323.1873122192,6.40959791553028,114.639153824905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:37 PM,8/4/2020 12:54:25 PM,21265,39.134,-94.0607,5.91823504118016,True,4,432,39.134,-94.0607,5.86187265953323,6.99545664938292,0,39.1258891656227,0,0,0,,0114
182,False,'00:00:00,3.03533388001092,0.00247095190879696,11.6226026486916,63750.6515654472,6.36139520567392,131.511296082362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:59 PM,8/4/2020 12:57:26 PM,21446,39.1351,-94.0559,5.20910738487901,False,4,435,39.1351,-94.0559,5.14063422990721,6.99545664938292,0,39.394435038274,0,0,0,,0114
184,False,'00:00:00,3.0809457699228,0.498867519228365,11.7874492338634,64650.6795622276,6.29818551652795,106.925096956346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:46 PM,8/4/2020 1:03:25 PM,21805,39.139,-94.0467,5.61826208815103,False,4,440,39.139,-94.0467,5.55307252240464,6.99545664938292,0,39.9580257686218,0,0,0,,0114
186,False,'00:00:00,3.11305183743975,0.336920932656006,11.9034842327133,65284.2064712771,6.27621914162194,89.6992232712822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:22 PM,8/4/2020 1:07:25 PM,22045,39.1429,-94.0413,6.15804686809922,False,4,444,39.1429,-94.0413,6.13760443070489,6.99545664938292,0,40.3541751099227,0,0,0,,0114
188,False,'00:00:00,3.14580266941272,0.295421362735249,12.0218494840263,65930.456073091,6.26197477189431,-40.216877054423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:46 PM,8/4/2020 1:11:25 PM,22285,39.1473,-94.0364,6.03206835378432,False,4,448,39.1473,-94.0364,6.01768009520463,6.99545664938292,0,40.7563502837787,0,0,0,,0114
190,False,'00:00:00,3.17914158260098,0.315199653837461,12.1423401280895,66588.3098763347,6.25451641747276,76.1135610088708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:58 PM,8/4/2020 1:15:25 PM,22525,39.1513,-94.0308,5.9927965067712,False,4,452,39.1513,-94.0308,5.99303977471123,6.99545664938292,0,41.1648807398338,0,0,0,,0114
192,False,'00:00:00,3.2295273381531,0.528197843235609,12.3244400095046,67582.5372745735,6.24735350577236,6.94208445144176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:52:08 PM,8/4/2020 1:21:25 PM,22885,39.1568,-94.0218,5.94453599166237,False,4,458,39.1568,-94.0218,5.95658715025519,6.99545664938292,0,41.7795457896324,0,0,0,,0114
194,False,'00:00:00,3.2730570979656,0.893619253173356,12.4817615384371,68441.4800327024,6.25868733258548,-34.8995141895429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:51 PM,8/4/2020 1:26:25 PM,23185,39.1598,-94.0127,6.46522587964424,False,4,463,39.1598,-94.0127,6.47376833937617,6.99545664938292,0,42.3117480515766,0,0,0,,0114
196,False,'00:00:00,3.30997372553603,0.486909944465377,12.6151824513351,69169.9304087842,6.28850113406166,-15.747449763298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:08 PM,8/4/2020 1:30:25 PM,23425,39.1601,-94.0043,6.67017595900257,False,4,468,39.1601,-94.0043,6.67872079158249,6.99545664938292,0,42.7632055134113,0,0,0,,0114
198,False,'00:00:00,3.33665212892501,0.81486104726567,12.7116012514551,69696.3569612877,6.29926897222354,-53.3669935781631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:53 PM,8/4/2020 1:33:25 PM,23605,39.1589,-93.9984,6.61580560843597,False,4,471,39.1589,-93.9984,6.55089119971958,6.99545664938292,0,43.0917510758396,0,0,0,,0114
200,False,'00:00:00,3.38096210987063,0.195607615737363,12.8717425887693,70570.6952854597,6.31418679259815,-38.422028658614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:32 PM,8/4/2020 1:38:25 PM,23905,39.1542,-93.9903,5.87189497501476,False,4,477,39.1542,-93.9903,5.85716766651155,6.99545664938292,0,43.6357333739535,0,0,0,,0114
202,False,'00:00:00,3.41969426052053,0.908673861599228,13.0117250096541,71334.9701275627,6.35974584916672,-118.634178398188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:32 PM,8/4/2020 1:42:25 PM,24145,39.1487,-93.985,7.06673486568972,False,4,481,39.1487,-93.985,7.09250584458274,6.99545664938292,0,44.1109636287282,0,0,0,,0114
204,False,'00:00:00,3.46607271203272,0.599399757187976,13.1793420360942,72250.1241562368,6.39222891542945,83.4592939176007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:51 PM,8/4/2020 1:47:25 PM,24445,39.1433,-93.9772,6.75305590299069,False,4,487,39.1433,-93.9772,6.70667414805868,6.99545664938292,0,44.6738870692997,0,0,0,,0114
206,False,'00:00:00,3.50210648566063,0.0249822394802031,13.3095722139029,72961.1537837621,6.40559184179271,146.694073986427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:35 PM,8/4/2020 1:51:25 PM,24685,39.1415,-93.9692,6.93115564471864,False,4,492,39.1415,-93.9692,6.78388846105273,6.99545664938292,0,45.1219447367754,0,0,0,,0114
208,False,'00:00:00,3.53487490307501,0.0122268988320804,13.4280010210118,73607.7503869749,6.38400700849087,127.7412928386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:00 PM,8/4/2020 1:55:25 PM,24925,39.1425,-93.9617,5.83133077033172,False,4,496,39.1425,-93.9617,5.73247714842117,6.99545664938292,0,45.5314480222379,0,0,0,,0114
210,False,'00:00:00,3.56647802113124,0.813624052488602,13.5422183030059,74231.352940851,6.35016093795452,143.05509328493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:39 PM,8/4/2020 1:59:26 PM,25166,39.1453,-93.9553,5.73517623944053,False,4,499,39.1453,-93.9553,5.60550335954913,6.99545664938292,0,45.9276663432185,0,0,0,,0114
212,False,'00:00:00,3.59849134457172,0.691044518229731,13.6579181141596,74863.0497949408,6.32564555313459,93.3549751785506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:06 PM,8/4/2020 2:03:25 PM,25405,39.1498,-93.9507,6.0180346331918,False,4,503,39.1498,-93.9507,5.96204513603032,6.99545664938292,0,46.3259919898557,0,0,0,,0114
214,False,'00:00:00,3.62224647758694,0.627046481047177,13.743771880917,75331.7934673087,6.30304676918734,-124.861652549292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:31 PM,8/4/2020 2:06:26 PM,25586,39.1537,-93.9485,6.0338651402415,False,4,506,39.1537,-93.9485,5.95330134386357,6.99545664938292,0,46.6207276992307,0,0,0,,0114
216,False,'00:00:00,3.66255960601351,0.70233046132933,13.8894681362476,76127.2646545763,6.27702448333224,-20.1604671941188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:58 PM,8/4/2020 2:11:26 PM,25886,39.1592,-93.9426,6.11496404573426,False,4,511,39.1592,-93.9426,6.01629893795565,6.99545664938292,0,47.1208441518728,0,0,0,,0114
218,False,'00:00:00,3.70546603221701,0.888309532856535,14.0445368662485,76973.9076000792,6.28103560529586,66.5558561247275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:54 PM,8/4/2020 2:16:25 PM,26185,39.1629,-93.9341,6.3278806242805,False,4,516,39.1629,-93.9341,6.33302907042187,6.99545664938292,0,47.6462673966652,0,0,0,,0114
220,False,'00:00:00,3.72946358070132,0.878325234436474,14.1312667502278,77447.434689873,6.26270871358978,173.856139612433,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:12 PM,8/4/2020 2:19:26 PM,26366,39.1641,-93.9289,5.63609939180481,False,4,519,39.1641,-93.9289,5.73642647311398,6.99545664938292,0,47.937243968456,0,0,0,,0114
222,False,'00:00:00,3.76375977160727,0.0860145191740885,14.255217105413,78124.1777947504,6.17668373092514,62.0776614520787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:52:34 PM,8/4/2020 2:24:26 PM,26666,39.1658,-93.9214,4.78498869747719,False,4,524,39.1658,-93.9214,4.71760766980292,6.99545664938292,0,48.35762854524,0,0,0,,0114
224,False,'00:00:00,3.79433667222444,0.805896299805888,14.3657255202499,78727.5307069712,6.14711093373218,90.1464838729442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:01 PM,8/4/2020 2:28:25 PM,26905,39.1685,-93.9153,5.86628991097412,False,4,527,39.1685,-93.9153,5.81028661742767,6.99545664938292,0,48.7357408998709,0,0,0,,0114
226,False,'00:00:00,3.83475342880302,0.749038871529699,14.5117962995702,79525.0467171619,6.13253758064029,143.228800806127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:14 PM,8/4/2020 2:33:25 PM,27205,39.1735,-93.9086,5.86363117364445,False,4,532,39.1735,-93.9086,5.81702674424748,6.99545664938292,0,49.2349959519337,0,0,0,,0114
228,False,'00:00:00,3.85737964172292,0.525769117083536,14.5935700200282,79971.5141871214,6.10586050782995,83.1221946630572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:37 PM,8/4/2020 2:36:26 PM,27386,39.1768,-93.9056,5.01845664261339,False,4,535,39.1768,-93.9056,4.99106869062367,6.99545664938292,0,49.5142552555216,0,0,0,,0114
230,False,'00:00:00,3.89712626238502,0.681155630091091,14.7372188515265,80755.8068669997,6.08917064486931,84.1855790217605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:50 PM,8/4/2020 2:41:25 PM,27685,39.1828,-93.9008,5.8417007660602,False,4,539,39.1828,-93.9008,5.84542559934464,6.99545664938292,0,50.0026109703907,0,0,0,,0114
232,False,'00:00:00,3.92500157100756,0.772334520256519,14.8379634040086,81305.8511258026,6.0345903128699,-111.091082646639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:54:33 PM,8/4/2020 2:45:25 PM,27925,39.1872,-93.8978,4.70750847893877,False,4,542,39.1872,-93.8978,4.6746570147485,6.99545664938292,0,50.348069898643,0,0,0,,0114
234,False,'00:00:00,3.9466654845689,0.493093993807789,14.9162592645604,81733.3302055494,6.00401999797753,-105.005790577276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:54:57 PM,8/4/2020 2:48:25 PM,28105,39.1902,-93.8947,5.41668675713188,False,4,545,39.1902,-93.8947,5.41447295475513,6.99545664938292,0,50.6143696577541,0,0,0,,0114
236,False,'00:00:00,3.98578534422705,0.321840400875009,15.0576429101297,82505.2554423787,5.90284650773726,-182.657015861442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:37 PM,8/4/2020 2:54:25 PM,28465,39.1957,-93.8892,4.92811987348784,True,5,550,39.1957,-93.8892,4.90366094232597,6.99545664938292,0,51.0957797649781,0,0,0,,0114
238,False,'00:00:00,4.00629285133105,0.502827766782849,15.1516141109238,83018.3186127053,5.83811941783107,-135.440476674793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:52:57 PM,8/4/2020 2:58:26 PM,28706,39.199,-93.885,4.79933866066395,True,5,553,39.199,-93.885,4.77008849708652,6.99545664938292,0,51.4164771860989,0,0,0,,0114
240,False,'00:00:00,4.01640156416216,0.831676372060089,15.2200423959449,83391.9227867105,5.78742893247992,-91.790374824417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:55:36 PM,8/4/2020 3:01:26 PM,28886,39.2012,-93.8817,4.71650078272581,False,5,555,39.2012,-93.8817,4.69661054089962,6.99545664938292,0,51.6498489130473,0,0,0,,0114
242,False,'00:00:00,4.03278709442608,0.61077333614385,15.3309599532893,83997.5095317459,5.70003112781435,-128.637289098922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:00:13 PM,8/4/2020 3:06:25 PM,29185,39.2047,-93.8763,5.21874680106876,False,5,559,39.2047,-93.8763,5.19685225778444,6.99545664938292,0,52.0277126545091,0,0,0,,0114
244,False,'00:00:00,4.04568141121774,0.577732129816871,15.4182446550425,84474.0658109471,5.70814721633393,-120.730293285416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:59:47 PM,8/4/2020 3:09:26 PM,29366,39.2072,-93.8718,6.03223722153661,False,5,562,39.2072,-93.8718,6.00012796401549,6.99545664938292,0,52.3246815940281,0,0,0,,0114
246,False,'00:00:00,4.06720790459045,0.533109660993596,15.5639626162334,85269.6555076878,5.72400949351405,-104.099690750005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:58:58 PM,8/4/2020 3:14:26 PM,29666,39.2108,-93.8638,6.11078720676195,False,5,567,39.2108,-93.8638,6.08674903352289,6.99545664938292,0,52.8205269698912,0,0,0,,0114
248,False,'00:00:00,4.08516332572173,0.356238483780816,15.6855071388025,85933.2632679183,5.750024657291,-107.195185003467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:57:39 PM,8/4/2020 3:18:26 PM,29906,39.2133,-93.8568,6.26176473281466,False,5,574,39.2133,-93.8568,6.23085017594489,6.99545664938292,0,53.2337665597752,0,0,0,,0114
250,False,'00:00:00,4.10518923903974,0.230112835235424,15.8210673161691,86673.3935821209,5.73568584394011,-158.423852109703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:58:22 PM,8/4/2020 3:23:25 PM,30205,39.2156,-93.8487,6.30193444446601,False,5,579,39.2156,-93.8487,6.22676990148717,6.99545664938292,0,53.6965210240858,0,0,0,,0114
252,False,'00:00:00,4.11784709682213,0.13480430665873,15.9067513705647,87141.2106603658,5.73777744224701,-153.999104826518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:58:16 PM,8/4/2020 3:26:26 PM,30386,39.2163,-93.8433,6.45928463994201,False,5,582,39.2163,-93.8433,6.39925616607474,6.99545664938292,0,53.9899938839349,0,0,0,,0114
254,False,'00:00:00,4.13993659535809,0.134190756267675,16.0562804478118,87957.6082564391,5.76226722698938,-134.16332229762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:57:05 PM,8/4/2020 3:31:26 PM,30686,39.2166,-93.8338,6.07508414977747,False,5,587,39.2166,-93.8338,6.01986082592025,6.99545664938292,0,54.4998118503966,0,0,0,,0114
256,False,'00:00:00,4.15669815208909,0.910083715942772,16.1697434178803,88577.0924244188,5.78609447861677,-155.962956591768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:55:58 PM,8/4/2020 3:35:09 PM,30909,39.2161,-93.8266,6.33598730702356,False,5,590,39.2161,-93.8266,6.27194872838904,6.99545664938292,0,54.8877635490401,0,0,0,,0114
258,False,'00:00:00,4.17468582412964,0.0392402128157473,16.2915062545364,89241.892134062,5.80790904660953,-114.96135992457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:54:58 PM,8/4/2020 3:39:10 PM,31150,39.2146,-93.8191,6.29376386483902,False,5,595,39.2146,-93.8191,6.25234987025271,6.99545664938292,0,55.3029099321129,0,0,0,,0114
260,False,'00:00:00,4.19763684907457,0.28590275293207,16.4468672092591,90090.1305656389,5.84559848062676,-20.7293233733231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:53:16 PM,8/4/2020 3:44:09 PM,31449,39.2115,-93.8101,6.39843924866796,False,5,600,39.2115,-93.8101,6.39193859315524,6.99545664938292,0,55.8308186059516,0,0,0,,0114
262,False,'00:00:00,4.21690982780934,0.753027168591323,16.5773305930848,90802.433449411,5.89039178831334,66.2392674935846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:51:19 PM,8/4/2020 3:48:09 PM,31689,39.2077,-93.8035,6.74937052611726,False,5,604,39.2077,-93.8035,6.76161771704725,6.99545664938292,0,56.2724428074145,0,0,0,,0114
264,False,'00:00:00,4.23448078170016,0.799310365551162,16.6962725653242,91451.8318272794,5.92577498981172,52.0486284032047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:50 PM,8/4/2020 3:51:50 PM,31910,39.2039,-93.7978,6.49295797528116,False,5,608,39.2039,-93.7978,6.48381313241954,6.99545664938292,0,56.6755251091979,0,0,0,,0114
266,False,'00:00:00,4.24780392173486,0.833925495316107,16.786460073754,91944.2368259158,5.9339386025386,68.2400129882335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:29 PM,8/4/2020 3:54:50 PM,32090,39.2016,-93.7929,5.91928602174643,False,5,611,39.2016,-93.7929,5.86278451437347,6.99545664938292,0,56.9826641622592,0,0,0,,0114
268,False,'00:00:00,4.26459536428636,0.801101870986215,16.9001253480602,92564.825532868,5.92549732843478,204.929283810616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:50 PM,8/4/2020 3:58:50 PM,32330,39.1996,-93.7861,5.8818879061273,False,5,615,39.1996,-93.7861,5.77302856830671,6.99545664938292,0,57.3736603384493,0,0,0,,0114
