index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.58681823629746,0.0882574745272876,27.1850704634041,148718.482216212,7.68663265741182,-27.1093348770292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:14:27 PM,8/4/2020 9:35:31 PM,48931,39.2373,-93.363,6.87878731744178,False,6,972,39.2373,-93.363,6.95367839532843,12.5631497352056,0,101.766268881789,0,0,0,,1898
272,False,'00:00:00,5.6077543277991,0.517619493386186,27.3744033398388,149752.200259716,7.63897135088247,256.043898684397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:29 PM,8/4/2020 9:40:58 PM,49258,39.2426,-93.3536,6.85128181712797,False,6,978,39.2426,-93.3536,7.06036348895769,12.5631497352056,0,102.39048293098,0,0,0,,1898
274,False,'00:00:00,5.62722054226767,0.405611665367204,27.5504435705734,150713.343228226,7.55077504928581,258.502440404952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:20 PM,8/4/2020 9:46:28 PM,49588,39.2453,-93.3432,6.40746109517478,False,6,984,39.2453,-93.3432,6.48670700239549,12.5631497352056,0,102.978915930204,0,0,0,,1898
276,False,'00:00:00,5.62778493761923,0.576842046436329,27.5555476080366,150741.210208963,7.54584126853594,246.858723040085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:27 PM,8/4/2020 9:49:48 PM,49788,39.2136,-93.5162,182.210717736838,False,6,984,39.2454,-93.3429,5.66696785387944,12.5631497352056,0,102.996411993531,0,0,0,Too fast(1),1898
278,False,'00:00:00,5.65556615887139,0.0584382073242172,27.8067835433654,152112.906051843,7.3434175860783,-66.6607674642506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:21:42 PM,8/4/2020 9:55:22 PM,50122,39.2523,-93.3301,6.03594361115622,False,6,993,39.2523,-93.3301,6.11613573313243,12.5631497352056,0,103.848683215326,0,0,0,,1898
280,False,'00:00:00,5.67436650718758,0.684095050937733,27.976802098376,153041.171925972,7.31881082999762,-213.923099499693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:22:13 PM,8/4/2020 10:00:19 PM,50419,39.2602,-93.3283,6.74366452098045,False,6,998,39.2602,-93.3283,6.95369193398327,12.5631497352056,0,104.410627930205,0,0,0,,1898
282,False,'00:00:00,5.69392250542341,0.620509540407567,28.1536542771722,154006.747961668,7.27809628724529,-362.281952460931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:23:02 PM,8/4/2020 10:05:38 PM,50738,39.2682,-93.3309,6.4514569487304,False,6,1004,39.2682,-93.3309,6.84598409198568,12.5631497352056,0,104.983980593517,0,0,0,,1898
284,False,'00:00:00,5.71378768717835,0.695240410365214,28.3333025177365,154987.589911847,7.22869770902706,-301.842571060689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:01 PM,8/4/2020 10:11:08 PM,51068,39.2751,-93.3373,6.29925586077003,False,6,1010,39.2751,-93.3373,6.47765539546221,12.5631497352056,0,105.57276078283,0,0,0,,1898
286,False,'00:00:00,5.72998401252668,0.711185733554219,28.4797719227652,155787.282335322,7.20581883920587,98.9031643654552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:24:27 PM,8/4/2020 10:15:29 PM,51329,39.2814,-93.3419,7.0076519669419,False,6,1015,39.2814,-93.3419,6.91900408973546,12.5631497352056,0,106.075010204849,0,0,0,,1898
288,False,'00:00:00,5.75069524539437,0.949736096571565,28.6670713187887,156809.89799961,7.17221580269056,139.631855668015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:25:05 PM,8/4/2020 10:21:06 PM,51666,39.2902,-93.3446,6.50961481149118,False,6,1021,39.2902,-93.3446,6.59993552406731,12.5631497352056,0,106.702299318822,0,0,0,,1898
290,False,'00:00:00,5.76763485413775,0.0849873617144091,28.8202625125133,157646.289988372,7.11100378796687,187.545594276949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:12 PM,8/4/2020 10:26:03 PM,51963,39.2975,-93.3437,6.04083744042065,False,6,1027,39.2975,-93.3437,6.18019490116353,12.5631497352056,0,107.212358549865,0,0,0,,1898
292,False,'00:00:00,5.77287618630567,0.639251070663336,28.8676618322776,157905.080395051,7.11338883990278,176.21509915817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:09 PM,8/4/2020 10:28:02 PM,52082,39.1119,-93.213,1359.84022682792,False,6,1028,39.2997,-93.3429,7.23621901460213,12.5631497352056,0,107.370444722441,0,0,0,Too fast(1),1898
294,False,'00:00:00,5.78620723529975,0.750849011527212,28.9882194756058,158563.300000317,7.10659596926149,248.664359566722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:16 PM,8/4/2020 10:31:59 PM,52319,39.134,-93.2086,760.10944668827,False,6,1032,39.3047,-93.3393,6.97817530107146,12.5631497352056,0,107.766358071987,0,0,0,Too fast(1),1898
296,False,'00:00:00,5.79355919041999,0.986452149233148,29.0547059451661,158926.30226663,7.08842650804903,273.123727188016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:35 PM,8/4/2020 10:34:41 PM,52481,39.1604,-93.2161,424.194515098454,False,6,1034,39.307,-93.3366,6.49610207252272,12.5631497352056,0,107.981287384191,0,0,0,Too fast(1),1898
298,False,'00:00:00,5.80409878324987,0.190033350315957,29.1500194102785,159446.693920372,7.076988836358,281.341084566876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:26:47 PM,8/4/2020 10:36:46 PM,52606,39.178,-93.2202,699.264348480032,False,6,1038,39.3094,-93.3318,6.80750123844496,12.5631497352056,0,108.287161651908,0,0,0,Too fast(1),1898
300,False,'00:00:00,5.81126926672434,0.419350264572841,29.214864764128,159800.736036955,7.05492833039656,294.416020910668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:09 PM,8/4/2020 10:39:36 PM,52776,39.2054,-93.2193,331.975238608323,False,6,1040,39.3104,-93.3281,6.33575583605356,12.5631497352056,0,108.496918527106,0,0,0,Too fast(1),1898
302,False,'00:00:00,5.82814181772665,0.556887086784418,29.3674495297137,160633.817054473,6.99729522664288,322.35410650038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:28:06 PM,8/4/2020 10:42:54 PM,52974,39.3113,-93.3188,5.99331884141535,False,6,1045,39.3113,-93.3188,6.11198565361677,12.5631497352056,0,109.000103063996,0,0,0,,1898
304,False,'00:00:00,5.8457650614137,0.954907199035642,29.5268230889628,161503.963470434,6.93675815600272,519.761371655464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:04 PM,8/4/2020 10:48:09 PM,53289,39.3103,-93.3091,5.79767730446933,False,6,1050,39.3103,-93.3091,6.01209702041688,12.5631497352056,0,109.52388773202,0,0,0,,1898
306,False,'00:00:00,5.8625024825197,0.00176380945179756,29.6781858245454,162330.372458838,6.9002348792758,295.099934220168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:29:38 PM,8/4/2020 10:52:58 PM,53578,39.3092,-93.2998,6.86220782942461,False,6,1056,39.3092,-93.2998,6.89931885223585,12.5631497352056,0,110.027401462894,0,0,0,,1898
308,False,'00:00:00,5.88277123632789,0.321642051946098,29.861483717562,163331.140750725,6.86374066836881,-137.263933123171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:11 PM,8/4/2020 10:58:45 PM,53925,39.3089,-93.2882,6.23074576663239,False,6,1062,39.3089,-93.2882,6.32460708548104,12.5631497352056,0,110.650130297357,0,0,0,,1898
310,False,'00:00:00,5.90001283979672,0.496203348305124,30.0174059621149,164182.443707788,6.86437385623586,-227.998829007947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:10 PM,8/4/2020 11:03:22 PM,54202,39.311,-93.279,6.44858721782402,False,6,1067,39.311,-93.279,6.64890954225232,12.5631497352056,0,111.16460892983,0,0,0,,1898
312,False,'00:00:00,5.91796405864663,0.068159431679442,30.1797455229683,165068.783874318,6.84631036443709,-424.209791719697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:25 PM,8/4/2020 11:08:22 PM,54502,39.3158,-93.2715,5.94211944810096,False,6,1073,39.3158,-93.2715,6.42067752357754,12.5631497352056,0,111.686431706,0,0,0,,1898
314,False,'00:00:00,5.93496971696953,0.223313023900611,30.3335340276511,165908.437056416,6.8502295978776,-4.94235176052858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:22 PM,8/4/2020 11:12:54 PM,54774,39.3212,-93.2648,7.66463880179261,False,6,1078,39.3212,-93.2648,7.4819268961044,12.5631497352056,0,112.204382567333,0,0,0,,1898
316,False,'00:00:00,5.95582622112484,0.637569794930846,30.522147166058,166938.2254803,6.85070862303175,298.834683782662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:22 PM,8/4/2020 11:18:30 PM,55110,39.3248,-93.2542,6.78630431414426,False,6,1084,39.3248,-93.2542,6.95392744768031,12.5631497352056,0,112.826947617105,0,0,0,,1898
318,False,'00:00:00,5.97407503751025,0.178042790029496,30.6871780123126,167839.259504188,6.82847805736473,293.987276545439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:37 PM,8/4/2020 11:23:38 PM,55418,39.3257,-93.2442,6.3457342721565,False,6,1090,39.3257,-93.2442,6.53767493963561,12.5631497352056,0,113.365812805477,0,0,0,,1898
320,False,'00:00:00,5.99231659903741,0.702576611571132,30.8521432501809,168739.935319961,6.84300588112233,21.4052243518014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:30:28 PM,8/4/2020 11:28:24 PM,55704,39.3256,-93.2338,7.11034303236523,False,6,1095,39.3256,-93.2338,7.01771730079185,12.5631497352056,0,113.922695507316,0,0,0,,1898
322,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/4/2020 11:58:33 PM,57513,39.3217,-93.2233,10.5659844398127,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,,1898
324,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 12:01:15 AM,57675,39.2945,-93.2238,51.4038812182204,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
326,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 12:03:25 AM,57805,39.2672,-93.226,52.0072336588366,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
328,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 12:05:32 AM,57932,39.2411,-93.218,57.4781463919076,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
330,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 12:07:32 AM,58052,39.2136,-93.2191,53.8793429801216,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
332,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 12:10:06 AM,58206,39.1774,-93.2202,53.9753764720592,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
334,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 12:12:18 AM,58338,39.1511,-93.2121,53.9751236593706,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
336,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 12:15:42 AM,58542,39.127,-93.2169,30.3458167317934,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
338,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 4:44:43 AM,74683,39.1226,-93.215,38.9945403648865,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
340,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 4:47:36 AM,74856,39.1394,-93.2103,45.4188292601413,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
342,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 4:49:46 AM,74986,39.1665,-93.216,51.2446493329642,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
344,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 4:52:06 AM,75126,39.1936,-93.2197,55.2040320907323,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
346,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 4:54:10 AM,75250,39.2208,-93.2187,52.7783493808263,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
348,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 4:56:20 AM,75380,39.2481,-93.2176,55.2046756257155,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
350,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 4:58:25 AM,75505,39.2741,-93.2252,57.3262362982142,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
352,False,'00:00:00,6.00365186928175,0.343240354079385,30.9613623367725,169336.248768691,6.80109106646591,2294.02948428499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:01 AM,8/5/2020 5:00:32 AM,75632,39.3014,-93.2244,55.3372342299384,True,7,1099,39.3217,-93.2233,3.45757854348847,12.5631497352056,0,114.549307400055,0,0,0,off race course(1),1898
354,False,'00:00:00,6.00847241133358,0.0832378204836246,31.0138136504674,169622.622009266,6.80109106646591,34.4613839804693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:09:50 AM,8/5/2020 5:46:57 AM,78417,39.3285,-93.2244,0.646837594295835,False,7,1103,39.3285,-93.2244,0.243047316447619,12.5631497352056,0,115.037118411594,0,0,0,,1898
356,False,'00:00:00,6.02311068737821,0.511100757464368,31.1730896821901,170492.23594526,6.79188920677652,-63.706207746081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:10:22 AM,8/5/2020 5:51:49 AM,78709,39.3342,-93.2176,6.78762396028024,False,7,1108,39.3342,-93.2176,6.83959662072045,12.5631497352056,0,115.574658837842,0,0,0,,1898
358,False,'00:00:00,6.03759661506641,0.825858127523112,31.3307080431886,171352.799344602,6.76416613800336,-51.3593774109384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:11:57 AM,8/5/2020 5:56:50 AM,79010,39.3411,-93.2134,6.4218684426321,False,7,1113,39.3411,-93.2134,6.50932984755979,12.5631497352056,0,116.10298230331,0,0,0,,1898
360,False,'00:00:00,6.05203712319561,0.121076275144243,31.487832203429,172210.664510808,6.68546074645254,-203.544523284238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:16:26 AM,8/5/2020 6:02:23 AM,79343,39.3487,-93.2113,5.52708572786897,False,7,1119,39.3487,-93.2113,5.45873227751319,12.5631497352056,0,116.642756951532,0,0,0,,1898
362,False,'00:00:00,6.06346461546082,0.330791459569133,31.6121723658221,172889.535881795,6.6234578070576,-127.992220202658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:20:00 AM,8/5/2020 6:06:50 AM,79610,39.354,-93.2071,6.12250316379876,False,7,1123,39.354,-93.2071,6.02592310695011,12.5631497352056,0,117.073316482511,0,0,0,,1898
364,False,'00:00:00,6.07649952778765,0.191228405182114,31.754002530996,173663.899022599,6.62922480850238,-49.8704605307426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:19:40 AM,8/5/2020 6:11:08 AM,79868,39.3587,-93.2004,7.11658017081923,False,7,1128,39.3587,-93.2004,7.07262482906299,12.5631497352056,0,117.558527498641,0,0,0,,1898
366,False,'00:00:00,6.09306750808139,0.282565945298105,31.9342752725949,174648.150618265,6.55732661901918,-448.305045886071,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:23:45 AM,8/5/2020 6:17:26 AM,80246,39.3651,-93.1929,4.95120982977314,False,7,1134,39.3651,-93.1929,5.2689674085663,12.5631497352056,0,118.155943881305,0,0,0,,1898
368,False,'00:00:00,6.10843559696735,0.0204239088490356,32.101492245786,175561.12043958,6.56235577182085,-318.565953299467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:23:28 AM,8/5/2020 6:22:34 AM,80554,39.3721,-93.189,6.22082792777075,False,7,1140,39.3721,-93.189,6.49012009287733,12.5631497352056,0,118.684234263598,0,0,0,,1898
370,False,'00:00:00,6.12495243868882,0.0959900694557084,32.2812085592349,176542.334053521,6.57094642872677,-275.54840820401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:22:59 AM,8/5/2020 6:28:03 AM,80883,39.3805,-93.1892,6.41723865876414,False,7,1146,39.3805,-93.1892,6.73065137566763,12.5631497352056,0,119.266901818921,0,0,0,,1898
372,False,'00:00:00,6.14129204415568,0.139375142664652,32.4589964019249,177513.018619061,6.61494082569025,-246.820209757945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:20:35 AM,8/5/2020 6:33:05 AM,81185,39.3879,-93.1943,6.9875730931644,False,7,1152,39.3879,-93.1943,7.20839727038295,12.5631497352056,0,119.848991732523,0,0,0,,1898
374,False,'00:00:00,6.15711476325886,0.775928933614002,32.6311601117862,178452.996591569,6.6364113481066,-76.6602488368891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:19:27 AM,8/5/2020 6:38:09 AM,81489,39.3949,-93.2005,6.95372266692532,False,7,1157,39.3949,-93.2005,6.88266843995052,12.5631497352056,0,120.437002109746,0,0,0,,1898
376,False,'00:00:00,6.17388284818302,0.98966699755846,32.8136101501765,179449.135773911,6.62066392964453,-3.1761730271663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:20:16 AM,8/5/2020 6:43:55 AM,81835,39.4036,-93.2004,6.36156667657843,False,7,1163,39.4036,-93.2004,6.48723969011203,12.5631497352056,0,121.048705898209,0,0,0,,1898
378,False,'00:00:00,6.1908172554016,0.194233412916859,32.9978699067987,180455.155640608,6.67212695950921,-55.8700750603994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:17:38 AM,8/5/2020 6:49:02 AM,82142,39.4102,-93.1926,7.30060962373015,False,7,1170,39.4102,-93.1926,7.35454415817605,12.5631497352056,0,121.669541635995,0,0,0,,1898
380,False,'00:00:00,6.20711870133846,0.19369207830206,33.1752425435935,181423.573268499,6.67464501589723,62.9873785493857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:17:30 AM,8/5/2020 6:54:25 AM,82465,39.4122,-93.1817,6.6737863659663,False,7,1176,39.4122,-93.1817,6.67823973842874,12.5631497352056,0,122.270539625021,0,0,0,,1898
382,False,'00:00:00,6.22364486983373,0.214180853072806,33.3550603397248,182405.340956734,6.67156210245997,69.8654414554624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:17:40 AM,8/5/2020 6:59:56 AM,82796,39.4102,-93.171,6.4517347518552,False,7,1182,39.4102,-93.171,6.64082044194635,12.5631497352056,0,122.862625551718,0,0,0,,1898
384,False,'00:00:00,6.23880683108251,0.798218580199302,33.5200344810429,183306.065383487,6.64470735601287,178.397770312126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:18:58 AM,8/5/2020 7:05:15 AM,83115,39.4047,-93.1636,6.22382358151208,False,7,1187,39.4047,-93.1636,6.32690785782381,12.5631497352056,0,123.413742286526,0,0,0,,1898
386,False,'00:00:00,6.25298849220343,0.943505192995101,33.6743421809176,184148.553263119,6.5795958677389,655.080385606837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:22:07 AM,8/5/2020 7:10:40 AM,83440,39.3977,-93.1604,5.68754420789498,False,7,1192,39.3977,-93.1604,5.81216726980997,12.5631497352056,0,123.927269529914,0,0,0,,1898
388,False,'00:00:00,6.26440620086037,0.169936946699044,33.7985758899075,184826.843420712,6.48985807755295,432.474095132038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:26:30 AM,8/5/2020 7:15:28 AM,83728,39.3923,-93.1572,5.11043149019052,False,7,1197,39.3923,-93.1572,5.22321005062723,12.5631497352056,0,124.3389494035,0,0,0,,1898
390,False,'00:00:00,6.28089956022234,0.182024173489649,33.9780366966953,185806.662021537,6.53399803948914,6.60531271655874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:24:22 AM,8/5/2020 7:20:37 AM,84037,39.3849,-93.1505,7.25129260735646,False,7,1203,39.3849,-93.1505,7.10609300505741,12.5631497352056,0,124.963686064089,0,0,0,,1898
392,False,'00:00:00,6.29668238584336,0.927619050681891,34.1497663338891,186744.270047753,6.53984431232628,-20.0956344221166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:24:05 AM,8/5/2020 7:25:54 AM,84354,39.3792,-93.1426,6.50244729199466,False,7,1208,39.3792,-93.1426,6.54533418712419,12.5631497352056,0,125.542508573752,0,0,0,,1898
394,False,'00:00:00,6.31288445156564,0.907011209957914,34.3260576352751,187706.78380969,6.53902169456934,4.30505528981277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:24:07 AM,8/5/2020 7:31:24 AM,84684,39.3769,-93.132,6.50987202083873,False,7,1214,39.3769,-93.132,6.59395694008704,12.5631497352056,0,126.131817631248,0,0,0,,1898
396,False,'00:00:00,6.32930227598637,0.949032327995017,34.5046965621052,188682.115117247,6.55252489060507,-125.28669127293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:23:31 AM,8/5/2020 7:36:49 AM,85009,39.3789,-93.1211,6.67489894270267,False,7,1220,39.3789,-93.1211,6.72962016448915,12.5631497352056,0,126.731731310522,0,0,0,,1898
398,False,'00:00:00,6.34334699347899,0.202362333507651,34.6575142068928,189516.467606669,6.55424942529363,-86.0212919194836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:23:26 AM,8/5/2020 7:41:33 AM,85293,39.3822,-93.1125,6.52766858451232,False,7,1226,39.3822,-93.1125,6.57653665367165,12.5631497352056,0,127.245648952306,0,0,0,,1898
400,False,'00:00:00,6.36002234012376,0.3019482564555,34.8389551793873,190507.097499535,6.60202320098248,109.659368451539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:21:21 AM,8/5/2020 7:46:40 AM,85600,39.384,-93.1015,7.07314696784989,False,7,1232,39.384,-93.1015,7.22694575020981,12.5631497352056,0,127.847142574496,0,0,0,,1898
402,False,'00:00:00,6.37547156308132,0.991051868683148,35.0070549555069,191424.887240843,6.61624301548234,60.6880350144018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:20:45 AM,8/5/2020 7:51:42 AM,85902,39.3818,-93.0914,6.76069880993039,False,7,1237,39.3818,-93.0914,6.83739174676704,12.5631497352056,0,128.409424333159,0,0,0,,1898
404,False,'00:00:00,6.39158993562929,0.856181130788426,35.182435608901,192382.429054546,6.61879512549829,13.8278041114308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:20:39 AM,8/5/2020 7:57:04 AM,86224,39.3761,-93.0833,6.53274990360427,False,7,1243,39.3761,-93.0833,6.61768249647832,12.5631497352056,0,128.996155857819,0,0,0,,1898
