index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 9:42:26 PM,52946,39.227,-93.3901,6.52483922197189,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
136,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 9:52:28 PM,53548,39.2316,-93.3713,6.37194505174508,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
138,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 10:02:28 PM,54148,39.2423,-93.3554,6.73169408662373,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
140,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 10:07:28 PM,54448,39.2456,-93.3453,177.998844477683,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
142,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 10:17:28 PM,55048,39.2551,-93.3285,6.69481725040752,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
144,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 10:27:28 PM,55648,39.2711,-93.332,6.58104976232172,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
146,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 10:37:30 PM,56250,39.2839,-93.343,6.18076210042795,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
148,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 10:47:30 PM,56850,39.2985,-93.344,6.48134160611072,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
150,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 10:57:30 PM,57450,39.3106,-93.3301,6.83039453309765,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
152,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 11:07:31 PM,58051,39.3115,-93.3091,6.64555871696624,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
154,False,'00:00:00,6.00790404548944,0.982872793438972,31.0076293801376,169588.857182226,11.8086168810273,-1042.59157973102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 11:29:28 PM,8/4/2020 11:17:31 PM,58651,39.3086,-93.2882,6.94013956867309,False,7,1100,39.3308,-93.2268,28.2947110746524,11.8086168810273,0,94.2779551328018,0,0,0,off race course(1),6336
156,False,'00:00:00,5.91517912494033,-6.82644770046324,30.1545603297696,164931.277968693,11.8086168810273,764.516249279605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:40:44 PM,8/4/2020 11:27:31 PM,59251,39.3156,-93.2701,6.71260864701391,False,6,1079,39.3156,-93.2701,0.943125337918074,11.8086168810273,0,96.822074505216,0,0,0,,6336
158,False,'00:00:00,5.95222512892793,0.533626981133995,30.4895811475204,166760.421806679,11.1160034868962,41.2449494935446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:45:27 PM,8/4/2020 11:37:33 PM,59853,39.325,-93.2564,6.63935737404558,False,6,1083,39.325,-93.2564,6.7978274662038,11.8086168810273,0,97.8172938676225,0,0,0,,6336
160,False,'00:00:00,5.98868409362152,0.618658655292078,30.8192931501991,168560.580620864,10.506846868265,80.3884894430081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:49:31 PM,8/4/2020 11:47:33 PM,60453,39.3255,-93.2359,6.216094885808,False,6,1094,39.3255,-93.2359,6.24101129321851,11.8086168810273,0,98.9240609564267,0,0,0,,6336
162,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,10.1120241112961,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:12 AM,8/4/2020 11:57:33 PM,61053,39.3261,-93.2281,0.16578685285912,True,7,1098,39.3261,-93.2281,0.0671772819489063,11.8086168810273,0,99.3589067431421,0,0,0,,6336
164,False,'00:00:00,6.00076096796733,0.268668057504526,30.9299070418964,169164.509414758,10.1120241112961,471.977685585765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:44:54 AM,8/5/2020 12:06:03 AM,61563,39.3253,-93.2284,0.515934112382212,True,7,1098,39.3253,-93.2284,0.184220357245224,11.8086168810273,0,99.4197272754727,0,0,0,,6336
166,False,'00:00:00,6.000273019488,0.0885695613546816,30.9245977761579,169135.521930413,10.1120241112961,424.669066969488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:54:03 AM,8/5/2020 12:15:05 AM,62105,39.3253,-93.2288,0.391962828042591,True,7,1098,39.3253,-93.2288,0.0990732140061199,11.8086168810273,0,99.4673925743416,0,0,0,,6336
168,False,'00:00:00,6.00039201725274,0.132490834567738,30.9258925660426,169142.591213316,10.1120241112961,592.719305037332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:06:09 AM,8/5/2020 12:27:13 AM,62833,39.3249,-93.2285,0.195438700926324,True,7,1098,39.3249,-93.2285,0.000939375619403577,11.8086168810273,0,99.4997156486344,0,0,0,,6336
170,False,'00:00:00,6.01460382304226,0.348740728204264,31.0805282637756,169986.869892892,9.79218142842876,-80.582173249677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:42:49 AM,8/5/2020 12:59:57 AM,64797,39.3308,-93.2214,5.70910670830548,False,7,1105,39.3308,-93.2214,5.6342265511535,11.8086168810273,0,100.068879782776,0,0,0,,6336
172,False,'00:00:00,6.04400920433494,0.193175798907329,31.4004820909416,171733.751102632,9.33556996919755,150.036066270916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:56:47 AM,8/5/2020 1:09:59 AM,65399,39.3443,-93.2117,6.40240502642485,False,7,1116,39.3443,-93.2117,6.40972780767786,11.8086168810273,0,101.147295251678,0,0,0,,6336
174,False,'00:00:00,6.07349683300222,0.0604965177773883,31.7213308346542,173485.518370193,8.94895984985124,92.3489376231647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:09:17 AM,8/5/2020 1:19:59 AM,65999,39.3574,-93.2017,6.37288965226548,False,7,1127,39.3574,-93.2017,6.47920074022567,11.8086168810273,0,102.216708798419,0,0,0,,6336
176,False,'00:00:00,6.10439450081676,0.487229013916672,32.0575219205432,175321.051628299,8.65889510293041,-81.5769643111935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:19:03 AM,8/5/2020 1:29:59 AM,66599,39.3699,-93.1888,6.59421193585511,False,7,1138,39.3699,-93.1888,6.84385770607556,11.8086168810273,0,103.335695609283,0,0,0,,6336
178,False,'00:00:00,6.13668404309492,0.458291429583114,32.4088577024705,177239.271770231,8.44660058884792,-18.3668322881916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:26:23 AM,8/5/2020 1:40:01 AM,67201,39.3863,-93.1918,6.88952852503233,False,7,1150,39.3863,-93.1918,6.99216641819574,11.8086168810273,0,104.510932496044,0,0,0,,6336
180,False,'00:00:00,6.16670075528853,0.36364899327234,32.7354632937973,179022.470225891,8.20241880447498,-14.4141923804608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:34:59 AM,8/5/2020 1:49:59 AM,67799,39.3999,-93.2017,6.40181414689558,False,7,1161,39.3999,-93.2017,6.61419526802023,11.8086168810273,0,105.601099216315,0,0,0,,6336
182,False,'00:00:00,6.19773576664836,0.733041495512805,33.0731487861868,180866.162632017,8.01904425175061,45.8482865600011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:41:33 AM,8/5/2020 1:59:59 AM,68399,39.4112,-93.188,6.69034185461127,False,7,1172,39.4112,-93.188,6.80679962484762,11.8086168810273,0,106.728028391451,0,0,0,,6336
184,False,'00:00:00,6.22931179758985,0.308244714232798,33.4167209999216,182741.995309745,7.87714804360225,82.7224885038193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:46:40 AM,8/5/2020 2:09:59 AM,68999,39.4084,-93.1679,6.68353861005555,False,7,1184,39.4084,-93.1679,6.87079089160349,11.8086168810273,0,107.863745422646,0,0,0,,6336
186,False,'00:00:00,6.2601948623379,0.626873777992994,33.7527531928867,184576.661045604,7.73091428481927,121.071434185586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:51:57 AM,8/5/2020 2:20:01 AM,69601,39.3947,-93.157,6.78561944325401,False,7,1195,39.3947,-93.157,6.86199350683083,11.8086168810273,0,108.985245295849,0,0,0,,6336
188,False,'00:00:00,6.28777064537818,0.694723414667678,34.0527995426694,186214.85157806,7.51126775416988,-37.4413029236558,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:00:01 AM,8/5/2020 2:30:01 AM,70201,39.3822,-93.1473,6.84699817783068,False,7,1205,39.3822,-93.1473,6.88779470768441,11.8086168810273,0,110.000349132119,0,0,0,,6336
190,False,'00:00:00,6.31820203267674,0.84358352907053,34.3839171274146,188022.684577369,7.40653784395684,-90.8245653498567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:03:52 AM,8/5/2020 2:40:00 AM,70800,39.3774,-93.1284,6.52360086775895,False,7,1216,39.3774,-93.1284,6.71140451994328,11.8086168810273,0,111.091884905563,0,0,0,,6336
192,False,'00:00:00,6.34926258591139,0.367376297432021,34.7218805356224,189867.894345938,7.32960094250648,156.002453776869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:06:40 AM,8/5/2020 2:50:02 AM,71402,39.383,-93.1085,6.65763872718705,False,7,1228,39.383,-93.1085,6.67543946328744,11.8086168810273,0,112.224858391348,0,0,0,,6336
194,False,'00:00:00,6.38017036090141,0.699440393632512,35.0581815955819,191704.028039548,7.26254520665848,89.8916556186305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:09:03 AM,8/5/2020 3:00:02 AM,72002,39.3804,-93.0888,6.62966042296282,False,7,1239,39.3804,-93.0888,6.77273083262254,11.8086168810273,0,113.322592234131,0,0,0,,6336
196,False,'00:00:00,6.40940282254538,0.456566986576834,35.3762539200785,193440.636636867,7.15027310452813,23.4613121544985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:13:00 AM,8/5/2020 3:10:04 AM,72604,39.368,-93.0771,6.31273205805731,False,7,1250,39.368,-93.0771,6.37760102827812,11.8086168810273,0,114.392310020306,0,0,0,,6336
198,False,'00:00:00,6.43731975987681,0.643396694622845,35.6800122986229,195099.09407268,7.01708072067382,211.246567723481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:17:40 AM,8/5/2020 3:20:04 AM,73204,39.3533,-93.0759,6.13955553227651,False,7,1260,39.3533,-93.0759,6.19094595342995,11.8086168810273,0,115.416764022865,0,0,0,,6336
200,False,'00:00:00,6.46465309056525,0.59066442997142,35.9774205748807,196722.881273532,6.88463301114833,-37.8584329580184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:22:17 AM,8/5/2020 3:30:04 AM,73804,39.3388,-93.0755,6.09252364188395,False,7,1270,39.3388,-93.0755,6.10142829031505,11.8086168810273,0,116.424561668503,0,0,0,,6336
202,False,'00:00:00,6.4922257405843,0.866664411249934,36.2774328349122,198360.885683052,6.77316648189669,-83.3577199700104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:26:08 AM,8/5/2020 3:40:06 AM,74406,39.3268,-93.0651,5.77382789461949,False,7,1280,39.3268,-93.0651,5.85923158946793,11.8086168810273,0,117.426588571445,0,0,0,,6336
204,False,'00:00:00,6.52061610533868,0.258217357241205,36.586342478606,200047.467952925,6.70701591267306,-89.8341881882634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:28:24 AM,8/5/2020 3:50:06 AM,75006,39.3185,-93.0489,6.41188038130549,False,7,1291,39.3185,-93.0489,6.42301340890745,11.8086168810273,0,118.467946643143,0,0,0,,6336
206,False,'00:00:00,6.54841439341324,0.477412902228786,36.8888098593073,201698.876809592,6.63033157676406,-132.800805553684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:30:56 AM,8/5/2020 4:00:06 AM,75606,39.3137,-93.031,5.94334435019058,False,7,1301,39.3137,-93.031,5.98182532367998,11.8086168810273,0,119.483752327922,0,0,0,,6336
208,False,'00:00:00,6.57656417438503,0.961839399645901,37.1951017609889,203371.166753683,6.57522140036213,-192.977740142813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:32:43 AM,8/5/2020 4:10:06 AM,76206,39.3126,-93.0119,6.05526053678249,False,7,1314,39.3126,-93.0119,6.11579861216468,11.8086168810273,0,120.509835762424,0,0,0,,6336
210,False,'00:00:00,6.60404972574223,0.0919352868257128,37.4941663186279,205003.996905665,6.50853051339698,-249.067725406258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:34:50 AM,8/5/2020 4:20:06 AM,76806,39.3133,-92.9931,6.13137821930311,False,7,1325,39.3133,-92.9931,6.18299548826168,11.8086168810273,0,121.517329629612,0,0,0,,6336
212,False,'00:00:00,6.63144727535979,0.160603147927663,37.7922733476734,206631.5991511,6.44589099457644,-79.5710840978353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:36:46 AM,8/5/2020 4:30:08 AM,77408,39.315,-92.9744,6.24851211074002,False,7,1335,39.315,-92.9744,6.24724362764869,11.8086168810273,0,122.525460543517,0,0,0,,6336
214,False,'00:00:00,6.65764021488019,0.75422909379634,38.077273265235,208187.639299692,6.35735483323899,276.711257640024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:39:24 AM,8/5/2020 4:40:08 AM,78008,39.3109,-92.9583,5.56794463834596,False,7,1344,39.3109,-92.9583,5.8529540329247,11.8086168810273,0,123.460946721012,0,0,0,,6336
216,False,'00:00:00,6.68569548451081,0.126311494714603,38.382536808705,209854.314622284,6.33545138437718,45.5002577324586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:40:02 AM,8/5/2020 4:50:10 AM,78610,39.2976,-92.9535,6.09647744061064,False,7,1355,39.2976,-92.9535,6.34710272985965,11.8086168810273,0,124.446931844582,0,0,0,,6336
218,False,'00:00:00,6.71030598120602,0.167092586858381,38.6503184955913,211316.346820109,6.20986914192365,18.7204513425458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:43:31 AM,8/5/2020 5:00:12 AM,79212,39.2853,-92.9593,5.27217105939752,False,7,1364,39.2853,-92.9593,5.27380625346923,11.8086168810273,0,125.353589987664,0,0,0,,6336
220,False,'00:00:00,6.73829369856051,0.51975490803597,38.9548470168195,212979.009074458,6.20589354990417,-174.400271632695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:43:38 AM,8/5/2020 5:10:14 AM,79814,39.2726,-92.9522,6.02397206549681,False,7,1374,39.2726,-92.9522,6.25608729942353,11.8086168810273,0,126.347250449241,0,0,0,,6336
222,False,'00:00:00,6.76799729296437,0.402367319884527,39.2780456387148,214743.606187122,6.25631292054593,-46.4260922150322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:42:21 AM,8/5/2020 5:20:14 AM,80414,39.2654,-92.9345,6.34070747835648,False,7,1385,39.2654,-92.9345,6.39207074056982,11.8086168810273,0,127.429439159353,0,0,0,,6336
224,False,'00:00:00,6.79684652590587,0.045266143556349,39.5919481315464,216457.448372649,6.2746497908616,141.123199666351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:41:56 AM,8/5/2020 5:30:14 AM,81014,39.259,-92.9178,6.07753430987464,False,7,1396,39.259,-92.9178,6.38514940352238,11.8086168810273,0,128.463289677552,0,0,0,,6336
226,False,'00:00:00,6.82712940588154,0.0814366658800842,39.9214498390532,218256.459019027,6.3334351530291,37.9545189751119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:40:41 AM,8/5/2020 5:40:14 AM,81614,39.2438,-92.9175,6.47353532498347,False,7,1407,39.2438,-92.9175,6.55238610185224,11.8086168810273,0,129.561207845328,0,0,0,,6336
228,False,'00:00:00,6.85781733701862,0.43168646426271,40.2553588238538,220079.532480839,6.39745522381511,-52.7503788587497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:39:27 AM,8/5/2020 5:50:14 AM,82214,39.2286,-92.918,6.51893145125002,False,7,1418,39.2286,-92.918,6.83309161056038,11.8086168810273,0,130.656351554319,0,0,0,,6336
230,False,'00:00:00,6.88867890316881,0.786234745231536,40.5911570950549,221912.921052622,6.45519695911578,-60.3565844570153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:38:26 AM,8/5/2020 6:00:15 AM,82815,39.2213,-92.9002,6.46884422880779,False,7,1429,39.2213,-92.9002,6.61125459103385,11.8086168810273,0,131.766249245264,0,0,0,,6336
232,False,'00:00:00,6.92015895218894,0.372962528023915,40.9336849495015,223783.051746307,6.52584179762284,17.5028912169086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:20 AM,8/5/2020 6:10:15 AM,83415,39.2266,-92.8803,6.82229139852543,False,7,1441,39.2266,-92.8803,6.8576745943935,11.8086168810273,0,132.917588404955,0,0,0,,6336
234,False,'00:00:00,6.95028602541352,0.474517596785254,41.2614913562122,225572.806403683,6.54523224346949,189.70925659075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:04 AM,8/5/2020 6:20:15 AM,84015,39.2364,-92.8642,6.37556028603185,False,7,1452,39.2364,-92.8642,6.51038564939323,11.8086168810273,0,134.017289905074,0,0,0,,6336
236,False,'00:00:00,6.97966021895971,0.270190927626542,41.5811058360067,227317.834847503,6.53729063373238,243.091242503661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:37:10 AM,8/5/2020 6:30:17 AM,84617,39.2307,-92.8493,5.85552574601097,False,7,1463,39.2307,-92.8493,6.57958384857413,11.8086168810273,0,134.998224734576,0,0,0,,6336
238,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.62369734177631,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:17:03 AM,8/5/2020 6:36:16 AM,84976,39.2199,-92.8492,11.8604328356928,True,8,1474,39.2199,-92.8492,11.7730510941331,11.8086168810273,0,135.746331820004,0,0,0,,6336
240,False,'00:00:00,6.99976701443937,0.620849219616492,41.7998836883233,228512.316322234,6.62369734177631,-819.051747021131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:03 AM,8/5/2020 6:59:10 AM,86350,39.2198,-92.8471,0.0877573505039926,True,8,1474,39.2198,-92.8471,0.0515594426576504,11.8086168810273,0,135.862258413864,0,0,0,,6336
242,False,'00:00:00,6.99964715220721,0.563673815035099,41.7985794923487,228505.19568404,6.62369734177631,-757.301363783794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:20:04 PM,8/5/2020 7:39:09 AM,88749,39.2199,-92.8473,0.105721103467481,True,8,1474,39.2199,-92.8473,0.0623672748681953,11.8086168810273,0,135.876367279424,0,0,0,,6336
244,False,'00:00:00,6.9997472243541,0.611409164047295,41.7996683565287,228511.140655516,6.62369734177631,-157.449722560234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:35:02 PM,8/5/2020 7:54:09 AM,89649,39.2201,-92.8494,0.414367745726344,True,8,1474,39.2201,-92.8494,0.156275954596204,11.8086168810273,0,135.992256395106,0,0,0,,6336
246,False,'00:00:00,7.02789091874801,0.438229226550987,42.0572766881055,229917.62845374,6.40170255071644,-69.1968241373388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:47:00 PM,8/5/2020 8:04:34 AM,90274,39.2081,-92.8548,6.02266071011194,False,8,1483,39.2081,-92.8548,6.00602085764815,11.8086168810273,0,136.872366055632,0,0,0,,6336
248,False,'00:00:00,7.06580605996227,0.173419060548794,42.4037326290283,231809.205680871,6.4026819754308,-8.47507403797409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:46:57 PM,8/5/2020 8:15:34 AM,90934,39.1935,-92.866,6.32846570701428,False,8,1495,39.1935,-92.866,6.32501643903729,11.8086168810273,0,138.049364863935,0,0,0,,6336
250,False,'00:00:00,7.09729096580567,0.943934273615186,42.6914312193408,233379.98002021,6.38160767925478,-20.9772097683163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:48:04 PM,8/5/2020 8:24:58 AM,91498,39.184,-92.8793,6.45819224034512,False,8,1504,39.184,-92.8793,6.45734322317727,11.8086168810273,0,139.025014952672,0,0,0,,6336
252,False,'00:00:00,7.13519155309473,0.63733477565886,43.037754171339,235270.831155532,6.44228351947144,-1.02310588040868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:45:00 PM,8/5/2020 8:35:19 AM,92119,39.176,-92.8984,6.68584037830069,False,8,1516,39.176,-92.8984,6.72768225023241,11.8086168810273,0,140.193155858651,0,0,0,,6336
254,False,'00:00:00,7.16257338560248,0.0588603836275373,43.2879602431575,236636.904158297,6.40127347046406,-4.53441960432941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:47:00 PM,8/5/2020 8:43:41 AM,92621,39.1653,-92.9059,6.28257373957487,False,8,1525,39.1653,-92.9059,6.22262224050324,11.8086168810273,0,141.047877146573,0,0,0,,6336
256,False,'00:00:00,7.19665506000623,0.509058938018938,43.5993872402785,238337.230653201,6.35893115376892,-178.443391301696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:49:02 PM,8/5/2020 8:54:04 AM,93244,39.1502,-92.9053,6.10192870333907,False,8,1535,39.1502,-92.9053,6.12564936432434,11.8086168810273,0,142.102002214555,0,0,0,,6336
258,False,'00:00:00,7.2368198300268,0.974002387199943,43.9663995404777,240341.041317509,6.37173440165881,144.599795479775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:48:27 PM,8/5/2020 9:05:40 AM,93940,39.1344,-92.915,6.3410271930649,False,8,1547,39.1344,-92.915,6.420650623188,11.8086168810273,0,143.338025412651,0,0,0,,6336
260,False,'00:00:00,7.26809330098779,0.621797867134441,44.2521661092077,241901.26722169,6.38217801862331,256.651974561766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:47:59 PM,8/5/2020 9:14:41 AM,94481,39.1291,-92.9305,6.3107455876616,False,8,1557,39.1291,-92.9305,6.61018691999887,11.8086168810273,0,144.274288516328,0,0,0,,6336
262,False,'00:00:00,7.30669997276023,0.422004178440261,44.6049410262053,243827.344741153,6.40614771435934,78.4873289641776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:46:57 PM,8/5/2020 9:25:40 AM,95140,39.1194,-92.9462,6.68504917312131,False,8,1569,39.1194,-92.9462,6.63127113938771,11.8086168810273,0,145.484877024035,0,0,0,,6336
264,False,'00:00:00,7.3403130802196,0.815493840324495,44.9120864145442,245504.294544504,6.40039411863745,47.3949692762945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:47:10 PM,8/5/2020 9:35:28 AM,95728,39.1045,-92.9451,5.86389774471104,False,8,1579,39.1045,-92.9451,5.9207939277213,11.8086168810273,0,146.524044006135,0,0,0,,6336
266,False,'00:00:00,7.37821679837285,0.603008489029582,45.2584379753374,247395.301877884,6.40260710084071,-16.1600356946924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:47:04 PM,8/5/2020 9:46:27 AM,96387,39.0974,-92.9259,6.29566164323076,False,8,1591,39.0974,-92.9259,6.30537459299532,11.8086168810273,0,147.688174177252,0,0,0,,6336
