index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.4749281715596,0.769612386032695,26.1732069166848,143193.918149448,6.90902009284126,-106.315607732045,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:39:36 PM,8/4/2020 9:19:43 PM,47983,39.2367,-93.4159,6.6741458100717,False,6,937,39.2367,-93.4159,7.17643074365354,8.16996564352098,0,87.7006246648953,0,0,0,,0690
138,False,'00:00:00,5.4996065021407,0.325764379609945,26.3963822555088,144412.40898396,6.88976732779356,-171.58089866993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:10 PM,8/4/2020 9:26:29 PM,48389,39.2284,-93.4079,5.3290493927641,False,6,945,39.2284,-93.4079,5.60501853963075,8.16996564352098,0,88.423970254908,0,0,0,,0690
140,False,'00:00:00,5.53360797587567,0.699509991063855,26.7038702517643,146091.229355128,6.96312718508785,-49.3206983676681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:03 PM,8/4/2020 9:34:46 PM,48886,39.2269,-93.3893,6.8321594678555,False,6,955,39.2269,-93.3893,6.92664145762417,8.16996564352098,0,89.4368019914242,0,0,0,,0690
142,False,'00:00:00,5.57048971384057,0.049708926240698,27.0374055506648,147912.262569811,6.93730062278426,28.5531849350817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:45 PM,8/4/2020 9:44:47 PM,49487,39.2322,-93.3696,6.68333447844409,False,6,967,39.2322,-93.3696,6.72434098035996,8.16996564352098,0,90.560006555076,0,0,0,,0690
144,False,'00:00:00,5.60939580959924,0.0350343654861842,27.3892478713892,149833.248308,6.96821191159845,96.3666106629229,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:58 PM,8/4/2020 9:54:47 PM,50087,39.2433,-93.353,7.00188362654618,False,6,979,39.2433,-93.353,7.15714981331881,8.16996564352098,0,91.7385893666572,0,0,0,,0690
146,False,'00:00:00,5.64790022597762,0.713187990027218,27.737457655808,151734.401155073,6.98619444424427,-138.077382030055,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:37:32 PM,8/4/2020 10:04:46 PM,50686,39.2499,-93.333,6.95220844262073,False,6,990,39.2499,-93.333,7.07791952428621,8.16996564352098,0,92.9051541955241,0,0,0,,0690
148,False,'00:00:00,5.68404711475222,0.614809329864636,28.0643474396688,153519.151242736,6.88696882203613,-400.444988450843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:39:44 PM,8/4/2020 10:15:17 PM,51317,39.2643,-93.3294,5.65700718586257,False,6,1001,39.2643,-93.3294,5.91366138230271,8.16996564352098,0,93.9615685785965,0,0,0,,0690
150,False,'00:00:00,5.71606630322089,0.413961367685609,28.353908891643,155100.096418479,6.83757082335257,-262.996664333798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:40:48 PM,8/4/2020 10:24:22 PM,51862,39.2759,-93.3381,6.67392077093668,False,6,1011,39.2759,-93.3381,6.79496864099959,8.16996564352098,0,94.8957680315173,0,0,0,,0690
152,False,'00:00:00,5.7559532745203,0.573658435820156,28.7146216353657,157069.512817415,6.72550602687225,373.905784288418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:02 PM,8/4/2020 10:36:15 PM,52575,39.2925,-93.3439,5.76613775083582,False,6,1023,39.2925,-93.3439,5.99075278196002,8.16996564352098,0,96.0935845259261,0,0,0,,0690
154,False,'00:00:00,5.76758194272663,0.0688115398681378,28.8197840149071,157643.677491173,6.73025361706746,452.815704062975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:56 PM,8/4/2020 10:39:22 PM,52762,39.2973,-93.3428,5.38746585284314,False,6,1027,39.2973,-93.3428,5.67228525360949,8.16996564352098,0,96.4321146032753,0,0,0,,0690
156,False,'00:00:00,5.79295237460358,0.807371692885288,29.0492182836329,158896.340778428,6.67704992038641,533.021852278967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:56 PM,8/4/2020 10:46:52 PM,53212,39.3063,-93.3362,8.38762566412872,False,6,1034,39.3063,-93.3362,9.29326926499006,8.16996564352098,0,97.1497593402387,0,0,0,,0690
158,False,'00:00:00,5.81863656142801,0.679711420878963,29.2814899552569,160164.495694119,6.63910190777486,493.799563865636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:38 PM,8/4/2020 10:54:21 PM,53661,39.3105,-93.324,5.75464724884303,False,6,1042,39.3105,-93.324,6.22396838778991,8.16996564352098,0,97.8688056678126,0,0,0,,0690
160,False,'00:00:00,5.84279073292236,0.0423927907691304,29.4999251281527,161357.106210636,6.56537076568612,476.716611788775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:56 PM,8/4/2020 11:01:52 PM,54112,39.3106,-93.3107,6.08143751220105,False,6,1050,39.3106,-93.3107,6.28830674264786,8.16996564352098,0,98.5823125620537,0,0,0,,0690
162,False,'00:00:00,5.87937017816804,0.203419613377206,29.8307266813561,163163.213743596,6.58947251813701,-86.2609856823453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:32 PM,8/4/2020 11:11:51 PM,54711,39.3087,-93.2901,6.67374673647582,False,6,1061,39.3087,-93.2901,6.63067705948977,8.16996564352098,0,99.6936600281949,0,0,0,,0690
164,False,'00:00:00,5.91655930019093,0.612139808977103,30.1670417688272,164999.424024495,6.64597394908499,-224.700232696306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:43 PM,8/4/2020 11:21:37 PM,55297,39.315,-93.2715,6.75523385790777,False,6,1072,39.315,-93.2715,7.00049676864094,8.16996564352098,0,100.799641339874,0,0,0,,0690
166,False,'00:00:00,5.95756734978155,0.171177938987765,30.5378928412617,167024.19358511,6.72787078957207,146.703986237911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:41 PM,8/4/2020 11:32:05 PM,55925,39.3254,-93.2534,7.07753961528531,False,6,1085,39.3254,-93.2534,7.27514684038525,8.16996564352098,0,102.032098133743,0,0,0,,0690
168,False,'00:00:00,6.00170954524508,0.618781539641495,30.9402283136173,169220.861407136,6.71070992851382,164.209439226265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:13:53 AM,8/4/2020 11:44:25 PM,56665,39.3263,-93.2282,6.42570580060953,True,7,1098,39.3263,-93.2282,6.42208500161651,8.16996564352098,0,103.382276444793,0,0,0,,0690
170,False,'00:00:00,6.00084509922039,0.299720336170869,30.930822456532,169169.507387873,6.71070992851382,282.612585251983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:45 AM,8/4/2020 11:52:00 PM,57120,39.3258,-93.2286,0.507386033526553,True,7,1098,39.3258,-93.2286,0.458868672268621,8.16996564352098,0,103.437400512273,0,0,0,,0690
172,False,'00:00:00,6.00014728224735,0.0421607929931612,30.9232296554401,169128.052276446,6.71070992851382,334.730384906312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:32:00 AM,8/5/2020 12:02:01 AM,57721,39.3255,-93.229,0.256248213948216,True,7,1098,39.3255,-93.229,0.221831670375196,8.16996564352098,0,103.509572297581,0,0,0,,0690
174,False,'00:00:00,5.99956557838748,0.860037551560253,30.9176984714817,169097.853164873,6.71070992851382,299.157483811842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:55:10 AM,8/5/2020 12:25:01 AM,59101,39.3255,-93.2294,0.163930264157927,True,7,1097,39.3255,-93.2294,0.151081705520627,8.16996564352098,0,103.595521967586,0,0,0,,0690
176,False,'00:00:00,6.00008251939624,0.0182572609888225,30.9225249843506,169124.204919168,6.71070992851382,289.761050522019,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:06:04 AM,8/5/2020 12:36:04 AM,59764,39.3256,-93.2291,0.0556614457514595,True,7,1098,39.3256,-93.2291,0.0489230092866791,8.16996564352098,0,103.61361510251,0,0,0,,0690
178,False,'00:00:00,6.04797584025393,0.63207046097469,31.4436422299183,171969.396465764,6.78652528043019,56.2818301072862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:33:08 AM,8/5/2020 1:22:27 AM,62547,39.3464,-93.2113,7.05283057377005,False,7,1117,39.3464,-93.2113,7.22847330745483,8.16996564352098,0,105.362648904992,0,0,0,,0690
180,False,'00:00:00,6.08362117309114,0.8026564848222,31.8314916697319,174086.973569373,6.78684983988473,-168.716878831406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:33:07 AM,8/5/2020 1:34:04 AM,63244,39.3613,-93.1968,6.47873177629141,False,7,1130,39.3613,-93.1968,6.44203772041302,8.16996564352098,0,106.657227633181,0,0,0,,0690
182,False,'00:00:00,6.10501721389043,0.720358093403832,32.0642975317541,175358.045053299,6.6974028840457,-493.399351682052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:37:57 AM,8/5/2020 1:41:59 AM,63719,39.3705,-93.1901,4.81934242118802,False,7,1138,39.3705,-93.1901,5.12610734383502,8.16996564352098,0,107.388708894942,0,0,0,,0690
184,False,'00:00:00,6.13225875043942,0.804076313107345,32.360707015106,176976.37905306,6.60331598228184,-545.063100210684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:43:00 AM,8/5/2020 1:51:58 AM,64318,39.3836,-93.1919,5.34671410961972,False,7,1148,39.3836,-93.1919,5.85120753746196,8.16996564352098,0,108.315383343992,0,0,0,,0690
186,False,'00:00:00,6.16574374688248,0.0233854435999717,32.7250502847261,178965.6173667,6.46948483114432,522.245885069504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:50:14 AM,8/5/2020 2:04:38 AM,65078,39.3993,-93.1999,4.80832640515579,False,7,1161,39.3993,-93.1999,5.01702084871574,8.16996564352098,0,109.521173834741,0,0,0,,0690
188,False,'00:00:00,6.18074796823081,0.513969671246831,32.8883080910528,179856.970962129,6.08785234991565,373.450459107935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:16:47 AM,8/5/2020 2:18:44 AM,65924,39.406,-93.1968,3.14388952942902,False,7,1166,39.406,-93.1968,3.5176313851767,8.16996564352098,0,110.017188932617,0,0,0,,0690
190,False,'00:00:00,6.18534922818202,0.185856586668723,32.9383734418987,180130.317342843,6.08785234991565,872.406961164619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:42:52 AM,8/5/2020 5:46:30 AM,78390,39.4066,-93.1936,0.00753311687973406,False,7,1168,39.4066,-93.1936,0.00693449512704934,8.16996564352098,0,110.193334879655,0,0,0,,0690
192,False,'00:00:00,6.27785616027621,0.0534512916054824,33.9449220959809,185625.863203569,5.91235516696256,-118.7368484251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:53:54 AM,8/5/2020 6:23:23 AM,80603,39.3864,-93.1514,6.48534446642018,False,7,1202,39.3864,-93.1514,6.70491157195414,8.16996564352098,0,113.299862896154,0,0,0,,0690
194,False,'00:00:00,6.30332026735972,0.371161613627951,34.2219917396506,187138.605709583,5.87919683833132,-343.427894436195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:55:47 AM,8/5/2020 6:33:20 AM,81200,39.3786,-93.1381,5.42808961428975,False,7,1211,39.3786,-93.1381,5.77918019000036,8.16996564352098,0,114.201272107768,0,0,0,,0690
196,False,'00:00:00,6.32087118750563,0.828227467791607,34.4129596449832,188181.250670088,5.93111676356172,-225.615334298423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:52:56 AM,8/5/2020 6:39:20 AM,81560,39.378,-93.1267,7.02855088560294,False,7,1217,39.378,-93.1267,7.27624535456836,8.16996564352098,0,114.821582134736,0,0,0,,0690
198,False,'00:00:00,6.34596066939407,0.163562645693921,34.6859530699593,189671.737871624,6.00626428002921,104.648868102178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:48:58 AM,8/5/2020 6:47:48 AM,82068,39.3824,-93.1106,7.02582311693853,False,7,1227,39.3824,-93.1106,7.02810355063396,8.16996564352098,0,115.736081634391,0,0,0,,0690
200,False,'00:00:00,6.37599001580912,0.179253651957279,35.0126961316172,191455.686886639,6.09577498681232,375.797165525941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:44:31 AM,8/5/2020 6:57:48 AM,82668,39.3809,-93.0916,5.80895488899099,False,7,1238,39.3809,-93.0916,6.05764778587937,8.16996564352098,0,116.774203925035,0,0,0,,0690
202,False,'00:00:00,6.41005032308727,0.682528455458766,35.3832992385665,193479.102607386,5.99065718468925,622.982699261943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:49:31 AM,8/5/2020 7:11:25 AM,83485,39.3672,-93.079,4.84573137696979,False,7,1250,39.3672,-93.079,5.23984105387913,8.16996564352098,0,117.952919765342,0,0,0,,0690
204,False,'00:00:00,6.47028004772533,0.641115117907993,36.0386463233499,197057.161099157,5.82695160270199,-38.7720565994113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:57:16 AM,8/5/2020 7:35:56 AM,84956,39.336,-93.0742,5.56194826397389,False,7,1272,39.336,-93.0742,5.66944728852874,8.16996564352098,0,120.126449231205,0,0,0,,0690
206,False,'00:00:00,6.56071992247209,0.0332310328572441,37.022703757111,202429.909584677,6.16963216967015,77.5299560042737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:43:27 AM,8/5/2020 8:05:46 AM,86746,39.312,-93.0228,6.68036273696203,False,7,1309,39.312,-93.0228,6.66974106447214,8.16996564352098,0,123.412889742128,0,0,0,,0690
208,False,'00:00:00,6.62139717640638,0.463379538917608,37.6829203149228,206034.55438426,6.31756441795229,-14.734057026851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:38:24 AM,8/5/2020 8:25:41 AM,87941,39.314,-92.9812,6.50406809885685,False,7,1331,39.314,-92.9812,6.51025748193482,8.16996564352098,0,125.646531782494,0,0,0,,0690
210,False,'00:00:00,6.71161926918938,0.648436681447917,38.6646081085117,211394.365128332,6.42534547378485,-167.176279904844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:35:20 AM,8/5/2020 8:55:56 AM,89756,39.2845,-92.9589,5.94409899651578,False,7,1364,39.2845,-92.9589,6.54750250313444,8.16996564352098,0,128.754051231702,0,0,0,,0690
212,False,'00:00:00,6.79742839959536,0.251185243622746,39.598279377927,216492.015658293,6.43077636514791,-126.157365206672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:35:13 AM,8/5/2020 9:25:27 AM,91527,39.2591,-92.9168,6.17066222715568,False,7,1396,39.2591,-92.9168,6.45326490051854,8.16996564352098,0,131.663660558234,0,0,0,,0690
214,False,'00:00:00,6.91958821845652,0.162552258777451,40.9274749146726,223749.146250472,6.62295444010628,-26.8758510625192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:32:06 AM,8/5/2020 10:05:13 AM,93913,39.2265,-92.8807,6.74658460120189,False,7,1441,39.2265,-92.8807,6.9281416160883,8.16996564352098,0,135.519482329268,0,0,0,,0690
216,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.70919185473364,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:32:43 PM,8/5/2020 10:55:27 AM,96927,39.22,-92.8491,2.07456059273796,True,8,1474,39.22,-92.8491,2.63250209024366,8.16996564352098,0,138.09183524204,0,0,0,,0690
218,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,6.70919185473364,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:41:56 PM,8/5/2020 12:04:36 PM,101076,39.2201,-92.8491,0.0264302484643153,True,8,1474,39.2201,-92.8491,0.0171158690653712,8.16996564352098,0,138.105944082983,0,0,0,,0690
220,False,'00:00:00,7.004324381173,0.0854131128495342,41.8419335115181,228741.899592616,6.70919185473364,-61.8634262086667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:50:33 PM,8/5/2020 12:14:32 PM,101672,39.2181,-92.8503,1.97455850926797,True,8,1476,39.2181,-92.8503,1.89284614999772,8.16996564352098,0,138.258536284658,0,0,0,,0690
222,False,'00:00:00,7.09597144998448,0.532041629503005,42.679373922948,233314.149694955,6.32656305403205,-156.906192359701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:10:10 PM,8/5/2020 12:44:23 PM,103463,39.184,-92.8784,5.88429729786038,False,8,1504,39.184,-92.8784,5.84580009771652,8.16996564352098,0,141.105619093811,0,0,0,,0690
224,False,'00:00:00,7.16660432979508,0.253555825466441,43.3247936695495,236838.006989366,6.40537329194957,95.7658176060667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:06:14 PM,8/5/2020 1:04:14 PM,104654,39.1636,-92.9068,6.67010077643939,False,8,1526,39.1636,-92.9068,6.72438611055976,8.16996564352098,0,143.281695461825,0,0,0,,0690
226,False,'00:00:00,7.2716276641803,0.709165626623198,44.2844619437003,242077.595746739,6.45658242843911,25.5826560337867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:03:58 PM,8/5/2020 1:34:09 PM,106449,39.1284,-92.9325,6.42537981176991,False,8,1558,39.1284,-92.9325,6.68483574011474,8.16996564352098,0,146.401996286646,0,0,0,,0690
228,False,'00:00:00,7.34400541015289,0.925347745932606,44.9458256965372,245688.503992055,6.50827032927907,71.4427250576431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:01:52 PM,8/5/2020 1:54:24 PM,107664,39.1031,-92.9439,6.53005674532054,False,8,1580,39.1031,-92.9439,6.66200577209701,8.16996564352098,0,148.501805954441,0,0,0,,0690
230,False,'00:00:00,7.45812346833987,0.436449975168797,45.9885985297445,251381.826320754,6.78201330301996,-68.4652700124049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:52:24 PM,8/5/2020 2:23:48 PM,109428,39.076,-92.9127,7.14819735609352,False,8,1616,39.076,-92.9127,7.36778780599966,8.16996564352098,0,151.817113437182,0,0,0,,0690
232,False,'00:00:00,7.55992246121894,0.0309856126755896,46.9188038443865,256460.553460047,6.55471729549565,415.541195382528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:59:01 PM,8/5/2020 2:54:09 PM,111249,39.0422,-92.9252,5.64288504438721,False,8,1648,39.0422,-92.9252,5.56330262341625,8.16996564352098,0,154.660670730437,0,0,0,,0690
234,False,'00:00:00,7.66004584472844,0.00966804915774669,47.8336979983112,261455.684853061,6.46904495466383,-83.1580233326802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:01:20 PM,8/5/2020 3:23:36 PM,113016,39.0083,-92.8946,6.29639939479495,False,8,1679,39.0083,-92.8946,6.44380954198283,8.16996564352098,0,157.687373010118,0,0,0,,0690
236,False,'00:00:00,7.72344353754317,0.639830765842173,48.4130050142692,264618.580417747,6.32504842968138,141.183503292523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:04:53 PM,8/5/2020 3:43:34 PM,114214,38.9921,-92.8668,6.14842511495729,False,8,1698,38.9921,-92.8668,6.16128030050086,8.16996564352098,0,159.645765896226,0,0,0,,0690
238,False,'00:00:00,7.82211240272792,0.12439920747647,49.3146082638572,269541.146243248,6.27951277506757,127.070418011582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:06:08 PM,8/5/2020 4:13:27 PM,116007,38.9783,-92.8166,6.37168789714407,False,8,1728,38.9783,-92.8166,6.46726193992273,8.16996564352098,0,162.660714459732,0,0,0,,0690
240,False,'00:00:00,7.85262024786659,0.514528379344336,49.59337879865,271063.175260285,6.02022849516754,-69.7540660666989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:18:57 PM,8/5/2020 4:33:25 PM,117205,38.9745,-92.7998,1.61581343410805,False,8,1738,38.9745,-92.7998,1.22244907394501,8.16996564352098,0,163.669106621297,0,0,0,,0690
242,False,'00:00:00,7.92100717880584,0.8750851383873,50.2182758119959,274474.982708584,6.0908159546732,-337.310487374794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:18:02 PM,8/5/2020 4:53:55 PM,118435,38.9759,-92.7629,6.87707444322375,False,8,1763,38.9759,-92.7629,7.11173686481486,8.16996564352098,0,165.721924596868,0,0,0,,0690
244,False,'00:00:00,7.98637781670698,0.0608057220398502,50.8156109434879,277736.308026564,6.14738702296811,-110.916289095181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:17:14 PM,8/5/2020 5:13:07 PM,119587,38.985,-92.7273,6.04986453560317,False,8,1786,38.985,-92.7273,6.06845824584145,8.16996564352098,0,167.739450503475,0,0,0,,0690
246,False,'00:00:00,8.01064525901528,0.930043518407801,50.9890153405348,278683.059892514,6.14738702296811,-150.288766345562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:03:39 PM,8/5/2020 5:33:05 PM,120785,38.985,-92.7163,1.17720907662783,True,9,1791,38.985,-92.7163,1.11722715550749,8.16996564352098,0,168.349348509532,0,0,0,,0690
248,False,'00:00:00,8.15128079321983,0.950129418321813,51.6354265850319,282212.330558781,6.2720859064117,77.0141238960053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:59:37 PM,8/5/2020 5:53:01 PM,121981,38.9745,-92.6787,6.60814632299122,False,9,1812,38.9745,-92.6787,6.83520299341103,8.16996564352098,0,170.5039783708,0,0,0,,0690
250,False,'00:00:00,8.3570034533971,0.950240604491566,52.5810015532547,287374.972803194,6.33664305633435,-160.306858173136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:57:53 PM,8/5/2020 6:22:57 PM,123777,38.973,-92.6199,6.62119917578742,False,9,1844,38.973,-92.6199,6.59764732691231,8.16996564352098,0,173.697538834733,0,0,0,,0690
252,False,'00:00:00,8.57882514780799,0.416211551140221,53.6005734441827,292941.622822721,6.51955469352662,288.351455561888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:53:50 PM,8/5/2020 6:53:24 PM,125604,38.9712,-92.5598,6.01609087109713,False,9,1880,38.9712,-92.5598,6.59533712507497,8.16996564352098,0,176.97276147669,0,0,0,,0690
254,False,'00:00:00,8.67644598909491,0.615661555757656,54.0492737663457,295391.433061071,5.22865941593207,180.193311599954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:20:36 PM,8/5/2020 7:22:43 PM,127363,38.9552,-92.5418,3.12085178913002,False,9,1895,38.9552,-92.5418,3.15484298540007,8.16996564352098,0,178.4431505237,0,0,0,,0690
256,False,'00:00:00,8.82350277383498,0.33109802396968,54.7251993762794,299081.846011071,5.67621213556516,96.971871258635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:11:37 PM,8/5/2020 7:42:32 PM,128552,38.9344,-92.5093,6.65904692304725,False,9,1918,38.9344,-92.5093,6.77321245328789,8.16996564352098,0,180.712935752742,0,0,0,,0690
258,False,'00:00:00,8.96240939476875,0.971286887024237,55.3636639166572,302567.729329143,5.89627024872107,-35.5397267740255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:08:22 PM,8/5/2020 8:02:25 PM,129745,38.9113,-92.4835,6.1234520983544,False,9,1939,38.9113,-92.4835,6.16107529216979,8.16996564352098,0,182.859727994182,0,0,0,,0690
260,False,'00:00:00,9.18361496300077,0.162093364750431,56.0475156940082,306301.417501224,6.18082331624013,52.1910940026525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:37:11 PM,8/5/2020 8:22:21 PM,130941,38.8816,-92.4811,6.78493087200429,False,10,1963,38.8816,-92.4811,6.83609780008165,8.16996564352098,0,185.112889637967,0,0,0,,0690
262,False,'00:00:00,9.41154900289808,0.695559636252291,56.6819448366979,309765.268388999,6.22461128578885,-166.584542323912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:36:11 PM,8/5/2020 8:42:38 PM,132158,38.8593,-92.4552,6.10253496301969,False,10,1984,38.8593,-92.4552,6.08128381706937,8.16996564352098,0,187.202447420124,0,0,0,,0690
264,False,'00:00:00,9.77042013158836,0.452559089200546,57.6808228569076,315218.934187537,6.47549108612521,-199.926311284953,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 9:32:12 PM,8/5/2020 9:12:07 PM,133927,38.8197,-92.4222,6.47812950946105,False,10,2022,38.8197,-92.4222,6.62825555395352,8.16996564352098,0,190.546662623974,0,0,0,,0690
266,False,'00:00:00,10.0057556231037,0.664640812684359,58.3646714644152,318952.605052934,6.60689315614108,186.182176293471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:30:41 AM,8/5/2020 9:32:03 PM,135123,38.8134,-92.3837,6.25041505086032,True,11,2045,38.8134,-92.3837,6.84030042460963,8.16996564352098,0,192.731248946292,0,0,0,,0690
268,False,'00:00:00,10.1006533507031,0.744935891360234,59.1039606983723,322988.970183496,6.81144918805667,99.3593767045923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:21:50 AM,8/5/2020 9:52:28 PM,136348,38.7806,-92.3907,7.10947747777155,False,11,2070,38.7806,-92.3907,7.28197821974141,8.16996564352098,0,195.166646096954,0,0,0,,0690
270,False,'00:00:00,10.1873652212404,0.544519382363625,59.7794790059876,326677.159347729,6.88122367159827,-222.209174067789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:19:08 AM,8/5/2020 10:11:52 PM,137512,38.7557,-92.408,6.70947288051866,False,11,2093,38.7557,-92.408,7.01256945929101,8.16996564352098,0,197.36340066829,0,0,0,,0690
