index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.10180241817409,0.137146717149567,51.4080062664765,280970.663019697,7.06687848519593,7.04586242116397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:42:06 PM,8/5/2020 12:43:12 PM,106992,38.9756,-92.6929,7.19616109541037,False,9,1806,38.9756,-92.6929,7.20592643658849,13.7868514084042,0,167.094290883416,0,0,0,,2070
138,False,'00:00:00,8.21534722074743,0.870029957132451,51.929898813426,283820.087550245,7.08297377746538,120.182181701599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:41:43 PM,8/5/2020 12:58:05 PM,107885,38.9764,-92.6603,7.50547730024736,False,9,1822,38.9764,-92.6603,7.4866550730998,13.7868514084042,0,168.858671590541,0,0,0,,2070
140,False,'00:00:00,8.40235619922952,0.990778134573723,52.7894590035052,288513.107033681,7.01635553282186,-87.0037479373443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:43:10 PM,8/5/2020 1:23:29 PM,109409,38.9685,-92.6081,6.76381224322743,False,9,1851,38.9685,-92.6081,6.78900070237059,13.7868514084042,0,171.745954291309,0,0,0,,2070
142,False,'00:00:00,8.5366749840393,0.837013426128205,53.4068362072064,291883.857888641,6.90833562167674,361.580059219527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:45:18 PM,8/5/2020 1:42:34 PM,110554,38.9712,-92.5705,6.64969351695599,False,9,1872,38.9712,-92.5705,6.66151964646334,13.7868514084042,0,173.821607907389,0,0,0,,2070
144,False,'00:00:00,8.69376242785447,0.235591601329341,54.1288663159252,295825.991792646,6.6233483734897,336.423796685485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:50:21 PM,8/5/2020 2:07:06 PM,112026,38.9515,-92.5397,6.43091273789315,False,9,1898,38.9515,-92.5397,6.47244754669846,13.7868514084042,0,176.066300217043,0,0,0,,2070
146,False,'00:00:00,8.80160735397605,0.973416444038405,54.6245601908854,298532.377034608,6.24464012767139,-95.3989837745018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:56:34 PM,8/5/2020 2:26:51 PM,113211,38.9384,-92.5131,6.04716822175308,False,9,1914,38.9384,-92.5131,6.03445813998663,13.7868514084042,0,177.761948888298,0,0,0,,2070
148,False,'00:00:00,9.01165162056582,0.99108150011498,55.5688747855937,303688.137902326,6.3355549106358,5.19114352341371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:24:56 PM,8/5/2020 2:56:33 PM,114993,38.9037,-92.4753,6.51243644709965,True,10,1946,38.9037,-92.4753,6.64897545712868,13.7868514084042,0,180.917749406892,0,0,0,,2070
150,False,'00:00:00,9.19094071372517,0.850592982552501,56.0679061093834,306412.744919287,6.44353354168321,30.2407011206389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:22:32 PM,8/5/2020 3:11:24 PM,115884,38.8806,-92.4809,7.03890611314369,False,10,1963,38.8806,-92.4809,7.1370459048898,13.7868514084042,0,182.584031527593,0,0,0,,2070
152,False,'00:00:00,9.37574108490097,0.323445185850585,56.5822774648273,309221.105311823,5.74058860193436,99.0448141095536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:37:46 PM,8/5/2020 3:36:10 PM,117370,38.8627,-92.4598,4.47564004331107,False,10,1981,38.8627,-92.4598,4.54890786054716,13.7868514084042,0,184.265923062846,0,0,0,,2070
154,False,'00:00:00,9.55049316012304,0.75807058934501,57.0686805019354,311876.764515561,5.9295163684476,419.778524977469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:33:55 PM,8/5/2020 3:50:58 PM,118258,38.8414,-92.4475,6.175764469626,False,10,2001,38.8414,-92.4475,6.22016041339888,13.7868514084042,0,185.899076582319,0,0,0,,2070
156,False,'00:00:00,9.84285571496641,0.294832637581691,57.8824392766554,316319.717817326,6.18379228759252,43.2636959370482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 4:30:01 PM,8/5/2020 4:15:38 PM,119738,38.8184,-92.4099,6.57053698386189,False,10,2029,38.8184,-92.4099,6.75643637319568,13.7868514084042,0,188.624071286344,0,0,0,,2070
158,False,'00:00:00,10.009353731807,0.605567267372584,58.3927020937489,319105.646446794,5.55544756574985,812.249495889906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:23:07 PM,8/5/2020 4:40:21 PM,121221,38.8115,-92.385,3.61860164637941,False,11,2046,38.8115,-92.385,4.806291780586,13.7868514084042,0,190.108689792577,0,0,0,,2070
160,False,'00:00:00,10.0912371401531,0.255971936691036,59.0306048524485,322588.462553993,5.83389920219187,170.732775832722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:07:08 PM,8/5/2020 5:00:07 PM,122407,38.7834,-92.3879,7.10958311518761,False,11,2068,38.7834,-92.3879,7.19344951157215,13.7868514084042,0,192.243158142841,0,0,0,,2070
162,False,'00:00:00,10.2050939990391,0.251580273631331,59.9175928985897,327431.232414858,6.29736119472768,33.5101287132402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:45:00 PM,8/5/2020 5:24:50 PM,123890,38.749,-92.4066,6.71283056046547,False,11,2098,38.749,-92.4066,6.71493711740746,13.7868514084042,0,195.118798525052,0,0,0,,2070
164,False,'00:00:00,10.2845270545098,0.165880263692944,60.5364064804878,330809.825595395,6.30492284176564,-5.4398058531087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:44:37 PM,8/5/2020 5:44:41 PM,125081,38.7327,-92.3765,6.05559727823625,False,11,2119,38.7327,-92.3765,6.08908683422495,13.7868514084042,0,197.185090759434,0,0,0,,2070
166,False,'00:00:00,10.4173161348534,0.164627023214244,61.5708837010541,336457.855608093,6.60149581279922,164.860009673155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:34:29 PM,8/5/2020 6:14:31 PM,126871,38.7006,-92.3481,6.19586334291966,False,11,2153,38.7006,-92.3481,7.27177838596135,13.7868514084042,0,200.336304186421,0,0,0,,2070
168,False,'00:00:00,10.5363218164627,0.430551139029585,62.4979830259705,341519.624690852,6.92558133617395,-2.83315763236226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:25:28 PM,8/5/2020 6:39:18 PM,128358,38.6728,-92.3394,6.87862448912036,False,11,2184,38.6728,-92.3394,7.52349859776617,13.7868514084042,0,203.260937458238,0,0,0,,2070
170,False,'00:00:00,10.622710672815,0.222150727983711,63.1709849307654,345194.074820168,6.92176540379004,14.2879182294526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:25:34 PM,8/5/2020 6:59:08 PM,129548,38.6682,-92.2977,6.94670200817813,False,11,2207,38.6682,-92.2977,6.95878445634772,13.7868514084042,0,205.535286731644,0,0,0,,2070
172,False,'00:00:00,10.728160187674,0.106073782627091,63.992476583235,349679.248022716,6.85373242283769,97.1375586068033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:26:50 PM,8/5/2020 7:23:57 PM,131037,38.6439,-92.2584,6.2499405939391,False,11,2234,38.6439,-92.2584,6.31780439359591,13.7868514084042,0,208.254482509638,0,0,0,,2070
174,False,'00:00:00,10.8279311349119,0.669387707034515,64.7697300435713,353922.889916589,7.15956411725921,170.501019950023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:21:48 PM,8/5/2020 7:43:42 PM,132222,38.6398,-92.2125,7.68721253065157,False,11,2260,38.6398,-92.2125,8.13165494055374,13.7868514084042,0,210.796531858218,0,0,0,,2070
176,False,'00:00:00,10.959499112224,0.441765546770612,65.7946944091143,359518.981723584,7.08324147482138,152.172452090641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:22:28 PM,8/5/2020 8:13:24 PM,134004,38.5951,-92.1939,5.58619314409405,False,11,2295,38.5951,-92.1939,5.80302911690686,13.7868514084042,0,214.091119755923,0,0,0,,2070
178,False,'00:00:00,10.9932908884756,0.335464668827677,66.0579451424146,360956.275859196,6.8423976779157,-784.748361295496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:22:24 PM,8/5/2020 8:33:15 PM,135195,38.5894,-92.1792,0.0531217404823699,True,12,2304,38.5894,-92.1792,0.00851548169236945,13.7868514084042,0,214.985312560861,0,0,0,,2070
180,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.8423976779157,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:59:32 PM,8/5/2020 9:11:56 PM,137516,38.587,-92.1772,1.14360684824615,True,12,2307,38.587,-92.1772,1.03723201391159,13.7868514084042,0,215.191842040823,0,0,0,,2070
182,False,'00:00:00,11.0864915943097,0.635673995887226,66.597513638014,363902.207385251,6.72499722003596,195.176839760606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:11:54 AM,8/5/2020 9:36:07 PM,138967,38.5746,-92.1513,6.24470218998194,False,12,2328,38.5746,-92.1513,6.27693675693533,13.7868514084042,0,216.834312645565,0,0,0,,2070
184,False,'00:00:00,11.2287710551282,0.727117896546214,67.3991298295598,368278.864713711,6.67479131481393,-165.332752123105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:13:25 AM,8/5/2020 10:00:55 PM,140455,38.5604,-92.1051,6.45709576773127,False,12,2355,38.5604,-92.1051,6.51221251864009,13.7868514084042,0,219.528958588545,0,0,0,,2070
186,False,'00:00:00,11.3362397790467,0.216916661004531,68.0046189752323,371584.70924961,6.49557273741763,102.44232130291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:18:33 AM,8/5/2020 10:21:22 PM,141682,38.5572,-92.0677,5.79958393566547,False,12,2376,38.5572,-92.0677,5.85979568016132,13.7868514084042,0,221.564124682509,0,0,0,,2070
188,False,'00:00:00,11.5002015297671,0.472463559238222,68.9283952772757,376628.335320085,6.43776274755841,-85.0848980488056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:19:48 AM,8/5/2020 10:50:46 PM,143446,38.568,-92.0123,5.88353137978129,False,12,2407,38.568,-92.0123,5.94733934165173,13.7868514084042,0,224.655719641903,0,0,0,,2070
190,False,'00:00:00,11.6103684651772,0.552188181852671,69.5490864064773,380017.17951757,6.41785873065585,383.423663676855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:20:16 AM,8/5/2020 11:10:39 PM,144639,38.5872,-91.9826,6.41382462620961,False,12,2428,38.5872,-91.9826,6.46011090843183,13.7868514084042,0,226.740381720063,0,0,0,,2070
192,False,'00:00:00,11.734091864023,0.147708486958568,70.2461559569051,383823.033975727,6.19924021423827,-314.389789220522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:24:39 AM,8/5/2020 11:35:28 PM,146128,38.5979,-91.9424,6.04594656632996,False,12,2452,38.5979,-91.9424,6.13687054255033,13.7868514084042,0,229.037032587673,0,0,0,,2070
194,False,'00:00:00,11.8610939781729,0.367007423811543,70.9616981052753,387729.744968487,6.09247731240007,313.097169116257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 12:26:22 AM,8/6/2020 12:00:14 AM,147614,38.6218,-91.9111,5.71713176053362,False,12,2476,38.6218,-91.9111,5.79853825139142,13.7868514084042,0,231.404425370157,0,0,0,,2070
196,False,'00:00:00,12.0241483390288,0.718714146238817,71.7923112421792,392264.719574894,6.31559694659888,430.555383631516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:27:33 AM,8/6/2020 12:25:02 AM,149102,38.6534,-91.8812,6.42191892619516,True,13,2504,38.6534,-91.8812,6.55439704570949,13.7868514084042,0,234.176622849062,0,0,0,,2070
198,False,'00:00:00,12.3958344497934,0.788263491370534,72.5311667070172,396298.716416474,6.2425255937449,36.2319518965062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:29:02 AM,8/6/2020 12:49:53 AM,150593,38.6722,-91.8446,6.47374909854622,False,13,2529,38.6722,-91.8446,6.67183024942513,13.7868514084042,0,236.572814658786,0,0,0,,2070
200,False,'00:00:00,12.7844297721949,0.0975201879405435,73.3036351131576,400516.232911766,6.25466767483813,707.761457919805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 1:28:36 AM,8/6/2020 1:14:40 AM,152080,38.6826,-91.7998,5.61498059646882,False,13,2556,38.6826,-91.7998,5.88409794426331,13.7868514084042,0,239.110409928707,0,0,0,,2070
202,False,'00:00:00,12.9999844273185,0.60139624371788,73.732124987535,402855.698317584,6.21245748818243,494.578045527207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 2:41:45 AM,8/6/2020 2:05:53 AM,155153,38.6812,-91.7731,0.709349692125813,True,14,2570,38.6812,-91.7731,0.683841898349142,13.7868514084042,0,240.55536556028,0,0,0,,2070
204,False,'00:00:00,13.040045591455,0.0972515672098289,73.7759997032241,403095.24512063,6.21245748818243,222.928797355099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:06:22 AM,8/6/2020 2:31:56 AM,156716,38.6821,-91.7704,0.460085466976433,True,14,2572,38.6821,-91.7704,0.424737932922797,13.7868514084042,0,240.723651851825,0,0,0,,2070
206,False,'00:00:00,13.6130593826509,0.507839879213546,74.4033616169001,406520.510410982,6.27092479498556,334.750885258786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:05:35 AM,8/6/2020 2:51:50 AM,157910,38.6997,-91.7396,6.61985133455566,False,14,2593,38.6997,-91.7396,6.63529388956572,13.7868514084042,0,242.821447185747,0,0,0,,2070
208,False,'00:00:00,14.0228474855487,0.667670258691038,74.9379347750736,409439.168435848,6.05097314289484,643.038052352859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 5:51:20 AM,8/6/2020 3:11:44 AM,159104,38.707,-91.7098,4.95978238581291,False,15,2611,38.707,-91.7098,5.0770097079707,13.7868514084042,0,244.508783832064,0,0,0,,2070
210,False,'00:00:00,14.1606670852838,0.302041538365147,75.6070983386429,413092.662022082,5.87767961369275,-119.464615019236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 5:57:45 AM,8/6/2020 3:36:38 AM,160598,38.7018,-91.6695,5.75133909521251,False,15,2634,38.7018,-91.6695,5.8135579077029,13.7868514084042,0,246.717040643418,0,0,0,,2070
212,False,'00:00:00,14.2762596191881,0.269276460446595,76.1683415294375,416156.93286634,5.83226667809845,864.902011750618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 5:59:06 AM,8/6/2020 3:56:28 AM,161788,38.7019,-91.6352,4.86572049865079,False,15,2653,38.7019,-91.6352,5.03421566013526,13.7868514084042,0,248.569650160672,0,0,0,,2070
214,False,'00:00:00,14.4053270485188,0.422680448199357,76.7950101681337,419578.4130198,5.5860876614985,267.074514216745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:06:31 AM,8/6/2020 4:21:19 AM,163279,38.6869,-91.6036,4.62540225324061,False,15,2674,38.6869,-91.6036,4.70774492982276,13.7868514084042,0,250.584615379058,0,0,0,,2070
216,False,'00:00:00,14.5062354138362,0.998621893576052,77.2849564563214,422253.417635927,5.43001362885186,856.657556807515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:11:02 AM,8/6/2020 4:41:10 AM,164470,38.6792,-91.5747,4.60599565228461,False,15,2690,38.6792,-91.5747,4.62796970166589,13.7868514084042,0,252.248582950643,0,0,0,,2070
218,False,'00:00:00,14.6220816043483,0.104572893081405,77.8474312408801,425324.412725442,5.52762233206243,-144.15944421593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:08:34 AM,8/6/2020 5:01:00 AM,165660,38.6783,-91.5417,6.55434088051276,False,15,2710,38.6783,-91.5417,6.89595686290727,13.7868514084042,0,254.080532764516,0,0,0,,2070
220,False,'00:00:00,14.7864823055935,0.0969983836482856,78.6456555813221,429682.551253823,5.81136687293445,297.936130729541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:02:41 AM,8/6/2020 5:26:23 AM,167183,38.6964,-91.4979,6.15109253376406,False,15,2737,38.6964,-91.4979,6.17276456480159,13.7868514084042,0,256.762692435528,0,0,0,,2070
222,False,'00:00:00,14.9674432969363,0.975844308540444,79.5242860668752,434479.690575808,6.30780611268092,-12.9831010769249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 5:55:42 AM,8/6/2020 5:50:36 AM,168636,38.7081,-91.4451,7.2964068014535,False,15,2767,38.7081,-91.4451,7.30835116880758,13.7868514084042,0,259.728219475699,0,0,0,,2070
224,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.30780611268092,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:06:30 AM,8/6/2020 8:30:47 AM,178247,38.708,-91.4349,0.015363915999172,True,16,2775,38.708,-91.4349,0.00683426835863168,13.7868514084042,0,260.293126720666,0,0,0,,2070
226,False,'00:00:00,15.0958683323164,0.0140302791217528,80.14505020721,437868.933398863,6.24431064625429,-601.753514775002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:21:11 AM,8/6/2020 8:58:57 AM,179937,38.7097,-91.4066,5.86019173823135,False,16,2792,38.7097,-91.4066,5.85733151978926,13.7868514084042,0,261.839361675272,0,0,0,,2070
228,False,'00:00:00,15.2671255469519,0.991988279117834,80.9715895157762,442381.665751636,6.43681761122339,32.6661574712192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:15:32 AM,8/6/2020 9:23:41 AM,181421,38.6956,-91.3584,7.01781744180128,False,16,2819,38.6956,-91.3584,7.06922001054705,13.7868514084042,0,264.630152588123,0,0,0,,2070
230,False,'00:00:00,15.4174786672519,0.811540337871525,81.6972393189568,446343.562432966,6.65451224719183,-3.99069896476377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:10:07 AM,8/6/2020 9:44:08 AM,182648,38.7093,-91.3203,7.02700044659795,False,16,2844,38.7093,-91.3203,7.43420780791023,13.7868514084042,0,266.957307059258,0,0,0,,2070
232,False,'00:00:00,15.556430508492,0.540833572349051,82.3678630881628,450005.028437632,6.76941796531664,36.7008560133686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:07:40 AM,8/6/2020 10:03:18 AM,183798,38.6878,-91.2901,6.83298669437116,False,16,2867,38.6878,-91.2901,6.90380853845598,13.7868514084042,0,269.181324899559,0,0,0,,2070
234,False,'00:00:00,15.7269463710283,0.579248803567878,83.1908244064366,454498.225709154,6.76575163621561,18.120989339464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:07:42 AM,8/6/2020 10:28:04 AM,185284,38.6614,-91.2518,6.59284713442429,False,16,2895,38.6614,-91.2518,6.67187845155954,13.7868514084042,0,271.943374293697,0,0,0,,2070
236,False,'00:00:00,15.8692804435442,0.606885389274869,83.8777718505668,458248.815576633,6.84327205041045,29.3920270527639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 11:06:38 AM,8/6/2020 10:47:53 AM,186473,38.6377,-91.2257,6.99036954070833,False,16,2918,38.6377,-91.2257,7.11169725102387,13.7868514084042,0,274.24070370549,0,0,0,,2070
238,False,'00:00:00,16.0113842283043,0.522084437060864,84.5526597791061,461933.563002498,6.88360622757276,-95.8724150305183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:00:33 PM,8/6/2020 11:07:35 AM,187655,38.6153,-91.2074,7.08964028412963,True,17,2941,38.6153,-91.2074,7.29334058408293,13.7868514084042,0,276.458415072327,0,0,0,,2070
240,False,'00:00:00,16.2057175432665,0.97184173805484,85.3036833155296,466033.994978797,6.6553249747731,-18.0732158853862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:06:16 PM,8/6/2020 11:32:23 AM,189143,38.604,-91.1632,6.34546335797811,False,17,2966,38.604,-91.1632,6.40884229068455,13.7868514084042,0,278.977160034805,0,0,0,,2070
242,False,'00:00:00,16.4053498681026,0.22172153868883,86.0751854875167,470246.236037,6.54662334920233,-1.31369119129115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:08:37 PM,8/6/2020 11:57:10 AM,190630,38.5978,-91.1166,6.01138898446659,False,17,2993,38.5978,-91.1166,6.20142407013686,13.7868514084042,0,281.533188704589,0,0,0,,2070
244,False,'00:00:00,16.5727061302172,0.13432517005593,86.7219530880199,473777.452332786,6.57647050110921,201.16506981494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:08:05 PM,8/6/2020 12:16:59 PM,191819,38.6095,-91.0794,6.74774848400294,False,17,3015,38.6095,-91.0794,6.86179696866421,13.7868514084042,0,283.702197666467,0,0,0,,2070
246,False,'00:00:00,16.8049311829703,0.491788260455666,87.6194136207061,478677.399787452,6.80151111966364,179.034035060599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:04:56 PM,8/6/2020 12:42:23 PM,193343,38.5937,-91.0316,7.32556199414237,False,17,3045,38.5937,-91.0316,7.61750297361135,13.7868514084042,0,286.648493544111,0,0,0,,2070
248,False,'00:00:00,16.9842172574946,0.832129883929999,88.3122853588682,482460.335065571,6.94303127692031,26.5932913238132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 1:03:24 PM,8/6/2020 1:01:37 PM,194497,38.564,-91.0129,7.17567489145629,False,17,3068,38.564,-91.0129,7.39002023480118,13.7868514084042,0,288.938867842953,0,0,0,,2070
250,False,'00:00:00,17.0227227961999,0.669022440393069,88.4540864209404,483234.539309505,6.94303127692031,73.6880871835147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:08:03 PM,8/6/2020 1:26:10 PM,195970,38.5597,-91.0059,1.00769750908629,False,18,3073,38.5597,-91.0059,0.988998149537237,13.7868514084042,0,289.430596436245,0,0,0,,2070
252,False,'00:00:00,17.2646851000584,0.843714332303947,89.3145530139524,487932.507564037,6.99433854552007,5.32362915348077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:07:01 PM,8/6/2020 1:50:55 PM,197455,38.5439,-90.9569,7.06918144639522,False,18,3109,38.5439,-90.9569,7.25506952582183,13.7868514084042,0,292.297584544714,0,0,0,,2070
254,False,'00:00:00,17.5082303074901,0.114798560304283,90.1806487302741,492661.209658585,7.02975003873942,21.7691637364687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:06:21 PM,8/6/2020 2:15:43 PM,198943,38.5355,-90.9068,6.93852062088671,False,18,3140,38.5355,-90.9068,7.02575610645434,13.7868514084042,0,295.152458088059,0,0,0,,2070
256,False,'00:00:00,17.6978587823153,0.974695045277728,90.8550057068314,496343.058197293,7.00103044551754,191.006390899679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:06:49 PM,8/6/2020 2:35:35 PM,200135,38.5548,-90.8733,6.97692701167476,False,18,3162,38.5548,-90.8733,7.05849837356232,13.7868514084042,0,297.41750955458,0,0,0,,2070
258,False,'00:00:00,17.9370732182363,0.981173361908949,91.7057003290675,500987.673528117,6.99018386148347,23.1543708100245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 3:06:54 PM,8/6/2020 3:00:24 PM,201624,38.5748,-90.8279,6.74965602191477,False,18,3191,38.5748,-90.8279,6.81575366942058,13.7868514084042,0,300.260411015868,0,0,0,,2070
260,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.64955567289118,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 4:26:18 PM,8/6/2020 3:17:25 PM,202645,38.5838,-90.8196,0.0458124419288528,True,19,3199,38.5838,-90.8196,0.0305452617363487,13.7868514084042,0,301.030138290656,0,0,0,,2070
262,False,'00:00:00,19.3872317497871,0.0757439908064204,96.434213384389,526804.369266736,6.26096312464613,365.58959391949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:40:27 PM,8/6/2020 5:44:32 PM,211472,38.6869,-90.6137,6.08844589485764,False,20,3361,38.6869,-90.6137,6.59718301418074,13.7868514084042,0,314.763434302319,0,0,0,,2070
264,False,'00:00:00,19.5359420168615,0.33737540304942,97.2995798255409,531529.089670857,6.53625312822938,136.292901587531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:33:26 PM,8/6/2020 6:09:21 PM,212961,38.6826,-90.5633,7.10183815223852,False,20,3390,38.6826,-90.5633,7.28673619008065,13.7868514084042,0,317.579366249375,0,0,0,,2070
266,False,'00:00:00,19.6832787444878,0.727125501416827,98.1569534430142,536210.170923603,6.69324796098374,-38.2263293425025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:30:13 PM,8/6/2020 6:34:10 PM,214450,38.7054,-90.5296,6.59934930160707,False,20,3418,38.7054,-90.5296,6.94529036521422,13.7868514084042,0,320.339522189872,0,0,0,,2070
268,False,'00:00:00,19.8321133971696,0.754749057838099,99.0230437019133,540938.843221761,6.82066836174903,-26.9407872163576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:28:03 PM,8/6/2020 6:58:54 PM,215934,38.7399,-90.517,6.05876185572116,False,20,3455,38.7399,-90.517,6.83626117908708,13.7868514084042,0,323.083609699215,0,0,0,,2070
270,False,'00:00:00,19.9265045645319,0.489257384683184,99.5723194861846,543937.774520717,6.95173458061384,114.060497017652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:26:20 PM,8/6/2020 7:13:49 PM,216829,38.7536,-90.4879,7.10667509202995,False,20,3474,38.7536,-90.4879,7.20291654099034,13.7868514084042,0,324.928913701329,0,0,0,,2070
