index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,15.1515558127662,0.200290080325564,80.413814893619,439336.332569199,6.88585805176549,14.7103875963535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:06:32 AM,8/6/2020 2:05:30 AM,151530,38.7063,-91.3902,7.488537746893,False,16,2801,38.7063,-91.3902,7.51902640695719,7.50639241163391,0,247.957477690397,0,0,0,,3337
138,False,'00:00:00,15.3000033917944,0.372733057151262,81.1302679761323,443248.017072518,6.9068957843694,37.0492402922762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:06:01 AM,8/6/2020 2:26:28 AM,152788,38.6948,-91.3485,6.91634352225694,False,16,2825,38.6948,-91.3485,7.02272895515437,7.50639241163391,0,250.349944486474,0,0,0,,3337
140,False,'00:00:00,15.4284926155863,0.600504793741844,81.7503959772634,446633.786708108,6.87790707815059,-35.9861159720144,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:06:40 AM,8/6/2020 2:45:03 AM,153903,38.7089,-91.317,6.15424416649877,False,16,2846,38.7089,-91.317,6.76031271338053,7.50639241163391,0,252.314435161904,0,0,0,,3337
142,False,'00:00:00,15.6369915485798,0.76654966951833,82.7566751245684,452127.861118002,6.88460416071874,7.76094872586463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:06:33 AM,8/6/2020 3:14:45 AM,155685,38.6766,-91.2705,6.83336924882112,False,16,2880,38.6766,-91.2705,6.87087027001324,7.50639241163391,0,255.680687318907,0,0,0,,3337
144,False,'00:00:00,15.7743898509027,0.193495811044588,83.419801043332,455748.390421997,6.86956033866999,48.5664855756102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:06:47 AM,8/6/2020 3:34:32 AM,156872,38.6567,-91.2388,6.87117790428755,False,16,2903,38.6567,-91.2388,6.8860688104867,7.50639241163391,0,257.923144160001,0,0,0,,3337
146,False,'00:00:00,15.9195581722268,0.845523980398397,84.1204274326395,459573.664479101,6.96423285593889,-56.555749486781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 4:05:41 AM,8/6/2020 3:54:21 AM,158061,38.626,-91.2281,7.45439937693959,False,16,2926,38.626,-91.2281,7.62725698211603,7.50639241163391,0,260.239115872976,0,0,0,,3337
148,False,'00:00:00,16.0878079835972,0.497691896444124,84.8480082065132,463546.103857951,7.09580262151129,44.2103492948219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:55:15 AM,8/6/2020 4:14:08 AM,159248,38.6108,-91.19,7.13414111321181,False,17,2951,38.6108,-91.19,7.2064752255368,7.50639241163391,0,262.5979668508,0,0,0,,3337
150,False,'00:00:00,16.264169442159,0.686655651975034,85.5295774285665,467267.32975385,7.06772046228316,-74.6052671254015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:55:53 AM,8/6/2020 4:34:00 AM,160440,38.6033,-91.1491,7.06204276115851,False,17,2974,38.6033,-91.1491,7.07114020566086,7.50639241163391,0,264.890245580521,0,0,0,,3337
152,False,'00:00:00,16.5259121464815,0.0182555243233485,86.5411123343108,472790.099509387,7.00964092504102,-56.1107743390762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:56:59 AM,8/6/2020 5:03:47 AM,162227,38.607,-91.0901,6.65689763438742,False,17,3009,38.607,-91.0901,6.93089598476684,7.50639241163391,0,268.217970039195,0,0,0,,3337
154,False,'00:00:00,16.7113198865573,0.371810847805847,87.2576419558995,476702.201900105,7.05359266449566,17.6281787453445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:56:18 AM,8/6/2020 5:24:07 AM,163447,38.6062,-91.0472,7.02442562130059,False,17,3033,38.6062,-91.0472,7.16988289732996,7.50639241163391,0,270.599115782404,0,0,0,,3337
156,False,'00:00:00,16.890623278896,0.653309773077338,87.9505806207552,480485.502584021,7.13186762907195,-136.236598288634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 5:55:21 AM,8/6/2020 5:43:18 AM,164598,38.5786,-91.0244,7.40520663047968,False,17,3056,38.5786,-91.0244,7.44943103217312,7.50639241163391,0,272.934562560472,0,0,0,,3337
158,False,'00:00:00,17.0014663636292,0.121126714607918,88.3784942736432,482821.821940606,7.1520863240249,318.032944426414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:44:00 AM,8/6/2020 6:02:57 AM,165777,38.5613,-91.0103,1.56315939639863,True,18,3071,38.5613,-91.0103,1.51813209182706,7.50639241163391,0,274.356083936267,0,0,0,,3337
160,False,'00:00:00,17.2846717920895,0.235530975586346,89.3856297086416,488320.571502833,6.1897958455814,-161.886885440435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:06:14 AM,8/6/2020 6:42:35 AM,168155,38.5417,-90.9534,7.182201185396,False,18,3112,38.5417,-90.9534,7.19183537265896,7.50639241163391,0,277.754457040159,0,0,0,,3337
162,False,'00:00:00,17.4835887839327,0.153870311270696,90.0930185189396,492182.766969083,6.47369264043051,0.18592914905752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 8:00:06 AM,8/6/2020 7:02:22 AM,169342,38.5344,-90.9121,7.11677811118253,False,18,3137,38.5344,-90.9121,7.17547077159735,7.50639241163391,0,280.105029128837,0,0,0,,3337
164,False,'00:00:00,17.7786231507862,0.751048329980954,91.1422200367775,497911.188575963,6.76182897072033,-105.752531753462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 7:55:41 AM,8/6/2020 7:32:00 AM,171120,38.5602,-90.8568,7.48084991671294,False,18,3172,38.5602,-90.8568,7.54819919507259,7.50639241163391,0,283.602211888287,0,0,0,,3337
166,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.97310713936106,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:59:08 AM,8/6/2020 7:53:26 AM,172406,38.5838,-90.8196,7.73116854726943,True,19,3199,38.5838,-90.8196,7.74763232111388,7.50639241163391,0,286.243073070513,0,0,0,,3337
168,False,'00:00:00,18.2857073729679,0.478423581365442,92.5727151948344,505721.393987062,7.02650685311518,-45.2387087576706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:58:15 AM,8/6/2020 8:11:40 AM,173500,38.592,-90.7813,7.36667310020616,False,19,3223,38.592,-90.7813,7.40217069861433,7.50639241163391,0,288.418330193104,0,0,0,,3337
170,False,'00:00:00,18.5998975083912,0.342869791900936,93.2800751683811,509583.43201066,7.09253872708464,-78.4684790524396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 8:57:16 AM,8/6/2020 8:31:25 AM,174685,38.6166,-90.7542,6.95880447475191,False,19,3247,38.6166,-90.7542,7.10960715963296,7.50639241163391,0,290.752434421058,0,0,0,,3337
172,False,'00:00:00,19.0270729008279,0.207320978903694,94.3383972211552,515361.649837339,7.16071435170165,50.3176282387153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:41:58 AM,8/6/2020 9:01:02 AM,176462,38.6632,-90.7294,7.12525236680743,False,20,3283,38.6632,-90.7294,7.20575834693442,7.50639241163391,0,294.26163210477,0,0,0,,3337
174,False,'00:00:00,19.2194270696678,0.985904056724068,95.4577338063456,521472.994294016,7.3592774926506,1.8734669873995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:36:24 AM,8/6/2020 9:30:46 AM,178246,38.6838,-90.668,7.68494304818978,False,20,3321,38.6838,-90.668,7.92947401727067,7.50639241163391,0,297.899331731382,0,0,0,,3337
176,False,'00:00:00,19.3401129446613,0.763899945593162,96.1600222777137,525307.34297275,7.32066697970416,-46.3936650295734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:37:19 AM,8/6/2020 9:50:33 AM,179433,38.6941,-90.6273,6.99875235465372,False,20,3351,38.6941,-90.6273,7.04587597061107,7.50639241163391,0,300.261975587541,0,0,0,,3337
178,False,'00:00:00,19.4716707059505,0.764273725939762,96.925575819729,529487.105751155,7.46569913511089,107.015043605183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:34:12 AM,8/6/2020 10:10:23 AM,180623,38.6794,-90.5858,7.60652412901459,False,20,3377,38.6794,-90.5858,8.04777351716119,7.50639241163391,0,302.754036166939,0,0,0,,3337
180,False,'00:00:00,19.6593529999936,0.743944216951967,98.017726093268,535450.01861254,7.45489903885755,19.7509659569893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:34:18 AM,8/6/2020 10:40:11 AM,182411,38.6986,-90.5301,6.89475115869606,False,20,3414,38.6986,-90.5301,7.03099801366797,7.52500031827292,0,306.335334972838,0,0,0,,3337
182,False,'00:00:00,19.7876106354469,0.974373061501315,98.7640757282078,539524.932060899,7.51920457001213,-65.404440638028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:33:26 AM,8/6/2020 10:59:59 AM,183599,38.7332,-90.5308,7.27689458558508,False,20,3441,38.7332,-90.5308,8.02625482184796,7.52500031827292,0,308.734781135388,0,0,0,,3337
184,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.40961782686935,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:25:06 AM,8/6/2020 11:25:07 AM,185107,38.7729,-90.4817,18.7121952905858,True,20,3492,38.7729,-90.4817,19.9798201451318,8.40961782686935,0,312.795912777689,0,0,0,,3337
186,False,'00:00:00,20,0.40889568615859,100,546346.77615849,8.08192654707774,-54.2614233658698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 11:39:22 AM,8/6/2020 11:39:43 AM,185983,38.7735,-90.482,1.99681504407885,True,20,3493,38.7735,-90.482,1.98009385804708,8.40961782686935,0,313.408687008771,0,0,0,,3337
188,False,'00:00:00,20,0.312293421213017,100,546332.41195252,8.08192654707774,0.546338499917602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:02:27 PM,8/6/2020 1:02:44 PM,190964,38.7734,-90.4818,0.0528937706269698,True,20,3493,38.7734,-90.4818,0.0476129547185621,8.40961782686935,0,313.422850585211,0,0,0,,3337
190,False,'00:00:00,20,0.737919023878857,100,546275.304254304,8.08192654707774,-114.675583656787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:22:29 PM,8/6/2020 1:22:30 PM,192150,38.7728,-90.4821,0.13044407148531,True,20,3492,38.7728,-90.4821,0.108581140669494,8.40961782686935,0,313.467677832502,0,0,0,,3337
192,False,'00:00:00,19.9593232104595,0.854337669574167,99.7632959089194,544980.465984463,7.70248400990002,5021.36651316788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:48:33 PM,8/6/2020 1:42:18 PM,193338,38.7561,-90.466,10.9286296423881,False,20,3480,38.7561,-90.466,5.38081018072791,8.40961782686935,0,315.73251006943,0,0,0,,3337
194,False,'00:00:00,20,0.571483876791063,100,546370.952095358,7.70248400990002,-106.882394206864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 4:03:35 PM,8/6/2020 4:04:04 PM,201844,38.7737,-90.4822,14.1830400039139,True,20,3493,38.7737,-90.4822,0.365674598888226,8.40961782686935,0,317.231064609849,0,0,0,,3337
196,False,'00:00:00,19.9591762549834,0.825322093241733,99.7624407538599,544975.797016074,7.70248400990002,5062.79836599893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 7:23:31 PM,8/6/2020 7:17:15 PM,213435,38.756,-90.4659,0.49796774715884,False,20,3480,38.756,-90.4659,0.286410204368496,8.40961782686935,0,318.770932994659,0,0,0,,3337
198,False,'00:00:00,20,0.470436500828961,100,546355.926926725,7.70248400990002,-2875.44503769764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 7:56:57 AM,8/7/2020 7:57:22 AM,259042,38.7722,-90.4918,0.144062628595261,True,20,3493,38.7722,-90.4918,0.0688215429123706,8.40961782686935,0,320.579178922611,0,0,0,,3337
200,False,'00:00:00,19.9589485620311,0.780365332065972,99.7611157758089,544968.562912075,7.70248400990002,5078.43170591873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 8:49:43 AM,8/7/2020 11:12:13 AM,270733,38.868,-91.3377,19.251149138572,False,20,3480,38.7559,-90.4659,1.12321542140198,8.40961782686935,0,322.374204081149,0,0,0,off race course(1),3337
202,False,'00:00:00,19.9589485620311,0.780365332065972,99.7611157758089,544968.562912075,7.70248400990002,5078.43170591873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 8:49:43 AM,8/7/2020 12:02:34 PM,273754,38.9717,-92.4288,70.6078021337271,False,20,3480,38.7559,-90.4659,1.12321542140198,8.40961782686935,0,322.374204081149,0,0,0,off race course(1),3337
204,False,'00:00:00,19.9589485620311,0.780365332065972,99.7611157758089,544968.562912075,7.70248400990002,5078.43170591873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 8:49:43 AM,8/7/2020 1:11:25 PM,277885,38.9873,-93.5077,42.962344013146,False,20,3480,38.7559,-90.4659,1.12321542140198,8.40961782686935,0,322.374204081149,0,0,0,off race course(1),3337
206,False,'00:00:00,19.9589485620311,0.780365332065972,99.7611157758089,544968.562912075,7.70248400990002,5078.43170591873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 8:49:43 AM,8/7/2020 1:51:36 PM,280296,39.0476,-94.4534,92.1745925027249,False,20,3480,38.7559,-90.4659,1.12321542140198,8.40961782686935,0,322.374204081149,0,0,0,off race course(1),3337
208,False,'00:00:00,19.9589485620311,0.780365332065972,99.7611157758089,544968.562912075,7.70248400990002,5078.43170591873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 8:49:43 AM,8/7/2020 5:49:52 PM,294592,39.3832,-94.7937,3.0397961995882,False,20,3480,38.7559,-90.4659,1.12321542140198,8.40961782686935,0,322.374204081149,0,0,0,off race course(1),3337
