index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
290,False,'00:00:00,3.58032433092313,0.465439723304556,13.5922604497101,74504.5726317885,6.85759068362727,64.7073077341344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:11:14 PM,8/4/2020 2:26:13 PM,23173,39.1472,-93.9532,5.5522862589669,False,4,501,39.1472,-93.9532,5.49220670754865,7.50613184103993,0,46.0631313335125,0,0,0,,1806
292,False,'00:00:00,3.59494059779026,0.255902839387851,13.6450853093171,74792.9853551868,6.81547909182989,75.2766448770172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:11:56 PM,8/4/2020 2:28:13 PM,23293,39.1493,-93.9512,4.81442148123517,False,4,503,39.1493,-93.9512,4.78343236198921,7.50613184103993,0,46.2437998330133,0,0,0,,1806
294,False,'00:00:00,3.60940740078056,0.00894815930652058,13.6973699893844,75078.4488108852,6.75697107208219,-87.0787353335573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:12:54 PM,8/4/2020 2:30:23 PM,23423,39.1517,-93.9499,5.25991671978209,False,4,505,39.1517,-93.9499,5.18982591327337,7.50613184103993,0,46.4238675807395,0,0,0,,1806
296,False,'00:00:00,3.6425656705574,0.158035261366024,13.8172077675049,75732.7381021558,6.7359177195864,-19.7756947925607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:13:15 PM,8/4/2020 2:34:13 PM,23653,39.1566,-93.9457,6.634992239049,False,4,509,39.1566,-93.9457,6.60834271801079,7.50613184103993,0,46.8311360344855,0,0,0,,1806
298,False,'00:00:00,3.66042297962802,0.433513483699643,13.8817461241995,76085.104078259,6.73114941902955,54.8957668935696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:13:19 PM,8/4/2020 2:36:13 PM,23773,39.1588,-93.9428,6.41623470594757,False,4,511,39.1588,-93.9428,6.44029765527948,7.50613184103993,0,47.0495454246315,0,0,0,,1806
300,False,'00:00:00,3.70075131446342,0.327778461232246,14.0274973372303,76880.8753231149,6.75402497075697,47.0726921228891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:12:58 PM,8/4/2020 2:40:23 PM,24023,39.1626,-93.9351,7.13965416116524,False,4,516,39.1626,-93.9351,7.17531103474305,7.50613184103993,0,47.5401157341432,0,0,0,,1806
302,False,'00:00:00,3.73194881017332,0.182540942154251,14.140248653688,77496.474010707,6.75384356021662,28.6024427552735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:12:58 PM,8/4/2020 2:43:47 PM,24227,39.1646,-93.9285,6.72587838475102,False,4,520,39.1646,-93.9285,6.74798127656774,7.50613184103993,0,47.920584561895,0,0,0,,1806
304,False,'00:00:00,3.74558802092699,0.836113771567275,14.1895423207894,77765.6071590155,6.73964755210108,-145.82185260726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:13:11 PM,8/4/2020 2:45:25 PM,24325,39.1656,-93.9256,6.28599770116835,False,4,521,39.1656,-93.9256,6.10082060905936,7.50613184103993,0,48.0911481271496,0,0,0,,1806
306,False,'00:00:00,3.76901122806578,0.732839584690502,14.2741964694787,78227.8011667629,6.71658336917996,30.6576358420123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:13:31 PM,8/4/2020 2:48:13 PM,24493,39.1662,-93.9203,6.37615825604618,False,4,524,39.1662,-93.9203,6.35539105884656,7.50613184103993,0,48.3785434305492,0,0,0,,1806
308,False,'00:00:00,3.80019303693162,0.518512914159641,14.3868910918885,78843.0903166694,6.6611961891252,84.7141998589356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:14:17 PM,8/4/2020 2:52:13 PM,24733,39.1692,-93.9143,5.66359925785554,False,4,528,39.1692,-93.9143,5.61213712480298,7.50613184103993,0,48.7642816681049,0,0,0,,1806
310,False,'00:00:00,3.81615244237413,0.485001544470198,14.4445702078745,79158.0062681457,6.6387508381285,63.6276803986982,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:14:35 PM,8/4/2020 2:54:13 PM,24853,39.1712,-93.9117,6.29834027977688,False,4,530,39.1712,-93.9117,6.26451236318546,7.50613184103993,0,48.9608109490332,0,0,0,,1806
312,False,'00:00:00,3.83264265437247,0.499128369653178,14.5041677194431,79483.3962596595,6.62244912736628,37.303022258379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:14:48 PM,8/4/2020 2:56:13 PM,24973,39.1734,-93.9092,5.78261024237556,False,4,532,39.1734,-93.9092,5.76450896076348,7.50613184103993,0,49.1637566959914,0,0,0,,1806
314,False,'00:00:00,3.86559328019081,0.525872978317874,14.6232550485566,80133.5882557647,6.57204375954635,-241.235736292546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:27 PM,8/4/2020 3:00:25 PM,25225,39.1785,-93.9055,5.66442741774272,False,4,536,39.1785,-93.9055,5.65295787743936,7.50613184103993,0,49.5692162942335,0,0,0,,1806
316,False,'00:00:00,3.89600078729953,0.613819072652088,14.7331512558864,80733.5986425965,6.53557955202697,-105.129035417976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:55 PM,8/4/2020 3:04:13 PM,25453,39.1829,-93.9015,6.20447077984357,False,4,539,39.1829,-93.9015,6.17175003471438,7.50613184103993,0,49.9416920538951,0,0,0,,1806
318,False,'00:00:00,3.90780489396601,0.668977826004626,14.7758126470003,80966.5209463497,6.52273785347338,-112.865993064443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:16:04 PM,8/4/2020 3:05:41 PM,25541,39.1847,-93.9001,5.90824733427066,False,4,540,39.1847,-93.9001,5.83897089703313,7.50613184103993,0,50.0872942887363,0,0,0,,1806
320,False,'00:00:00,3.92553439233715,0.83794200564407,14.8398890812138,81316.3649219825,6.47322481225897,-66.0394179353764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:16:40 PM,8/4/2020 3:08:13 PM,25693,39.1872,-93.8976,5.08978215626818,False,4,542,39.1872,-93.8976,5.05126204795698,7.50613184103993,0,50.3063204636726,0,0,0,,1806
322,False,'00:00:00,3.9464962136069,0.472110575212478,14.9156474999502,81729.9900982849,6.45167800068978,-60.1256454208061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:16:56 PM,8/4/2020 3:10:50 PM,25850,39.1901,-93.8946,6.84995375130917,False,4,545,39.1901,-93.8946,6.85557869718585,7.50613184103993,0,50.5634414512426,0,0,0,,1806
324,False,'00:00:00,3.97186894337298,0.590686836441798,15.007347446313,82230.6526928044,6.40692975643627,-110.290733918655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:17:26 PM,8/4/2020 3:14:13 PM,26053,39.1937,-93.8911,5.41659468943856,False,4,548,39.1937,-93.8911,5.39490438397567,7.50613184103993,0,50.8752566597894,0,0,0,,1806
326,False,'00:00:00,3.98678506151374,0.443643416494825,15.0612560027063,82524.9821747859,6.38085739470822,-164.428422533361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:40 PM,8/4/2020 3:16:13 PM,26173,39.1958,-93.889,5.91577364383182,True,5,550,39.1958,-93.889,5.85507494402581,7.50613184103993,0,51.0592341880698,0,0,0,,1806
328,False,'00:00:00,4.01023435783999,0.400784907431984,15.1782951073387,83163.9912921267,6.33601501872582,19.263637256787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:41 PM,8/4/2020 3:20:27 PM,26427,39.1996,-93.8834,5.69823067016458,False,5,554,39.1996,-93.8834,5.64956844378008,7.50613184103993,0,51.4588035989872,0,0,0,,1806
330,False,'00:00:00,4.02468295562724,0.751168650435406,15.2761011073765,83697.9916670534,6.28059992946462,-62.3277470624752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:11 PM,8/4/2020 3:24:13 PM,26653,39.2029,-93.8789,5.73284486402341,False,5,557,39.2029,-93.8789,5.72007067713499,7.50613184103993,0,51.7914035759166,0,0,0,,1806
332,False,'00:00:00,4.03278709442608,0.61077333614385,15.3309599532893,83997.5095317459,6.26081756711833,-128.637289098922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:05 PM,8/4/2020 3:26:13 PM,26773,39.2047,-93.8763,5.65777962904959,False,5,559,39.2047,-93.8763,5.62054332359676,7.50613184103993,0,51.9782848806711,0,0,0,,1806
334,False,'00:00:00,4.04089057188148,0.472605536813116,15.3858143224107,84297.0029540909,6.24156464195998,-128.943948034732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:57 PM,8/4/2020 3:28:13 PM,26893,39.2063,-93.8735,5.47502845203592,False,5,561,39.2063,-93.8735,5.45595829292548,7.50613184103993,0,52.1647648820371,0,0,0,,1806
336,False,'00:00:00,4.05643775019897,0.0497646288054423,15.4910568757365,84871.6053600018,6.19164518459797,-62.3039877875062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:11 PM,8/4/2020 3:32:13 PM,27133,39.209,-93.8678,5.36143812894543,False,5,565,39.209,-93.8678,5.34400482391365,7.50613184103993,0,52.5228420463567,0,0,0,,1806
338,False,'00:00:00,4.06409962954595,0.829473392186446,15.5429219620746,85154.7779213932,6.16574359294819,-52.1415008803256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:22 PM,8/4/2020 3:34:13 PM,27253,39.2102,-93.8649,5.29351932957465,False,5,566,39.2102,-93.8649,5.27864483947722,7.50613184103993,0,52.6991084527506,0,0,0,,1806
340,False,'00:00:00,4.07219121649299,0.662964722052861,15.5976958415127,85453.8318868433,6.14896927935282,-46.1299800595374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:07 PM,8/4/2020 3:36:13 PM,27373,39.2114,-93.8618,5.6014904168893,False,5,568,39.2114,-93.8618,5.5790814166135,7.50613184103993,0,52.8850789178467,0,0,0,,1806
342,False,'00:00:00,4.08286753460261,0.226698916661789,15.6699663818661,85848.4139741379,6.15413841345671,-23.6613679432018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:53 PM,8/4/2020 3:38:33 PM,27513,39.2128,-93.8576,6.31394610900364,False,5,573,39.2128,-93.8576,6.30727655259742,7.50613184103993,0,53.1301231521886,0,0,0,,1806
344,False,'00:00:00,4.09878595657994,0.704438727177727,15.7777219719546,86436.7370369916,6.14354469864466,-5.56280984162489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:21 PM,8/4/2020 3:42:14 PM,27734,39.2146,-93.8512,5.54843861657372,False,5,577,39.2146,-93.8512,5.54835574641357,7.50613184103993,0,53.4950232565087,0,0,0,,1806
346,False,'00:00:00,4.11017738977902,0.374090955460055,15.8548332966869,86857.7487980518,6.08188898850626,-30.675981915839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:05 PM,8/4/2020 3:45:30 PM,27930,39.2156,-93.8465,5.18447523328604,False,5,580,39.2156,-93.8465,5.16703408390888,7.50613184103993,0,53.7567826288346,0,0,0,,1806
348,False,'00:00:00,4.12337602643215,0.402185098872416,15.9441780120706,87345.5523223157,6.10413981999081,-51.9682365655256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:06 PM,8/4/2020 3:48:14 PM,28094,39.2162,-93.8409,6.79905617208128,False,5,583,39.2162,-93.8409,6.77513755694881,7.50613184103993,0,54.0606657782588,0,0,0,,1806
350,False,'00:00:00,4.13529310436873,0.0777461537006965,16.0248475512382,87785.991192569,6.12356804352015,-17.9030115342441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:16 PM,8/4/2020 3:50:42 PM,28242,39.2163,-93.8358,6.44814296598899,False,5,586,39.2163,-93.8358,6.44061941507974,7.50613184103993,0,54.3340753629428,0,0,0,,1806
352,False,'00:00:00,4.15237711601563,0.990785864135923,16.1404932954402,88417.3928523721,6.1507757904483,-39.9956742549171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:07 PM,8/4/2020 3:54:14 PM,28454,39.216,-93.8285,7.10507574196103,False,5,589,39.216,-93.8285,7.09397128649178,7.50613184103993,0,54.725849557587,0,0,0,,1806
354,False,'00:00:00,4.16228665696385,0.212327291126635,16.2075733385439,88783.6359065163,6.16996708305481,-67.2005825468056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:18 PM,8/4/2020 3:56:14 PM,28574,39.2155,-93.8243,6.80922109759836,False,5,592,39.2155,-93.8243,6.76835239341364,7.50613184103993,0,54.9542280869629,0,0,0,,1806
356,False,'00:00:00,4.18280458913655,0.905046692251229,16.3464641087354,89541.9505633621,6.1970884642234,-23.4841199097791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:12 PM,8/4/2020 4:00:30 PM,28830,39.2135,-93.8159,6.31445253423929,False,5,596,39.2135,-93.8159,6.30326727338075,7.50613184103993,0,55.4254440827219,0,0,0,,1806
358,False,'00:00:00,4.1914102755376,0.879686133916455,16.4047180498348,89860.0049401485,6.21295267379501,-25.9634780792287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:33 PM,8/4/2020 4:02:14 PM,28934,39.2124,-93.8125,6.76108262847536,False,5,598,39.2124,-93.8125,6.75614208741883,7.50613184103993,0,55.623369078776,0,0,0,,1806
360,False,'00:00:00,4.20692454881771,0.444461288321871,16.5097378611247,90433.3912209684,6.22530253842976,-18.153894845529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:04 PM,8/4/2020 4:05:32 PM,29132,39.2099,-93.8067,6.48635335617653,False,5,602,39.2099,-93.8067,6.47534675297216,7.50613184103993,0,55.979574357903,0,0,0,,1806
362,False,'00:00:00,4.22003184495857,0.436607897467328,16.5984642708237,90917.818925065,6.24307702433729,-12.8274209230044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:22 PM,8/4/2020 4:08:14 PM,29294,39.2072,-93.8023,6.86039362521757,False,5,605,39.2072,-93.8023,6.80289824353712,7.50613184103993,0,56.2834040136186,0,0,0,,1806
364,False,'00:00:00,4.231521071113,0.119671721711289,16.6762375793649,91342.4449797467,6.26373864588862,30.1604456908722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:59:35 PM,8/4/2020 4:10:32 PM,29432,39.2046,-93.7987,6.53780510298156,False,5,608,39.2046,-93.7987,6.53305030063306,7.50613184103993,0,56.5472145738117,0,0,0,,1806
366,False,'00:00:00,4.24037303720765,0.157498372055912,16.7361586463733,91669.6015165251,6.28574270274277,17.0713203268311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:45 PM,8/4/2020 4:12:14 PM,29534,39.2028,-93.7957,7.05381120491495,False,5,610,39.2028,-93.7957,7.02635800456266,7.50613184103993,0,56.7515379960902,0,0,0,,1806
368,False,'00:00:00,4.25621591309842,0.855737178017384,16.843402847007,92255.1324995421,6.30110211718477,180.925427901883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:10 PM,8/4/2020 4:15:32 PM,29732,39.2004,-93.7896,6.70548711638051,False,5,613,39.2004,-93.7896,6.63269260880256,7.50613184103993,0,57.1189701516418,0,0,0,,1806
370,False,'00:00:00,4.26891199382169,0.766714273669196,16.9293456415941,92724.3622453041,6.30796767112403,149.500213910361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:55 PM,8/4/2020 4:18:14 PM,29894,39.1995,-93.7842,6.69159696962128,False,5,616,39.1995,-93.7842,6.5348969733191,7.50613184103993,0,57.4164251184339,0,0,0,,1806
372,False,'00:00:00,4.27946428128353,0.144230752110091,17.0007765889488,93114.3603298188,6.30806556406658,94.3053266042389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:55 PM,8/4/2020 4:20:32 PM,30032,39.1997,-93.7796,6.05768195552885,False,5,619,39.1997,-93.7796,5.90310435590994,7.50613184103993,0,57.6646116926985,0,0,0,,1806
374,False,'00:00:00,4.28740848549789,0.914055390512969,17.0545527995632,93407.9672314316,6.31121588834999,128.182842410127,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:48 PM,8/4/2020 4:22:14 PM,30134,39.2002,-93.7762,6.52345116972414,False,5,620,39.2002,-93.7762,6.39107591739367,7.50613184103993,0,57.850541342644,0,0,0,,1806
376,False,'00:00:00,4.30422660503638,0.748143532635445,17.1683986567487,94029.5418832668,6.34454733826006,103.108465321622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:38 PM,8/4/2020 4:25:32 PM,30332,39.2027,-93.7697,7.56008512543377,False,5,624,39.2027,-93.7697,7.55737178755558,7.50613184103993,0,58.2395901307081,0,0,0,,1806
378,False,'00:00:00,4.31759190123882,0.838422614836584,17.2588715303195,94523.5049160953,6.36262622853955,23.2129056140876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:01 PM,8/4/2020 4:28:14 PM,30494,39.205,-93.7648,6.65245298776017,False,5,627,39.205,-93.7648,6.63289530732183,7.50613184103993,0,58.5467543379888,0,0,0,,1806
380,False,'00:00:00,4.33638703472364,0.0804347338214085,17.3861002658268,95218.1472942327,6.36899006452497,-1.51030081462781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:48 PM,8/4/2020 4:32:14 PM,30734,39.2079,-93.7577,6.56754276383669,False,5,632,39.2079,-93.7577,6.58055650552657,7.50613184103993,0,58.9770173230697,0,0,0,,1806
382,False,'00:00:00,4.34564368959894,0.245729866848153,17.4487607675873,95560.2605737886,6.3691254538011,-35.7191897672689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:47 PM,8/4/2020 4:34:14 PM,30854,39.209,-93.754,6.21496363734734,False,5,634,39.209,-93.754,6.20536543825493,7.50613184103993,0,59.189456502827,0,0,0,,1806
384,False,'00:00:00,4.35460133542965,0.329242438034502,17.5093972059017,95891.322888796,6.36354353212873,-51.6064861625063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:58 PM,8/4/2020 4:36:14 PM,30974,39.2098,-93.7503,6.55831178782158,False,5,636,39.2098,-93.7503,6.52621904260934,7.50613184103993,0,59.3953563229784,0,0,0,,1806
386,False,'00:00:00,4.37415587910641,0.820382596192134,17.6417665698878,96614.0320269883,6.35487663882593,-54.9698061666323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:15 PM,8/4/2020 4:40:34 PM,31234,39.2107,-93.742,6.67033202027403,False,5,640,39.2107,-93.742,6.63738837693161,7.50613184103993,0,59.8450806933895,0,0,0,,1806
388,False,'00:00:00,4.38576308951185,0.495633023423234,17.7203385419275,97043.0186179104,6.36688334617896,77.9385474129414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:52 PM,8/4/2020 4:42:57 PM,31377,39.2101,-93.7371,6.53329324705806,False,5,643,39.2101,-93.7371,6.53856521405636,7.50613184103993,0,60.1116589138543,0,0,0,,1806
390,False,'00:00:00,4.39693862600488,0.999282368062298,17.7959884104306,97456.051132564,6.34885207255999,137.58286792923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:27 PM,8/4/2020 4:45:34 PM,31534,39.209,-93.7326,5.31092284784744,False,5,645,39.209,-93.7326,5.38298400356466,7.50613184103993,0,60.3645643764098,0,0,0,,1806
392,False,'00:00:00,4.40994092522813,0.00399522403027237,17.8840040709844,97936.5982944656,6.36291664902336,190.762577654248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:00 PM,8/4/2020 4:48:14 PM,31694,39.2072,-93.7276,6.77867654612612,False,5,649,39.2072,-93.7276,6.82252857465503,7.50613184103993,0,60.6600975875167,0,0,0,,1806
394,False,'00:00:00,4.42210469477676,0.668326919314485,17.9663435244352,98386.1545486526,6.38993035574369,-5.42380617141801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:10 PM,8/4/2020 4:50:34 PM,31834,39.2062,-93.7225,7.0976269782559,False,5,651,39.2062,-93.7225,6.93840272106021,7.50613184103993,0,60.9433215388672,0,0,0,,1806
396,False,'00:00:00,4.44122281922716,0.0980203581830929,18.0957586627242,99092.7342302753,6.43108952698103,-29.1589081941031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:57 PM,8/4/2020 4:54:14 PM,32054,39.2056,-93.7144,7.2670753159525,False,5,656,39.2056,-93.7144,7.28645137796835,7.50613184103993,0,61.3798427404729,0,0,0,,1806
398,False,'00:00:00,4.4516056763785,0.468799453389617,18.1660426959494,99476.4704026891,6.45161243802877,-10.5688039026726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:21 PM,8/4/2020 4:56:14 PM,32174,39.2059,-93.71,7.36100693763618,False,5,658,39.2059,-93.71,7.37385979814904,7.50613184103993,0,61.6170144651654,0,0,0,,1806
400,False,'00:00:00,4.46576521454877,0.640088067319329,18.2618919825866,99999.7875302779,6.47973367346949,-24.0724620765224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:33 PM,8/4/2020 4:58:57 PM,32337,39.2074,-93.7043,7.19148151296522,False,5,661,39.2074,-93.7043,7.1641446446552,7.50613184103993,0,61.9414998633532,0,0,0,,1806
402,False,'00:00:00,4.48214126163197,0.363316991916025,18.3727453460218,100605.023789949,6.49774638180438,31.0409787320105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:02 PM,8/4/2020 5:02:14 PM,32534,39.2103,-93.6984,6.54430344874371,False,5,665,39.2103,-93.6984,6.51974584280928,7.50613184103993,0,62.3178720306048,0,0,0,,1806
404,False,'00:00:00,4.49809622627771,0.0247981698750822,18.4807483021371,101194.697419752,6.49920854710574,-4.23326001731956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:00 PM,8/4/2020 5:05:36 PM,32736,39.2144,-93.6941,5.67197495761188,False,5,669,39.2144,-93.6941,5.6260951947319,7.50613184103993,0,62.6852685618424,0,0,0,,1806
406,False,'00:00:00,4.50917134542861,0.493396427935335,18.5557184217322,101604.018647044,6.47150060481638,22.3572885485902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:45 PM,8/4/2020 5:08:15 PM,32895,39.2177,-93.692,5.924108257008,False,5,671,39.2177,-93.692,5.92066148315238,7.50613184103993,0,62.9398478369403,0,0,0,,1806
408,False,'00:00:00,4.52675865263029,0.599011017706226,18.6747710934282,102254.021420873,6.44836532550238,-62.4965021233798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:22 PM,8/4/2020 5:12:15 PM,33135,39.2233,-93.6898,6.34377185537155,False,5,675,39.2233,-93.6898,6.32460930464065,7.50613184103993,0,63.3447723620737,0,0,0,,1806
410,False,'00:00:00,4.54333539437081,0.332974677358619,18.7869830068036,102866.675080062,6.46442538077435,-16.6030438922899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:57 PM,8/4/2020 5:15:37 PM,33337,39.2281,-93.6863,7.01989702139999,False,5,679,39.2281,-93.6863,6.99850327713398,7.50613184103993,0,63.7272588127608,0,0,0,,1806
412,False,'00:00:00,4.55488132683035,0.979342222629413,18.8651401738314,103293.396922074,6.44860372331411,-54.0244523041018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:21 PM,8/4/2020 5:18:15 PM,33495,39.2309,-93.6829,6.04139460283933,False,5,681,39.2309,-93.6829,6.01801975225506,7.50613184103993,0,63.9931920889739,0,0,0,,1806
414,False,'00:00:00,4.56892953190164,0.214360195082296,18.9602358202024,103812.599330887,6.47473615501365,-43.6204475665154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:42 PM,8/4/2020 5:20:58 PM,33658,39.2334,-93.6778,6.56910394438222,False,5,685,39.2334,-93.6778,6.5216799424748,7.50613184103993,0,64.3165709481981,0,0,0,,1806
416,False,'00:00:00,4.58460203195522,0.835243551884434,19.0663267062111,104391.833456432,6.47955846088595,-36.6929130476921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:35 PM,8/4/2020 5:24:15 PM,33855,39.2354,-93.6716,6.68588856393898,False,5,688,39.2354,-93.6716,6.66254684560888,7.50613184103993,0,64.6770061733514,0,0,0,,1806
418,False,'00:00:00,4.59447400755309,0.0752276373229345,19.1331524605102,104756.688146704,6.48872866168209,-12.8944123401337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:21 PM,8/4/2020 5:26:15 PM,33975,39.2362,-93.6675,7.24411565770941,False,5,691,39.2362,-93.6675,7.22028886354208,7.50613184103993,0,64.9037699711209,0,0,0,,1806
420,False,'00:00:00,4.61604507207401,0.04861779814044,19.2791721344201,105553.925132005,6.50746463568868,-51.4290772581694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:51:54 PM,8/4/2020 5:30:37 PM,34237,39.2363,-93.6583,5.95162587539103,False,5,696,39.2363,-93.6583,5.93916091030978,7.50613184103993,0,65.3978815194655,0,0,0,,1806
422,False,'00:00:00,4.62417942454741,0.911968409118831,19.3342355038927,105854.559652707,6.5156899954974,-41.5112737455577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:51:43 PM,8/4/2020 5:32:15 PM,34335,39.2357,-93.6549,6.81467903973805,False,5,697,39.2357,-93.6549,6.79991178563207,7.50613184103993,0,65.5851320497833,0,0,0,,1806
424,False,'00:00:00,4.63977097509486,0.35316352886861,19.4397784234125,106430.801995433,6.50645751524636,19.3999247687227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:51:56 PM,8/4/2020 5:35:39 PM,34539,39.234,-93.6486,6.86777154124916,False,5,701,39.234,-93.6486,6.87494753883486,7.50613184103993,0,65.942608591909,0,0,0,,1806
