index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.68842379052989,0.950813480725011,28.103927349517,153735.249301039,7.99135386723393,-103.688082982073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:52 PM,8/4/2020 7:56:06 PM,42966,39.2663,-93.3289,8.14208104310831,False,6,1002,39.2663,-93.3289,8.25823619764445,8.92724279912677,0,94.1513279050744,0,0,0,,1090
138,False,'00:00:00,5.73859793752507,0.23757101711489,28.5576708561555,156212.594275496,7.9439233779926,14.3681150499167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:08:39 PM,8/4/2020 8:08:05 PM,43685,39.2849,-93.3438,7.47364770009965,False,6,1018,39.2849,-93.3438,7.58634109690211,8.92724279912677,0,95.6655290905267,0,0,0,,1090
140,False,'00:00:00,5.79126496258159,0.309391075422009,29.0339583879725,158813.024928676,7.9737379519845,67.2404443649018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:08:12 PM,8/4/2020 8:20:01 PM,44401,39.3067,-93.338,8.00986168636108,False,6,1034,39.3067,-93.338,8.1754332119092,8.92724279912677,0,97.2566865503053,0,0,0,,1090
142,False,'00:00:00,5.83590593402619,0.921070824155457,29.4376633263935,161017.169749988,8.00537848482146,-7.98902936389833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:07:45 PM,8/4/2020 8:30:02 PM,45002,39.3122,-93.3144,8.14613074468105,False,6,1047,39.3122,-93.3144,8.18169545980982,8.92724279912677,0,98.6112403405181,0,0,0,,1090
144,False,'00:00:00,5.95962298044681,0.800142618767441,30.556482675315,167125.690204442,8.16894643206291,108.115599742439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:06:07 PM,8/4/2020 8:57:02 PM,46622,39.3257,-93.2523,7.72771499596861,False,6,1085,39.3257,-93.2523,8.4635638848434,8.92724279912677,0,102.09919692839,0,0,0,,1090
146,False,'00:00:00,6.00150759859375,0.544244391260313,30.9380309741802,169208.864391792,8.0941714572563,185.524776776369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:23 AM,8/4/2020 9:07:10 PM,47230,39.3262,-93.2283,6.86363944405615,True,7,1098,39.3262,-93.2283,6.82971090077089,8.92724279912677,0,103.383843137239,0,0,0,,1090
148,False,'00:00:00,6.04444723833002,0.354842860692464,31.4052482475767,171759.77332447,7.94462465439951,40.8199014837317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:46:43 AM,8/4/2020 9:20:20 PM,48020,39.3446,-93.212,7.89168461889081,False,7,1116,39.3446,-93.212,7.99261947882454,8.92724279912677,0,104.959536293177,0,0,0,,1090
150,False,'00:00:00,6.09138079652049,0.657915127599619,31.915922515531,174547.948389881,7.98511820581346,-72.1393255762691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:45:04 AM,8/4/2020 9:33:03 PM,48783,39.3638,-93.1926,8.25924658476052,False,7,1133,39.3638,-93.1926,8.28377528725203,8.92724279912677,0,106.662116515708,0,0,0,,1090
152,False,'00:00:00,6.13468753306864,0.728967301949127,32.3871340928522,177120.665389472,8.08650966470555,-161.961353460214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:08 AM,8/4/2020 9:44:08 PM,49448,39.3852,-93.1915,8.2741746410275,False,7,1149,39.3852,-93.1915,8.60341954395574,8.92724279912677,0,108.207402318498,0,0,0,,1090
154,False,'00:00:00,6.17828756721925,0.612212433518058,32.8615369802763,179710.806277075,8.08123455856376,328.197998444946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:41:19 AM,8/4/2020 9:56:07 PM,50167,39.4051,-93.1979,6.99087739767349,False,7,1165,39.4051,-93.1979,7.93049648610443,8.92724279912677,0,109.721977628943,0,0,0,,1090
156,False,'00:00:00,6.21535681981594,0.192191887643397,33.2648797943158,181912.97397474,8.10253536257052,249.016881318003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:34 AM,8/4/2020 10:06:06 PM,50766,39.4114,-93.1763,8.16375806523755,False,7,1179,39.4114,-93.1763,8.5556438052406,8.92724279912677,0,111.007239039638,0,0,0,,1090
158,False,'00:00:00,6.25370630026991,0.215280949305367,33.682152500932,184191.195982527,8.15294576994652,63.5249414414632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:38:51 AM,8/4/2020 10:16:07 PM,51367,39.398,-93.1583,8.02160748906289,False,7,1193,39.398,-93.1583,8.1651962481667,8.92724279912677,0,112.375339633425,0,0,0,,1090
160,False,'00:00:00,6.29020996748016,0.608094807875739,34.0793412982226,186359.764031398,8.14039134132396,-44.5510481571714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:16 AM,8/4/2020 10:26:09 PM,51969,39.3813,-93.1461,8.09102386234928,False,7,1206,39.3813,-93.1461,8.16628489436356,8.92724279912677,0,113.71490985246,0,0,0,,1090
162,False,'00:00:00,6.32752566671493,0.326552126940035,34.4853656467833,188576.572348648,8.1574188695939,-85.1633172680271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:38:44 AM,8/4/2020 10:36:09 PM,52569,39.3785,-93.1222,8.11363180936415,False,7,1220,39.3785,-93.1222,8.24412157387803,8.92724279912677,0,115.061530912899,0,0,0,,1090
164,False,'00:00:00,6.36473140730723,0.0325880697707102,34.8901935582655,190786.848368818,8.16535700147879,11.6052302409479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:38:29 AM,8/4/2020 10:46:11 PM,53171,39.3838,-93.0983,8.03907365711316,False,7,1234,39.3838,-93.0983,8.26186707583369,8.92724279912677,0,116.409364010243,0,0,0,,1090
166,False,'00:00:00,6.4009115782013,0.275472484866123,35.2838624595411,192936.198519083,8.14464086730516,85.1996196095061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:05 AM,8/4/2020 10:56:11 PM,53771,39.372,-93.0797,8.01438703072346,False,7,1247,39.372,-93.0797,8.05941868966605,8.92724279912677,0,117.728228764484,0,0,0,,1090
168,False,'00:00:00,6.4363319377978,0.283022065829712,35.6692640123962,195040.410670101,8.10125810785229,81.8463294303405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:18 AM,8/4/2020 11:06:12 PM,54372,39.3538,-93.0754,7.71880876531463,False,7,1260,39.3538,-93.0754,7.78576053106788,8.92724279912677,0,119.018946370543,0,0,0,,1090
170,False,'00:00:00,6.47265858371579,0.508390882536536,36.0645266778886,197198.462440809,8.09055017770981,-49.4881888924645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:35 AM,8/4/2020 11:16:14 PM,54974,39.3349,-93.0734,8.01673010084973,False,7,1273,39.3349,-93.0734,8.14812040614146,8.92724279912677,0,120.349715108389,0,0,0,,1090
172,False,'00:00:00,6.5067568866463,0.188145916988829,36.4355432076146,199224.135363749,8.01607711672416,14.7420720539618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:42:30 AM,8/4/2020 11:26:14 PM,55574,39.322,-93.0573,7.47461873695934,False,7,1286,39.322,-93.0573,7.49179079460537,8.92724279912677,0,121.602940688117,0,0,0,,1090
174,False,'00:00:00,6.54144751135377,0.910843321946917,36.8130046671842,201284.996260347,7.968454041356,40.3899564646657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:43:42 AM,8/4/2020 11:36:15 PM,56175,39.3141,-93.0358,7.68412538688228,False,7,1298,39.3141,-93.0358,7.68007171553561,8.92724279912677,0,122.881756196965,0,0,0,,1090
176,False,'00:00:00,6.57596446348233,0.740670906302692,37.1885764316077,203335.539815308,7.92292172727765,-13.6114109050453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:44:48 AM,8/4/2020 11:46:16 PM,56776,39.3121,-93.0123,7.79343430818301,False,7,1314,39.3121,-93.0123,7.80207422374719,8.92724279912677,0,124.152128999307,0,0,0,,1090
178,False,'00:00:00,6.61005006486012,0.303321494513626,37.5594547583852,205360.458178954,7.87087126860346,19.9021351738462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:45:59 AM,8/4/2020 11:56:16 PM,57376,39.313,-92.9889,7.4279582335497,False,7,1327,39.313,-92.9889,7.4337950490505,8.92724279912677,0,125.406496521356,0,0,0,,1090
180,False,'00:00:00,6.64328482951578,0.574464308027656,37.9210753080628,207334.831009193,7.79567703153641,50.7132279067935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:47:38 AM,8/5/2020 12:06:18 AM,57978,39.3148,-92.9663,7.00318790979753,False,7,1339,39.3148,-92.9663,7.07570443518551,8.92724279912677,0,126.62407236554,0,0,0,,1090
182,False,'00:00:00,6.67767105214515,0.150176928812736,38.2952246320434,209377.608335809,7.77097220243523,8.79735719427261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:48:10 AM,8/5/2020 12:16:18 AM,58578,39.3018,-92.9525,7.48373519006643,False,7,1352,39.3018,-92.9525,7.62686776925219,8.92724279912677,0,127.865300976246,0,0,0,,1090
184,False,'00:00:00,6.71219121627015,0.858065759938207,38.670831345531,211428.342705376,7.75184779930377,-22.1766633103262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:48:32 AM,8/5/2020 12:26:19 AM,59179,39.2843,-92.9595,7.5945769050977,False,7,1364,39.2843,-92.9595,7.61896117126786,8.92724279912677,0,129.136580774913,0,0,0,,1090
186,False,'00:00:00,6.74802862824859,0.118027416685944,39.0607707584602,213557.330626591,7.77612898885366,-34.7900304657033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:48:06 AM,8/5/2020 12:36:20 AM,59780,39.2692,-92.9472,7.97044389252265,False,7,1378,39.2692,-92.9472,8.02318762770656,8.92724279912677,0,130.430537172693,0,0,0,,1090
188,False,'00:00:00,6.7832396618861,0.99609669039804,39.4438946791691,215649.107380807,7.7795254830116,60.3188337243823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:48:02 AM,8/5/2020 12:46:20 AM,60380,39.2638,-92.9243,7.81185555604318,False,7,1390,39.2638,-92.9243,7.85715039353265,8.92724279912677,0,131.719399345482,0,0,0,,1090
190,False,'00:00:00,6.81840792246732,0.871625016089575,39.8265531951644,217738.343122289,7.77957470904378,28.6761817901711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:48:02 AM,8/5/2020 12:56:21 AM,60981,39.2481,-92.9153,7.71015115675584,False,7,1403,39.2481,-92.9153,7.87555063489091,8.92724279912677,0,132.98097778998,0,0,0,,1090
192,False,'00:00:00,6.8521779056003,0.351236067139311,40.1939973455798,219744.511598769,7.73614091451622,-19.5434742218714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:48:42 AM,8/5/2020 1:06:23 AM,61583,39.2312,-92.9199,7.41195434533933,False,7,1416,39.2312,-92.9199,7.74020024674346,8.92724279912677,0,134.198718040265,0,0,0,,1090
194,False,'00:00:00,6.88794639930982,0.515485451833782,40.5831868731841,221869.405302406,7.75976602939692,-56.0003073093419,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:48:22 AM,8/5/2020 1:16:24 AM,62184,39.2213,-92.9007,7.69381708584727,False,7,1429,39.2213,-92.9007,7.86790491428587,8.92724279912677,0,135.489342593839,0,0,0,,1090
196,False,'00:00:00,6.9217975857682,0.977071437342147,40.9515145800643,223880.397813028,7.72392469478813,-144.571560919775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:48:49 AM,8/5/2020 1:26:24 AM,62784,39.2275,-92.8798,7.44895101885513,False,7,1441,39.2275,-92.8798,7.55546654417032,8.92724279912677,0,136.720420817124,0,0,0,,1090
198,False,'00:00:00,6.95509411592154,0.245990094404368,41.3138071872531,225858.439937205,7.67633964576239,218.334011354274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:49:21 AM,8/5/2020 1:36:24 AM,63384,39.2369,-92.8612,7.07773581956125,False,7,1454,39.2369,-92.8612,7.4799914200554,8.92724279912677,0,137.914945721789,0,0,0,,1090
200,False,'00:00:00,6.98926968574446,0.81578276388976,41.6856644419368,227888.703043185,7.65949560765818,230.874228060442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:49:32 AM,8/5/2020 1:46:26 AM,63986,39.2258,-92.8497,6.98819286901528,False,7,1466,39.2258,-92.8497,7.82373341591936,8.92724279912677,0,139.047598745234,0,0,0,,1090
202,False,'00:00:00,7.00803331711051,0.237926197556159,41.8758245336507,228926.937509701,7.66663359584171,218.124929133299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:52:05 AM,8/5/2020 1:51:26 AM,64286,39.2167,-92.8518,13.0745952456601,False,8,1477,39.2167,-92.8518,12.3475322459906,8.92724279912677,0,139.718131661499,0,0,0,,1090
204,False,'00:00:00,7.04761304527103,0.602344765479311,42.2374909160552,230901.560577076,7.62100176535463,3.24241823220566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:54 AM,8/5/2020 2:01:28 AM,64888,39.2003,-92.8602,7.29712559278166,False,8,1489,39.2003,-92.8602,7.31216399940979,8.92724279912677,0,140.941214956695,0,0,0,,1090
206,False,'00:00:00,7.08495681925743,0.138254209155847,42.5787258934209,232764.632431369,7.5310560449776,71.0027236976203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:57:26 AM,8/5/2020 2:11:27 AM,65487,39.1874,-92.8737,7.17104276554969,False,8,1501,39.1874,-92.8737,7.21436135647211,8.92724279912677,0,142.094521387279,0,0,0,,1090
208,False,'00:00:00,7.12690969346781,0.127633833827295,42.9620772945626,234857.651181335,7.56694292433103,-81.5977347546536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:56:04 AM,8/5/2020 2:21:28 AM,66088,39.1782,-92.8946,7.77452446112935,False,8,1514,39.1782,-92.8946,7.81425069720501,8.92724279912677,0,143.386742793958,0,0,0,,1090
210,False,'00:00:00,7.16844850734721,0.825237426974941,43.3416451502136,236930.012561511,7.58354499828569,-75.0261029436513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:55:28 AM,8/5/2020 2:31:31 AM,66691,39.1627,-92.9064,7.5873571135913,False,8,1526,39.1627,-92.9064,7.66345871356903,8.92724279912677,0,144.656822677813,0,0,0,,1090
212,False,'00:00:00,7.20875159211193,0.271730442911853,43.7099213245089,238940.72371496,7.57181129097603,229.552190318176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:55:53 AM,8/5/2020 2:41:31 AM,67291,39.1449,-92.9071,7.38737272562965,False,8,1539,39.1449,-92.9071,7.54986669835818,8.92724279912677,0,145.88892559887,0,0,0,,1090
214,False,'00:00:00,7.24751598964693,0.266825955376027,44.0641374870281,240874.670134578,7.52033733658666,453.043349452779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:57:38 AM,8/5/2020 2:51:32 AM,67892,39.1321,-92.9203,6.8579537198331,False,8,1551,39.1321,-92.9203,7.21318379717007,8.92724279912677,0,147.032915797717,0,0,0,,1090
216,False,'00:00:00,7.28911026257629,0.153612695293016,44.444212109019,242949.798353346,7.54689912717478,-191.443739776064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:56:46 AM,8/5/2020 3:01:34 AM,68494,39.126,-92.9416,7.48298764600554,False,8,1564,39.126,-92.9416,7.75613773615803,8.92724279912677,0,148.25219433735,0,0,0,,1090
218,False,'00:00:00,7.3314928301184,0.179422068247817,44.831489904809,245064.254399731,7.59461733198552,-55.5352617677256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:55:17 AM,8/5/2020 3:11:34 AM,69094,39.1083,-92.9464,8.12171315941787,False,8,1577,39.1083,-92.9464,8.15478999092999,8.92724279912677,0,149.515441820899,0,0,0,,1090
220,False,'00:00:00,7.37270393167672,0.912940391136621,45.2080632343442,247120.26629145,7.60202239415499,-50.092649666775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:55:04 AM,8/5/2020 3:21:36 AM,69696,39.0979,-92.929,7.80018844259398,False,8,1589,39.0979,-92.929,7.86553535716525,8.92724279912677,0,150.759261790998,0,0,0,,1090
222,False,'00:00:00,7.41267501904567,0.234731228608337,45.5733057269373,249114.414175102,7.57980306151068,157.891367112857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:55:42 AM,8/5/2020 3:31:35 AM,70295,39.0949,-92.908,6.40317667543188,False,8,1602,39.0949,-92.908,7.26850664237383,8.92724279912677,0,151.918586213677,0,0,0,,1090
224,False,'00:00:00,7.45668955402925,0.971721237640746,45.9754958980312,251310.288682524,7.66163200238658,51.1755149820987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:53:29 AM,8/5/2020 3:41:36 AM,70896,39.0767,-92.9125,8.05024088584019,False,8,1615,39.0767,-92.9125,8.16691419216898,8.92724279912677,0,153.25471760609,0,0,0,,1090
226,False,'00:00:00,7.49708592851789,0.480878089353032,46.3446245227735,253325.654037741,7.63842194660622,9.70980013619885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:54:05 AM,8/5/2020 3:51:38 AM,71498,39.0678,-92.932,7.56821211255278,False,8,1628,39.0678,-92.932,7.61995487373177,8.92724279912677,0,154.491864522669,0,0,0,,1090
228,False,'00:00:00,7.53814905665952,0.203111148951528,46.7198457204777,255374.283571482,7.63827076198745,4.10100674867149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:54:05 AM,8/5/2020 4:01:38 AM,72098,39.0509,-92.9314,7.60235758861522,False,8,1641,39.0509,-92.9314,7.62621990828807,8.92724279912677,0,155.733865248407,0,0,0,,1090
230,False,'00:00:00,7.57833458739902,0.67205876148288,47.0870477252166,257379.129983038,7.61456093297272,-14.7278885403087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:54:38 AM,8/5/2020 4:11:39 AM,72699,39.0359,-92.9189,7.47728943260664,False,8,1653,39.0359,-92.9189,7.57884669408171,8.92724279912677,0,156.970091423499,0,0,0,,1090
232,False,'00:00:00,7.61787838257194,0.930832387246845,47.4483857639403,259351.960362351,7.57649529018744,-9.8179093621727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:55:28 AM,8/5/2020 4:21:40 AM,73300,39.0187,-92.9134,7.21917002573972,False,8,1665,39.0187,-92.9134,7.22889389352417,8.92724279912677,0,158.196043401764,0,0,0,,1090
234,False,'00:00:00,7.65627610595491,0.864740132363264,47.7992513801004,261267.613497189,7.51546037116722,29.7071617773716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:56:45 AM,8/5/2020 4:31:41 AM,73901,39.0084,-92.8968,7.19173951520171,False,8,1677,39.0084,-92.8968,7.23842151150131,8.92724279912677,0,159.371030605451,0,0,0,,1090
236,False,'00:00:00,7.69285942213602,0.265264828147841,48.1335375471485,263092.746295458,7.41534623423049,24.391473823925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:58:43 AM,8/5/2020 4:41:41 AM,74501,39.0028,-92.8775,6.25877239606132,False,8,1689,39.0028,-92.8775,6.38068639222195,8.92724279912677,0,160.492426181176,0,0,0,,1090
238,False,'00:00:00,7.73101053403334,0.981547921863307,48.4821497096336,264996.096042908,7.36786336472595,-8.92809169379096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:59:37 AM,8/5/2020 4:51:43 AM,75103,38.9893,-92.8643,7.03867504976213,False,8,1700,38.9893,-92.8643,7.0515663171161,8.92724279912677,0,161.671675672343,0,0,0,,1090
240,False,'00:00:00,7.767075417202,0.111502959033268,48.8116986083668,266795.364343546,7.27771159348787,-14.4720962157269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:01:14 AM,8/5/2020 5:01:43 AM,75703,38.9799,-92.8479,6.80731118603555,False,8,1712,38.9799,-92.8479,6.8515482981602,8.92724279912677,0,162.778776165825,0,0,0,,1090
242,False,'00:00:00,7.80744628089966,0.636192270979485,49.1805941239919,268809.456971569,7.30928507110307,23.0536864940399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:00:42 AM,8/5/2020 5:11:43 AM,76303,38.9786,-92.8249,7.44066958444401,False,8,1723,38.9786,-92.8249,7.45279355004502,8.92724279912677,0,164.023097253334,0,0,0,,1090
244,False,'00:00:00,7.84939227332811,0.529487315062041,49.5638826417009,270902.132391099,7.37720873246125,-49.6402034622214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:59:41 AM,8/5/2020 5:21:43 AM,76903,38.9751,-92.8015,7.8190567865559,False,8,1737,38.9751,-92.8015,7.81257826626325,8.92724279912677,0,165.314433423398,0,0,0,,1090
246,False,'00:00:00,7.8884617658495,0.764679864372815,49.9208866606594,272851.299925816,7.36078957850274,3.52012269760704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:59:55 AM,8/5/2020 5:31:44 AM,77504,38.9712,-92.7801,7.28816944162718,False,8,1751,38.9712,-92.7801,7.34639303331123,8.92724279912677,0,166.512268689351,0,0,0,,1090
248,False,'00:00:00,7.92751213774002,0.871077182190368,50.2777159616571,274799.513536882,7.34331038401267,-120.49069164029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:00:07 AM,8/5/2020 5:41:46 AM,78106,38.9769,-92.7593,7.05664757410176,False,8,1765,38.9769,-92.7593,7.10630591795331,8.92724279912677,0,167.713683419128,0,0,0,,1090
250,False,'00:00:00,7.96780711813656,0.293273006137831,50.6459180809334,276809.820365362,7.36502606284383,-20.335462968529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:59:53 AM,8/5/2020 5:51:46 AM,78706,38.9834,-92.7378,7.6083756315216,False,8,1780,38.9834,-92.7378,7.65880458617966,8.92724279912677,0,168.956427502949,0,0,0,,1090
252,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,7.1515703668272,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:12:44 AM,8/5/2020 6:01:48 AM,79308,38.9857,-92.7196,4.1057797499841,True,9,1790,38.9857,-92.7196,4.00574054678711,8.92724279912677,0,169.948252146471,0,0,0,,1090
254,False,'00:00:00,7.99905485645412,0.0280767606481807,50.9314495133324,278368.762474185,7.1515703668272,-319.445073515236,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:27:18 AM,8/5/2020 6:16:14 AM,80174,38.9858,-92.7199,0.114100271452779,True,9,1790,38.9858,-92.7199,0.0885309845040624,8.92724279912677,0,169.975880283009,0,0,0,,1090
256,False,'00:00:00,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,7.1515703668272,-254.89835473981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:39:45 AM,8/5/2020 6:28:50 AM,80930,38.9856,-92.7196,0.224018800010732,True,9,1790,38.9856,-92.7196,0.0180155888737322,8.92724279912677,0,170.014182042544,0,0,0,,1090
258,False,'00:00:00,8.06714684527511,0.782167165118515,51.2487168512295,280100.97601245,6.99773934863633,52.1259909111182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:44:05 AM,8/5/2020 6:39:22 AM,81562,38.9796,-92.7015,7.53777995980684,False,9,1800,38.9796,-92.7015,7.57197601679846,8.92724279912677,0,171.075538553194,0,0,0,,1090
260,False,'00:00:00,8.1513376385336,0.95470526984616,51.6356878664373,282213.757100797,7.1171199594144,-68.8613050111862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:40:56 AM,8/5/2020 6:49:23 AM,82163,38.9749,-92.6787,7.77511800050426,False,9,1812,38.9749,-92.6787,7.84072064972838,8.92724279912677,0,172.371101316664,0,0,0,,1090
262,False,'00:00:00,8.23161761725001,0.391205319369418,52.0046833784449,284228.395688226,7.17249938373077,115.302158575906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:39:36 AM,8/5/2020 6:59:23 AM,82763,38.9769,-92.6557,7.69906007281607,False,9,1825,38.9769,-92.6557,7.72986301775832,8.92724279912677,0,173.615857644433,0,0,0,,1090
264,False,'00:00:00,8.31432117451763,0.333849090931517,52.3848185248009,286303.854357413,7.24722123664337,14.1192181485556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:37:56 AM,8/5/2020 7:09:25 AM,83365,38.9751,-92.632,7.73468582680888,False,9,1838,38.9751,-92.632,7.74191413298714,8.92724279912677,0,174.898177305159,0,0,0,,1090
266,False,'00:00:00,8.39324675857764,0.575162270889491,52.7475887542701,288284.504199691,7.26659554689366,-78.7733628092478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:37:32 AM,8/5/2020 7:19:25 AM,83965,38.9693,-92.6105,7.47962641569972,False,9,1850,38.9693,-92.6105,7.48025622439733,8.92724279912677,0,176.125799256052,0,0,0,,1090
268,False,'00:00:00,8.47332761464163,0.0167512517624332,53.1156690273071,290294.145773101,7.32477532805986,-482.889216203645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:36:25 AM,8/5/2020 7:29:09 AM,84549,38.9683,-92.5882,7.56224181245762,False,9,1863,38.9683,-92.5882,7.75010753492415,8.92724279912677,0,177.346348648449,0,0,0,,1090
