index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.84372302616981,0.332399767367277,20.8203784379515,113968.590322352,7.74348489962004,73.7900855043721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:27:12 PM,8/4/2020 3:59:24 PM,32364,39.2327,-93.5719,7.33543934580302,False,5,749,39.2327,-93.5719,7.41384270177906,8.89555135031239,0,71.2146872237328,0,0,0,,7598
138,False,'00:00:00,4.89905572006555,0.0803069843687058,21.1949386230259,116013.610864906,7.80123028104011,-155.918771201449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:32 PM,8/4/2020 4:08:43 PM,32923,39.2184,-93.5586,7.88675875279457,False,5,764,39.2184,-93.5586,8.4286166633252,8.89555135031239,0,72.4414184067919,0,0,0,,7598
140,False,'00:00:00,4.95357256457648,0.611014826586289,21.5639761292815,118028.478732177,7.82559352575569,-44.5185206309628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:17 PM,8/4/2020 4:18:07 PM,33487,39.2146,-93.536,7.92014000871268,False,5,776,39.2146,-93.536,7.92264052388446,8.89555135031239,0,73.6858717268896,0,0,0,,7598
142,False,'00:00:00,5.00612753632679,0.753327242140687,21.9336680927307,120046.91979932,7.84775166922682,-45.9339419954933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:20:39 PM,8/4/2020 4:27:32 PM,34052,39.2145,-93.5128,8.08439112101942,True,6,789,39.2145,-93.5128,8.12998394398211,8.89555135031239,0,74.9315641869864,0,0,0,,7598
144,False,'00:00:00,5.02841216858798,0.969821574102193,22.135196325733,121147.221947858,8.21081354852108,-32.062009055859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:13:22 PM,8/4/2020 4:35:33 PM,34533,39.217,-93.5006,15.2134812727639,False,6,800,39.217,-93.5006,15.2499841596922,8.89555135031239,0,75.9926200002555,0,0,0,,7598
146,False,'00:00:00,5.04368032324302,0.585490857510372,22.2732719373372,121901.086008717,8.09446277638543,40.9053927891316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:17:28 PM,8/4/2020 4:40:00 PM,34800,39.2208,-93.4934,9.23637535763652,False,6,805,39.2208,-93.4934,9.23923054729005,8.89555135031239,0,76.459501148796,0,0,0,,7598
148,False,'00:00:00,5.07611595254053,0.57139372416072,22.5665994188964,123502.592921057,8.023087335106,12.6684870924458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:19:58 PM,8/4/2020 4:48:00 PM,35280,39.2334,-93.4857,6.84551040784963,False,6,815,39.2334,-93.4857,6.86530602725402,8.89555135031239,0,77.4483872526508,0,0,0,,7598
150,False,'00:00:00,5.10484255881834,0.303058988292912,22.8263848232714,124920.967083001,8.08190359187415,34.7415699967563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:17:56 PM,8/4/2020 4:54:03 PM,35643,39.2458,-93.4893,8.23221405599033,False,6,824,39.2458,-93.4893,8.22376158486355,8.89555135031239,0,78.3320417020352,0,0,0,,7598
152,False,'00:00:00,5.14556799078277,0.734063148608183,23.1946800792063,126931.782418226,8.02346912616526,-13.225087274129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:19:53 PM,8/4/2020 5:03:52 PM,36232,39.2628,-93.4971,8.03642681609374,False,6,836,39.2628,-93.4971,8.04297070331535,8.89555135031239,0,79.5825243789681,0,0,0,,7598
154,False,'00:00:00,5.18643429257825,0.297423654012558,23.5642492735128,128949.553191437,8.02608043673505,7.0930270068838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:19:48 PM,8/4/2020 5:13:13 PM,36793,39.2806,-93.4956,7.9495565533029,False,6,849,39.2806,-93.4956,7.98935238062553,8.89555135031239,0,80.8340068982616,0,0,0,,7598
156,False,'00:00:00,5.22715114028408,0.779515269720569,23.9324668987985,130959.944679497,7.97908612575263,-12.1574493567242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:21:15 PM,8/4/2020 5:22:58 PM,37378,39.2939,-93.4804,7.35929528216963,False,6,861,39.2939,-93.4804,7.41094686352281,8.89555135031239,0,82.075687064582,0,0,0,,7598
158,False,'00:00:00,5.2587447020003,0.39279528283313,24.2181792494578,132519.874564313,7.75379183627805,21.0616186069736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:28:19 PM,8/4/2020 5:32:21 PM,37941,39.2921,-93.4633,7.05585711374677,False,6,871,39.2921,-93.4633,7.17835726866629,8.89555135031239,0,83.0293512530704,0,0,0,,7598
160,False,'00:00:00,5.28167500610209,0.401326453840247,24.4255465334981,133652.056714511,7.74899921069683,2.36094583107813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:28:28 PM,8/4/2020 5:37:50 PM,38270,39.284,-93.4558,4.81786709625019,False,6,878,39.284,-93.4558,4.79001674129021,8.89555135031239,0,83.7246650673445,0,0,0,,7598
162,False,'00:00:00,5.32210637370424,0.816447337743582,24.7911824558338,135648.352642556,7.82569562595887,-5.77712440854608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:26:08 PM,8/4/2020 5:46:41 PM,38801,39.2686,-93.4475,6.98380820271532,False,6,890,39.2686,-93.4475,7.67436574877284,8.89555135031239,0,84.9042612292844,0,0,0,,7598
164,False,'00:00:00,5.35934996884426,0.228741819685293,25.1279901640002,137487.252529777,7.83973460522409,4.65900010922049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:25:43 PM,8/4/2020 5:55:18 PM,39318,39.267,-93.4267,7.55045452728928,False,6,902,39.267,-93.4267,7.64137305968258,8.89555135031239,0,86.0320163090948,0,0,0,,7598
166,False,'00:00:00,5.39813491338261,0.107711067038211,25.4787368690972,139402.256434995,7.78218781106304,-21.1684127291948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:18 PM,8/4/2020 6:04:57 PM,39897,39.266,-93.4062,7.37265082433818,False,6,914,39.266,-93.4062,7.70180781147832,8.89555135031239,0,87.1870750700772,0,0,0,,7598
168,False,'00:00:00,5.44037464646082,0.195085904444027,25.8607265142468,141487.840281069,7.83184750252338,44.9998608942449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:26:01 PM,8/4/2020 6:14:29 PM,40469,39.2495,-93.4081,8.06887034317065,False,6,927,39.2495,-93.4081,8.26170198999453,8.89555135031239,0,88.4374271585857,0,0,0,,7598
170,False,'00:00:00,5.46155016757039,0.663440328224755,26.0522246418398,142533.380144604,7.91124803264524,-391.718014690188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:24:02 PM,8/4/2020 6:18:45 PM,40725,39.242,-93.4147,11.4394634687363,False,6,933,39.242,-93.4147,12.2837298418661,8.89555135031239,0,89.0690787554027,0,0,0,,7598
172,False,'00:00:00,5.50268981263176,0.284253714134364,26.42426578115,144564.647222319,7.9721616809393,-88.6537703415948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:22:36 PM,8/4/2020 6:27:47 PM,41267,39.2276,-93.4065,8.74309289939638,False,6,946,39.2276,-93.4065,9.01279947233654,8.89555135031239,0,90.2524907909777,0,0,0,,7598
174,False,'00:00:00,5.53890184429296,0.345349131161316,26.7517446764072,146352.61373542,7.94247857366085,-4.48483473841265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:23:17 PM,8/4/2020 6:36:25 PM,41785,39.2272,-93.3863,7.85464969670857,False,6,957,39.2272,-93.3863,7.84496392060384,8.89555135031239,0,91.3520611605766,0,0,0,,7598
176,False,'00:00:00,5.57934387364347,0.782801910508436,27.117477016906,148349.43608654,7.90581616425469,3.64834433425945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:24:03 PM,8/4/2020 6:46:07 PM,42367,39.2348,-93.3658,7.44404859901626,False,6,969,39.2348,-93.3658,7.49903340359349,8.89555135031239,0,92.5825448746138,0,0,0,,7598
178,False,'00:00:00,5.59957884825873,0.00429898608729984,27.3004694320944,149348.536533155,7.78269929658634,-39.0491962823336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:26:39 PM,8/4/2020 6:51:57 PM,42717,39.2415,-93.3581,6.8025343451695,False,6,976,39.2415,-93.3581,6.80226471867437,8.89555135031239,0,93.203169025302,0,0,0,,7598
180,False,'00:00:00,5.64035250270782,0.415784985596416,27.6692007819262,151361.732850163,7.74406865425853,-77.8278996720501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:28 PM,8/4/2020 7:01:59 PM,43319,39.2481,-93.3365,8.19050848232749,False,6,988,39.2481,-93.3365,8.21265145523395,8.89555135031239,0,94.4474466139747,0,0,0,,7598
182,False,'00:00:00,5.68275951650717,0.222880227816364,28.0527032089675,153455.576170063,7.75925587330151,-59.2293623231952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:12 PM,8/4/2020 7:11:57 PM,43917,39.2639,-93.3281,8.37099137416536,False,6,1001,39.2639,-93.3281,8.58133326963727,8.89555135031239,0,95.6935298157446,0,0,0,,7598
184,False,'00:00:00,5.72383410022942,0.853888157839943,28.4241559743457,155483.630848742,7.72288259766919,-27.8658657772612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:53 PM,8/4/2020 7:22:04 PM,44524,39.2789,-93.3405,8.14143766783818,False,6,1013,39.2789,-93.3405,8.15536261205588,8.89555135031239,0,96.9408555404235,0,0,0,,7598
186,False,'00:00:00,5.74811209755983,0.158471581504539,28.6437109504156,156682.355257194,7.76514218891916,-77.4580751925138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:09 PM,8/4/2020 7:27:27 PM,44847,39.289,-93.3452,7.64148538945063,False,6,1021,39.289,-93.3452,7.60947024012271,8.89555135031239,0,97.6884083037197,0,0,0,,7598
188,False,'00:00:00,5.77558536777551,0.449925956029848,28.8921619697759,158038.846039334,7.87144571048719,-15.1305234370745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:25:26 PM,8/4/2020 7:32:58 PM,45178,39.301,-93.343,8.45680387454365,False,6,1029,39.301,-93.343,8.46117837823022,8.89555135031239,0,98.5335778609663,0,0,0,,7598
190,False,'00:00:00,5.81647201922888,0.0168071054701311,29.2619151936213,160057.621575471,7.88212630455049,-40.6434041145471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:25:17 PM,8/4/2020 7:42:26 PM,45746,39.3118,-93.3255,7.95349204888688,False,6,1042,39.3118,-93.3255,8.02951723336301,8.89555135031239,0,99.7731744562003,0,0,0,,7598
192,False,'00:00:00,5.85723752504461,0.436660439402175,29.6305728523253,162070.415554281,7.88486739570365,3.36770594649865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:25:14 PM,8/4/2020 7:51:55 PM,46315,39.3106,-93.3024,7.62282859073993,False,6,1054,39.3106,-93.3024,7.64974604162087,8.89555135031239,0,101.01716609372,0,0,0,,7598
194,False,'00:00:00,5.89814376016748,0.955874289054695,30.0005031785909,164090.15803272,7.93111233487259,-44.4791743548369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:24:40 PM,8/4/2020 8:01:02 PM,46862,39.3102,-93.2797,7.9362219424704,False,6,1066,39.3102,-93.2797,8.04236271447567,8.89555135031239,0,102.257642008581,0,0,0,,7598
196,False,'00:00:00,5.93942024561978,0.611144027832798,30.3737818165444,166128.181595101,7.96558985647443,18.8268131304283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:24:17 PM,8/4/2020 8:10:18 PM,47418,39.3225,-93.2629,8.16098594967242,False,6,1079,39.3225,-93.2629,8.22789095146288,8.89555135031239,0,103.505645431879,0,0,0,,7598
198,False,'00:00:00,5.98052371306312,0.147171781719788,30.7454957881746,168157.662405474,8.01184887147432,22.6525187489573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:23:51 PM,8/4/2020 8:19:23 PM,47963,39.3262,-93.2405,8.40271471540829,False,6,1092,39.3262,-93.2405,8.45512671065515,8.89555135031239,0,104.753468477751,0,0,0,,7598
200,False,'00:00:00,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,8.03289566357634,254.147679763889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:10 AM,8/4/2020 8:26:57 PM,48417,39.3261,-93.228,1.03935252826462,True,7,1098,39.3261,-93.228,0.680408899511743,8.89555135031239,0,105.426741339491,0,0,0,,7598
202,False,'00:00:00,6.03382156572277,0.442123480947007,31.2896325178208,171128.535537287,7.76623782562997,-69.9279675314957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:48 AM,8/4/2020 8:38:16 PM,49096,39.3392,-93.2142,7.83341472181923,False,7,1112,39.3392,-93.2142,7.93934203147175,8.89555135031239,0,106.607514328556,0,0,0,,7598
204,False,'00:00:00,6.06273102009446,0.0518310232731725,31.604190267487,172845.955288559,7.7570221565837,-14.4482459648813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:14:11 AM,8/4/2020 8:46:35 PM,49595,39.3535,-93.2071,7.17311668735772,False,7,1123,39.3535,-93.2071,7.17936216073714,8.89555135031239,0,107.674253333316,0,0,0,,7598
206,False,'00:00:00,6.08453699556586,0.137917064184268,31.8414565432656,174141.379701931,7.82962638291164,-74.6145504702312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:04 AM,8/4/2020 8:52:07 PM,49927,39.3614,-93.1961,7.98377717270175,False,7,1131,39.3614,-93.1961,7.97805643503032,8.89555135031239,0,108.479459662125,0,0,0,,7598
208,False,'00:00:00,6.09990720860924,0.829243213464583,32.008696628971,175054.475712758,7.82321869929204,-42.0625388401255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:20 AM,8/4/2020 8:56:31 PM,50191,39.3676,-93.1896,6.27803116825829,False,7,1136,39.3676,-93.1896,6.32909983313623,8.89555135031239,0,109.039222891319,0,0,0,,7598
210,False,'00:00:00,6.12973209844795,0.858263095962198,32.3332150412208,176826.278605679,7.85782910220549,100.817578850988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:09:52 AM,8/4/2020 9:04:35 PM,50675,39.3832,-93.1891,7.0524839612314,False,7,1147,39.3832,-93.1891,7.07984283242108,8.89555135031239,0,110.135791997883,0,0,0,,7598
212,False,'00:00:00,6.16045821081244,0.0278748158082647,32.6675394680017,178651.620294114,7.80254394381377,-7.05645137941945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:05 AM,8/4/2020 9:13:47 PM,51227,39.3966,-93.2013,8.14358977949466,False,7,1159,39.3966,-93.2013,8.15762613451473,8.89555135031239,0,111.269525480391,0,0,0,,7598
214,False,'00:00:00,6.19542128508823,0.883783708836829,33.0479653945586,180728.666562592,7.89922664480607,74.5438828268784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:08:24 AM,8/4/2020 9:22:49 PM,51769,39.4108,-93.1895,8.42502897520986,False,7,1171,39.4108,-93.1895,8.7079016054213,8.89555135031239,0,112.51447860987,0,0,0,,7598
216,False,'00:00:00,6.21933939364612,0.618172291780437,33.3082133503835,182149.566159045,7.82527196824796,13.6897984112418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:08 AM,8/4/2020 9:30:11 PM,52211,39.4114,-93.1735,6.18260681044537,False,7,1180,39.4114,-93.1735,6.21753535909925,8.89555135031239,0,113.386173390845,0,0,0,,7598
218,False,'00:00:00,6.25358977654008,0.171213554132828,33.6808846305056,184184.273674256,7.78955987364195,23.9917082996142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:26 AM,8/4/2020 9:40:13 PM,52813,39.3981,-93.1582,7.67109714240638,False,7,1193,39.3981,-93.1582,7.73718834124148,8.89555135031239,0,114.636570012419,0,0,0,,7598
220,False,'00:00:00,6.28757037560055,0.620893377347713,34.0506204489456,186202.954180507,7.78695695708791,4.43848233126659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:32 AM,8/4/2020 9:49:54 PM,53394,39.3822,-93.1475,7.64522784516427,False,7,1205,39.3822,-93.1475,7.71366497574348,8.89555135031239,0,115.883866584467,0,0,0,,7598
222,False,'00:00:00,6.32164589574514,0.114693150791649,34.421389083925,188227.273649799,7.82383905290304,28.3881693359471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:16 AM,8/4/2020 9:59:15 PM,53955,39.3774,-93.126,8.024996394125,False,7,1218,39.3774,-93.126,8.09610435817745,8.89555135031239,0,117.125295744325,0,0,0,,7598
224,False,'00:00:00,6.35573784503269,0.726654570374878,34.7923364809859,190252.569122797,7.7940648175923,24.9559936218688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:16 AM,8/4/2020 10:09:12 PM,54552,39.3842,-93.1044,8.08672993308113,False,7,1230,39.3842,-93.1044,8.15588471271258,8.89555135031239,0,118.372349677972,0,0,0,,7598
226,False,'00:00:00,6.39002565613059,0.286156071967775,35.1654150095968,192289.500129875,7.78335914426107,-19.0016331920751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:37 AM,8/4/2020 10:19:03 PM,55143,39.3768,-93.0839,7.75581483669775,False,7,1243,39.3768,-93.0839,7.86318478638527,8.89555135031239,0,119.619286684558,0,0,0,,7598
228,False,'00:00:00,6.41451510555441,0.333459004466951,35.4318796063436,193744.341290054,7.73200015082062,-34.5839957025281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:14:11 AM,8/4/2020 10:26:29 PM,55589,39.3654,-93.076,6.58399932504315,False,7,1252,39.3654,-93.076,6.58287103161972,8.89555135031239,0,120.520070322633,0,0,0,,7598
230,False,'00:00:00,6.44083542967859,0.923845662758867,35.718265569238,195307.948957275,7.6004389476526,38.8256187383401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:18:07 AM,8/4/2020 10:35:11 PM,56111,39.3514,-93.0755,5.89334120094655,False,7,1261,39.3514,-93.0755,5.90376176330594,8.89555135031239,0,121.492160720653,0,0,0,,7598
232,False,'00:00:00,6.45802158916582,0.206140604773955,35.9052645898422,196328.924634381,7.55014622962405,-146.082639417178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:19:40 AM,8/4/2020 10:40:41 PM,56441,39.3423,-93.0759,7.42985769862869,False,7,1268,39.3423,-93.0759,7.50330770402073,8.89555135031239,0,122.122012842483,0,0,0,,7598
234,False,'00:00:00,6.48586513502629,0.527293388710159,36.2082244110825,197983.022113753,7.56815990484905,-27.3413827621022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:19:09 AM,8/4/2020 10:48:42 PM,56922,39.3291,-93.0683,9.10090668666923,False,7,1278,39.3291,-93.0683,9.13697239377601,8.89555135031239,0,123.134743369248,0,0,0,,7598
236,False,'00:00:00,6.51815941460587,0.359864491989661,36.5596117385995,199901.523683861,7.47101469718631,-73.978612811044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:54 AM,8/4/2020 10:59:04 PM,57544,39.3191,-93.0504,6.61213712208733,False,7,1290,39.3191,-93.0504,6.62346838370519,8.89555135031239,0,124.320793959563,0,0,0,,7598
238,False,'00:00:00,6.57436127818787,0.149429235484525,37.1711325064461,203240.299619687,7.45365006208576,14.7688478090029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:22:23 AM,8/4/2020 11:15:55 PM,58555,39.312,-93.0134,7.400432688038,False,7,1314,39.312,-93.0134,7.45017477009746,8.89555135031239,0,126.377094868685,0,0,0,,7598
240,False,'00:00:00,6.66608551846895,0.868869818042089,38.1691648539856,208689.348221705,7.17493137694422,-34.9824430041722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:28:51 AM,8/4/2020 11:45:47 PM,60347,39.3078,-92.9542,5.23692152449147,False,7,1347,39.3078,-92.9542,5.46739352054065,8.89555135031239,0,129.711011919394,0,0,0,,7598
242,False,'00:00:00,6.80387691288217,0.587410988778487,39.6684443074381,216875.101549252,7.37385266432745,-44.6371939504195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:24:51 AM,8/5/2020 12:25:57 AM,62757,39.2558,-92.9153,6.39413353003536,False,7,1398,39.2558,-92.9153,7.50206598656631,8.89555135031239,0,134.198549163401,0,0,0,,7598
244,False,'00:00:00,6.87575271175389,0.0574567774493828,40.4505098994712,221145.016679219,7.58991021205535,-66.6616223388409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:37 AM,8/5/2020 12:45:22 AM,63922,39.2226,-92.9088,7.55337367695517,False,7,1425,39.2226,-92.9088,8.35138287697619,8.89555135031239,0,136.689962722682,0,0,0,,7598
246,False,'00:00:00,6.9777223799977,0.544764550613878,41.5600206140144,227202.713930126,7.59839621604682,3.6147500238702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:36 AM,8/5/2020 1:15:07 AM,65707,39.2318,-92.8488,6.66930778272753,False,7,1462,39.2318,-92.8488,7.9840317699972,8.89555135031239,0,140.06735364544,0,0,0,,7598
248,False,'00:00:00,7.00733551858263,0.0227038167663053,41.8694482829548,228892.124509876,7.54713379055927,-42.1095654658811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:28:31 AM,8/5/2020 1:23:53 AM,66233,39.2168,-92.8508,6.64559998268451,False,8,1477,39.2168,-92.8508,6.48918301332585,8.89555135031239,0,141.121700289835,0,0,0,,7598
250,False,'00:00:00,7.02296414848387,0.909552811963403,42.0122575012343,229671.833076577,7.01947628338274,79.7606693116893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:51:39 AM,8/5/2020 1:32:46 AM,66766,39.2103,-92.8542,3.09933293445529,False,8,1481,39.2103,-92.8542,3.09018892682367,8.89555135031239,0,141.607859761421,0,0,0,,7598
252,False,'00:00:00,7.04039293620253,0.349756982098854,42.1715159624936,230541.351081503,6.65249651996222,-22.5263723587161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:09:28 AM,8/5/2020 1:41:10 AM,67270,39.2031,-92.8581,5.46340967423213,False,8,1487,39.2031,-92.8581,5.34103954155545,8.89555135031239,0,142.153716898886,0,0,0,,7598
254,False,'00:00:00,7.06063066466494,0.589913533855069,42.356441589355,231551.006460921,6.64837838354399,-60.3668348092357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:09:41 AM,8/5/2020 1:46:53 AM,67613,39.1953,-92.8641,8.39135622711232,False,8,1493,39.1953,-92.8641,8.34795470086956,8.89555135031239,0,142.78444597499,0,0,0,,7598
256,False,'00:00:00,7.0962328535741,0.613639905159305,42.6817625419456,233327.191056833,6.73981736742051,42.1310642628894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:05:16 AM,8/5/2020 1:55:52 AM,68152,39.1844,-92.8789,7.87246300004621,False,8,1504,39.1844,-92.8789,7.89446941181392,8.89555135031239,0,143.885886090482,0,0,0,,7598
258,False,'00:00:00,7.13251279584947,0.825625380423016,43.0132765792166,235137.188604302,6.83352985220465,-172.98878544208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:00:58 AM,8/5/2020 2:04:51 AM,68691,39.1765,-92.8969,6.76239100579277,False,8,1515,39.1765,-92.8969,6.93794296521386,8.89555135031239,0,144.995633116216,0,0,0,,7598
260,False,'00:00:00,7.21323664698196,0.640278726298358,43.7509042631271,239164.482017919,6.99315485777914,247.605991308097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:54:21 AM,8/5/2020 2:25:06 AM,69906,39.1431,-92.9079,7.39287394428084,False,8,1540,39.1431,-92.9079,7.58416459077135,8.89555135031239,0,147.41479746192,0,0,0,,7598
262,False,'00:00:00,7.23686731707678,0.988735074405962,43.966833461335,240343.41043495,7.04031908864412,256.654943142985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:52:30 AM,8/5/2020 2:30:54 AM,70254,39.1346,-92.9153,6.93587869590434,False,8,1547,39.1346,-92.9153,7.10366454205914,8.89555135031239,0,148.124623116078,0,0,0,,7598
264,False,'00:00:00,7.29213343992727,0.0822228131443126,44.4718368974325,243100.623940369,7.12609223828254,-323.69815819873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:49:22 AM,8/5/2020 2:44:37 AM,71077,39.1249,-92.9424,7.07936503597978,False,8,1565,39.1249,-92.9424,7.5511977508625,8.89555135031239,0,149.742745722719,0,0,0,,7598
266,False,'00:00:00,7.44768133613192,0.152246123235562,45.8931818011373,250860.870869853,7.09399643514058,-174.686309177773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:49:43 AM,8/5/2020 3:24:55 AM,73495,39.0797,-92.9089,5.34551483216104,False,8,1613,39.0797,-92.9089,6.86753029384849,8.89555135031239,0,153.712358750588,0,0,0,,7598
268,False,'00:00:00,7.56303729232367,0.982277874159493,46.9472661342961,256615.951630682,7.190369911892,154.393524471765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:47:04 AM,8/5/2020 3:54:02 AM,75242,39.0417,-92.9233,6.96396342474073,False,8,1648,39.0417,-92.9233,7.00109597590354,8.89555135031239,0,156.990855691687,0,0,0,,7598
270,False,'00:00:00,7.63344092259173,0.724427274531905,47.5905910748802,260128.371720848,7.02117865159792,-42.6479237495728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:51:01 AM,8/5/2020 4:13:55 AM,76435,39.0131,-92.9083,5.96484343133594,False,8,1670,39.0131,-92.9083,6.10571871728825,8.89555135031239,0,159.1288266335,0,0,0,,7598
