index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.50586845858454,0.861166911243533,36.4258764069808,199171.356647098,6.93577747421369,-49.8314879760228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:16:07 AM,8/5/2020 2:38:20 AM,67100,39.3224,-93.0577,6.4079679284283,False,7,1285,39.3224,-93.0577,6.51206527532441,8.64641168599843,0,118.734212627465,0,0,0,,1387
138,False,'00:00:00,6.5218228971288,0.707865275775687,36.5994733286364,200119.159657285,6.97703050952347,-134.898340664264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:15:24 AM,8/5/2020 2:43:37 AM,67417,39.3183,-93.0481,4.85077803677458,False,7,1291,39.3183,-93.0481,4.86815116662557,8.64641168599843,0,119.390757860715,0,0,0,,1387
140,False,'00:00:00,6.54724864288426,0.0436891295084352,36.8761255706883,201629.623237463,6.77133635867963,-231.226007518748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:54 AM,8/5/2020 2:53:49 AM,68029,39.3141,-93.0317,5.25652460310869,False,7,1301,39.3141,-93.0317,5.30685188189123,8.64641168599843,0,120.317120800323,0,0,0,,1387
142,False,'00:00:00,6.57044413055942,0.698700817924866,37.1285108392478,203007.594200233,6.65921764842262,-79.8125021578401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:25:30 AM,8/5/2020 3:02:38 AM,68558,39.3122,-93.0161,6.50428948186598,False,7,1312,39.3122,-93.0161,6.56415573777532,8.64641168599843,0,121.163340827116,0,0,0,,1387
144,False,'00:00:00,6.603033566286,0.719884224091937,37.4831096993039,204943.630068639,6.69643856991857,-13.1838630191295,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:24:21 AM,8/5/2020 3:13:04 AM,69184,39.3126,-92.9937,6.92318074746837,False,7,1324,39.3126,-92.9937,6.9279360916587,8.64641168599843,0,122.362754868261,0,0,0,,1387
146,False,'00:00:00,6.63432508515912,0.231630796667721,37.8235861965016,206802.560779301,6.75529678840031,-7.00402179440796,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:39 AM,8/5/2020 3:22:46 AM,69766,39.315,-92.9724,6.90559000749338,False,7,1336,39.315,-92.9724,6.89798459838398,8.64641168599843,0,123.515621259954,0,0,0,,1387
148,False,'00:00:00,6.65192761983143,0.734502072272242,38.0151157087418,207848.271996469,6.83006145466809,190.030406120823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:06 AM,8/5/2020 3:28:14 AM,70094,39.3128,-92.9611,7.41843666743151,False,7,1342,39.3128,-92.9611,7.70577408019098,8.64641168599843,0,124.191940305086,0,0,0,,1387
150,False,'00:00:00,6.68181807151636,0.698409993184349,38.3403474857804,209623.969712453,6.84983714539085,-1.57896745537237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:20:37 AM,8/5/2020 3:37:45 AM,70665,39.2996,-92.9528,7.28289640377532,False,7,1353,39.2996,-92.9528,7.60077542408668,8.64641168599843,0,125.24028412605,0,0,0,,1387
152,False,'00:00:00,6.71366984283959,0.403609039982241,38.6869199731578,211516.183258935,6.81268361497215,-96.4363267788916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:32 AM,8/5/2020 3:48:27 AM,71307,39.2835,-92.9594,6.62401852127019,False,7,1365,39.2835,-92.9594,6.71338534615358,8.64641168599843,0,126.410068644684,0,0,0,,1387
154,False,'00:00:00,6.74533535985878,0.124944746446492,39.0314658662594,213397.332023066,6.77107612807345,96.6079667291389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:30 AM,8/5/2020 3:59:12 AM,71952,39.2697,-92.949,6.76969616010409,False,7,1377,39.2697,-92.949,6.73437776152714,8.64641168599843,0,127.562513625038,0,0,0,,1387
156,False,'00:00:00,6.77462231891993,0.794824420604335,39.3501311657977,215137.178140521,6.73084993611626,-148.197012577172,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:22 AM,8/5/2020 4:09:13 AM,72553,39.2651,-92.93,6.56077642434209,False,7,1387,39.2651,-92.93,6.59188719637993,8.64641168599843,0,128.64032042545,0,0,0,,1387
158,False,'00:00:00,6.80664959695015,0.62242999140069,39.6986133050866,217039.81798842,6.68249027873947,52.1846910208197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:24:23 AM,8/5/2020 4:20:18 AM,73218,39.2543,-92.9152,6.55724367536423,False,7,1399,39.2543,-92.9152,6.74012246901642,8.64641168599843,0,129.793109241404,0,0,0,,1387
160,False,'00:00:00,6.83596120137207,0.353039180209761,40.0175467656604,218781.128209237,6.62037810152415,-20.0726143704306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:25:34 AM,8/5/2020 4:30:42 AM,73842,39.2395,-92.92,6.52597225318594,False,7,1410,39.2395,-92.92,6.53055977070217,8.64641168599843,0,130.857312160425,0,0,0,,1387
162,False,'00:00:00,6.85568539935117,0.645393743232712,40.2321616542885,219952.880769898,6.61508646076854,-5.27797605042211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:25:40 AM,8/5/2020 4:37:21 AM,74241,39.2295,-92.9189,4.42406062946434,False,7,1417,39.2295,-92.9189,4.42598909651093,8.64641168599843,0,131.558902210014,0,0,0,,1387
164,False,'00:00:00,6.88719431199824,0.237497690155084,40.575003567846,221824.726160871,6.73930021594487,-124.554898666072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:23:34 AM,8/5/2020 4:46:30 AM,74790,39.2215,-92.9012,6.81472797327324,False,7,1429,39.2215,-92.9012,6.98851320713416,8.64641168599843,0,132.697739491365,0,0,0,,1387
166,False,'00:00:00,6.92190063764502,0.015121842451615,40.9526358660648,223886.519800886,6.81915014725907,-80.1776889838304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:23 AM,8/5/2020 4:57:02 AM,75422,39.2274,-92.8796,6.97011931215318,False,7,1442,39.2274,-92.8796,7.1275518214661,8.64641168599843,0,133.945897069849,0,0,0,,1387
168,False,'00:00:00,6.93763365133246,0.859998213627432,41.1238235099879,224821.168656809,6.89242779517889,55.1270174866397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:54 AM,8/5/2020 5:01:52 AM,75712,39.2327,-92.8712,7.98005101788265,False,7,1447,39.2327,-92.8712,7.97616564072994,8.64641168599843,0,134.54367603758,0,0,0,,1387
170,False,'00:00:00,6.97217688741705,0.551205645915052,41.4996812646607,226873.273658923,6.87308342089709,187.108395577146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:07 AM,8/5/2020 5:13:10 AM,76390,39.234,-92.8512,5.96366087093862,False,7,1460,39.234,-92.8512,6.70526007095622,8.64641168599843,0,135.704703876985,0,0,0,,1387
172,False,'00:00:00,6.99974721427355,0.611404355533688,41.7996682468444,228511.140056663,6.86371068441489,-847.072456743581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:01:46 AM,8/5/2020 5:30:42 AM,77442,39.2198,-92.847,2.24447801821284,True,8,1474,39.2198,-92.847,2.02786870716051,8.64641168599843,0,136.71395234376,0,0,0,,1387
174,False,'00:00:00,7.0146772394498,0.28939256889303,41.936534484656,229258.401188678,6.99205899465668,4548.16054895062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:55:33 AM,8/5/2020 5:35:47 AM,77747,39.2166,-92.9021,47.9932926191803,False,8,1479,39.2178,-92.8674,10.1307585814784,8.64641168599843,0,137.815873483157,0,0,0,off race course(1),1387
176,False,'00:00:00,7.0146772394498,0.28939256889303,41.936534484656,229258.401188678,6.99205899465668,4548.16054895062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:55:33 AM,8/5/2020 5:40:27 AM,78027,39.2295,-92.9688,47.1585194688461,False,8,1479,39.2178,-92.8674,10.1307585814784,8.64641168599843,0,137.815873483157,0,0,0,off race course(1),1387
178,False,'00:00:00,7.0146772394498,0.28939256889303,41.936534484656,229258.401188678,6.99205899465668,4548.16054895062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:55:33 AM,8/5/2020 5:45:13 AM,78313,39.2242,-93.037,45.5932262307551,False,8,1479,39.2178,-92.8674,10.1307585814784,8.64641168599843,0,137.815873483157,0,0,0,off race course(1),1387
180,False,'00:00:00,7.0146772394498,0.28939256889303,41.936534484656,229258.401188678,6.99205899465668,4548.16054895062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:55:33 AM,8/5/2020 5:50:16 AM,78616,39.1893,-93.0718,46.6145766218584,False,8,1479,39.2178,-92.8674,10.1307585814784,8.64641168599843,0,137.815873483157,0,0,0,off race course(1),1387
182,False,'00:00:00,7.0146772394498,0.28939256889303,41.936534484656,229258.401188678,6.99205899465668,4548.16054895062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:55:33 AM,8/5/2020 5:55:03 AM,78903,39.1368,-93.088,45.8625938185486,False,8,1479,39.2178,-92.8674,10.1307585814784,8.64641168599843,0,137.815873483157,0,0,0,off race course(1),1387
184,False,'00:00:00,7.0146772394498,0.28939256889303,41.936534484656,229258.401188678,6.99205899465668,4548.16054895062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:55:33 AM,8/5/2020 5:59:41 AM,79181,39.1297,-93.1522,51.2377671939916,False,8,1479,39.2178,-92.8674,10.1307585814784,8.64641168599843,0,137.815873483157,0,0,0,off race course(1),1387
186,False,'00:00:00,7.0146772394498,0.28939256889303,41.936534484656,229258.401188678,6.99205899465668,4548.16054895062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:55:33 AM,8/5/2020 6:05:05 AM,79505,39.1225,-93.215,31.6610622592435,False,8,1479,39.2178,-92.8674,10.1307585814784,8.64641168599843,0,137.815873483157,0,0,0,off race course(1),1387
188,False,'00:00:00,7.00009563791297,0.770297243424721,41.8032926630825,228530.928613901,6.99205899465668,-196.886740730672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:22:35 PM,8/5/2020 10:56:36 AM,96996,39.2199,-92.8493,0.586164999398333,True,8,1474,39.2199,-92.8493,0.0962379409031247,8.64641168599843,0,138.807325744933,0,0,0,,1387
190,False,'00:00:00,7.0121004204859,0.492855619052967,41.9129883706198,229129.844313655,6.90210417441443,6.04830155547399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:26:55 PM,8/5/2020 11:00:42 AM,97242,39.2148,-92.8518,4.18594147431893,False,8,1478,39.2148,-92.8518,4.06284192596827,8.64641168599843,0,139.186871133026,0,0,0,,1387
192,False,'00:00:00,7.04640709546174,0.231837217655835,42.2264713480805,230841.396032695,6.89461485158978,-45.3892645851961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:27:15 PM,8/5/2020 11:10:00 AM,97800,39.2007,-92.8597,6.52253498141198,False,8,1489,39.2007,-92.8597,6.50815839749241,8.64641168599843,0,140.253307017665,0,0,0,,1387
194,False,'00:00:00,7.06555403052603,0.0977104326905098,42.4014296679242,231796.631993239,6.91308649051054,58.6075730704213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:26:48 PM,8/5/2020 11:15:23 AM,98123,39.1937,-92.8661,7.16878495535666,False,8,1495,39.1937,-92.8661,7.16972436743095,8.64641168599843,0,140.846853761502,0,0,0,,1387
196,False,'00:00:00,7.10653312673305,0.795680825774793,42.7758830097788,233841.069194082,6.84648274395357,23.198026429853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:29:54 PM,8/5/2020 11:27:11 AM,98831,39.1822,-92.8841,7.86533267863579,False,8,1507,39.1822,-92.8841,7.90773678415003,8.64641168599843,0,142.108003314835,0,0,0,,1387
198,False,'00:00:00,7.15981731646476,0.211931243069492,43.2627762006938,236499.404535445,6.93745113669286,21.4911146252582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:25:55 PM,8/5/2020 11:40:40 AM,99640,39.1665,-92.9055,7.08092668751893,False,8,1524,39.1665,-92.9055,7.23179665953107,8.64641168599843,0,143.734469592098,0,0,0,,1387
200,False,'00:00:00,7.18311100358817,0.370860421749323,43.4756261606689,237661.520953516,7.02906016332839,-124.388652014723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:22:06 PM,8/5/2020 11:45:57 AM,99957,39.1562,-92.9065,7.45409664473555,False,8,1531,39.1562,-92.9065,7.52632196208958,8.64641168599843,0,144.45215645821,0,0,0,,1387
202,False,'00:00:00,7.21757528146395,0.991605762724151,43.7905492609733,239380.935443125,7.015952707662,167.995397572156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:22:37 PM,8/5/2020 11:55:12 AM,100512,39.1413,-92.9087,6.66805567949211,False,8,1541,39.1413,-92.9087,6.84569808767577,8.64641168599843,0,145.505724866554,0,0,0,,1387
204,False,'00:00:00,7.25333047737904,0.0616869994400208,44.1172683406581,241164.753521565,7.01709112772634,171.936910663744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:22:35 PM,8/5/2020 12:04:40 PM,101080,39.1301,-92.9225,6.88239088365077,False,8,1553,39.1301,-92.9225,7.01280923768829,8.64641168599843,0,146.593978952939,0,0,0,,1387
206,False,'00:00:00,7.29471452982943,0.876938344545031,44.4954220378808,243229.393891469,7.11576524509637,61.2192401651624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:18:57 PM,8/5/2020 12:14:36 PM,101676,39.1246,-92.9443,7.27043856274533,False,8,1565,39.1246,-92.9443,7.46785807903952,8.64641168599843,0,147.837271436581,0,0,0,,1387
208,False,'00:00:00,7.31473625121253,0.918837529370793,44.6783738639462,244228.272729932,7.13612304056165,85.0740031458467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:18:15 PM,8/5/2020 12:19:39 PM,101979,39.1158,-92.9465,7.92024372054756,False,8,1571,39.1158,-92.9465,7.92007984865123,8.64641168599843,0,148.459888818808,0,0,0,,1387
210,False,'00:00:00,7.35362956625918,0.878656274331916,45.0337680317787,246168.650813034,7.10895120712057,73.3740166880611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:19:10 PM,8/5/2020 12:30:03 PM,102603,39.1004,-92.9395,6.50815166053885,False,8,1583,39.1004,-92.9395,6.6998997171709,8.64641168599843,0,149.643597313382,0,0,0,,1387
212,False,'00:00:00,7.40648563316588,0.335545266064026,45.5167491788131,248805.62721018,6.97837930589207,-86.4153306820195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:23:29 PM,8/5/2020 12:45:18 PM,103518,39.0973,-92.9097,6.79325368583317,False,8,1600,39.0973,-92.9097,6.81365618349003,8.64641168599843,0,151.277101989753,0,0,0,,1387
214,False,'00:00:00,7.42100142633092,0.850224979555152,45.6493896653886,249529.816621201,6.85244145949484,-158.413451229369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:28:02 PM,8/5/2020 12:50:53 PM,103853,39.0915,-92.9059,5.29017735302627,False,8,1604,39.0915,-92.9059,5.16071966716923,8.64641168599843,0,151.743264754679,0,0,0,,1387
216,False,'00:00:00,7.46104079313494,0.35186455622381,46.0152560727335,251527.370949358,6.95938951514156,-70.8266979044628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:24:38 PM,8/5/2020 1:00:36 PM,104436,39.075,-92.9138,7.3437621641368,False,8,1617,39.075,-92.9138,7.30999625439526,8.64641168599843,0,152.99325688054,0,0,0,,1387
218,False,'00:00:00,7.49869114369774,0.971715928495298,46.3592924448149,253405.737834916,6.91852007290221,78.1805056247165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:25:51 PM,8/5/2020 1:11:05 PM,105065,39.0675,-92.9329,6.56905427169247,False,8,1628,39.0675,-92.9329,6.58203016624056,8.64641168599843,0,154.151016956185,0,0,0,,1387
220,False,'00:00:00,7.53431037343298,0.00322579047996895,46.6847691108025,255182.772593521,6.31183692082239,44.9279247676443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:44:02 PM,8/5/2020 1:26:49 PM,106009,39.0524,-92.9325,3.23229441177434,False,8,1640,39.0524,-92.9325,3.21011649028479,8.64641168599843,0,155.261195751758,0,0,0,,1387
222,False,'00:00:00,7.56106223457081,0.379080752677095,46.9292187139192,256517.416476969,6.27066808879742,7.65892711246936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:45:20 PM,8/5/2020 1:35:09 PM,106509,39.0426,-92.9237,5.26274761869805,False,8,1648,39.0426,-92.9237,5.27410396025103,8.64641168599843,0,156.088666249941,0,0,0,,1387
224,False,'00:00:00,7.58533542282275,0.906511647559057,47.1510190291943,257728.399969495,6.30338465236962,-1.06104431765201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:44:18 PM,8/5/2020 1:41:57 PM,106917,39.0329,-92.9177,6.13061255522498,False,8,1655,39.0329,-92.9177,6.13776257643731,8.64641168599843,0,156.839270101163,0,0,0,,1387
226,False,'00:00:00,7.62443671324417,0.0183674510030447,47.5083136067799,259679.153893755,6.40141075132707,-32.1623724640486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:41:29 PM,8/5/2020 1:52:22 PM,107542,39.0161,-92.9117,7.06866966554335,False,8,1668,39.0161,-92.9117,7.12065501786615,8.64641168599843,0,158.047597122199,0,0,0,,1387
228,False,'00:00:00,7.66475492975834,0.466353415645982,47.8767280499652,261690.619966525,6.56689091344258,-34.7921035015768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:37:07 PM,8/5/2020 2:02:10 PM,108130,39.0077,-92.892,6.99131739133304,False,8,1680,39.0077,-92.892,7.03974388934432,8.64641168599843,0,159.279233871623,0,0,0,,1387
230,False,'00:00:00,7.69900079968357,0.0883645738132758,48.1896554111115,263399.138136293,6.68722239491189,-55.6411274223437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:34:16 PM,8/5/2020 2:10:33 PM,108633,39.0011,-92.8747,7.77329821140806,False,8,1691,39.0011,-92.8747,7.75187166048563,8.64641168599843,0,160.340642904208,0,0,0,,1387
232,False,'00:00:00,7.7371875379571,0.87282779046225,48.5385931155648,265304.265275038,6.68195517845288,127.492390086516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:34:23 PM,8/5/2020 2:21:14 PM,109274,38.9868,-92.8626,6.76925915376099,False,8,1702,38.9868,-92.8626,6.73398162297653,8.64641168599843,0,161.52515094745,0,0,0,,1387
234,False,'00:00:00,7.77732907112727,0.274872634866204,48.905393085159,267306.916658498,6.76997907669117,55.7549108497117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:32:35 PM,8/5/2020 2:31:25 PM,109885,38.9787,-92.8422,6.82562678935091,False,8,1715,38.9787,-92.8422,6.82477865864076,8.64641168599843,0,162.771882622033,0,0,0,,1387
236,False,'00:00:00,7.81330833944001,0.402261040873206,49.2341596638343,269101.913654676,6.76705326848894,290.651645334335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:32:38 PM,8/5/2020 2:41:20 PM,110480,38.9781,-92.8215,6.76284333748513,False,8,1725,38.9781,-92.8215,6.75358239539076,8.64641168599843,0,163.886461001484,0,0,0,,1387
238,False,'00:00:00,7.84730091751444,0.901134785969019,49.5447725283524,270797.795155254,6.82905562333815,20.1734861685779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:31:36 PM,8/5/2020 2:50:01 PM,111001,38.9753,-92.8027,7.31394770599615,False,8,1736,38.9753,-92.8027,7.33091617899081,8.64641168599843,0,164.919158148843,0,0,0,,1387
240,False,'00:00:00,7.8877242596704,0.540104075126964,49.9141475746628,272814.505920873,6.86797319730707,106.428817178461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:31:00 PM,8/5/2020 3:00:36 PM,111636,38.9709,-92.7805,6.88985476826294,False,8,1751,38.9709,-92.7805,6.91677488393922,8.64641168599843,0,166.163045981105,0,0,0,,1387
242,False,'00:00:00,7.92589575882829,0.372719245788178,50.2629460291495,274718.872783824,6.93409115408929,104.049922849718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:30:07 PM,8/5/2020 3:10:15 PM,112215,38.976,-92.7597,7.56392046744643,False,8,1765,38.976,-92.7597,7.55100983836269,8.64641168599843,0,167.347047259965,0,0,0,,1387
244,False,'00:00:00,7.96652742443742,0.894470110513674,50.6342246658377,276745.976756148,7.06094657954426,13.688122071032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:28:39 PM,8/5/2020 3:19:50 PM,112790,38.9832,-92.7385,7.97936909232083,False,8,1779,38.9832,-92.7385,8.10521394649612,8.64641168599843,0,168.591418873573,0,0,0,,1387
246,False,'00:00:00,7.98156067619317,0.580239487731176,50.7715935167866,277495.982051136,6.87967143074798,774.809890717776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:48:11 PM,8/5/2020 3:43:12 PM,114192,38.9823,-92.7296,0.293619640805891,False,8,1784,38.9823,-92.7296,0.27261373397236,8.64641168599843,0,169.099098925985,0,0,0,,1387
248,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,6.88337564404405,-322.134225721995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:19:58 PM,8/5/2020 4:03:51 PM,115431,38.9858,-92.7198,0.660598113275022,True,9,1790,38.9858,-92.7198,0.582200026756352,8.64641168599843,0,169.679036460717,0,0,0,,1387
250,False,'00:00:00,8.02799438662916,0.680930031891515,51.0687581397872,279118.438955987,6.88337564404405,-27.5046711298752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:34:25 PM,8/5/2020 4:22:18 PM,116538,38.9837,-92.7115,2.11075807956372,False,9,1794,38.9837,-92.7115,2.06779056512054,8.64641168599843,0,170.158836699031,0,0,0,,1387
252,False,'00:00:00,8.0705842911598,0.309754037419083,51.2645165826756,280187.239253076,6.82190182528962,173.003928639775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:36:11 PM,8/5/2020 4:28:43 PM,116923,38.9789,-92.7009,3.88583298709592,False,9,1801,38.9789,-92.7009,3.90244882019772,8.64641168599843,0,170.81907565644,0,0,0,,1387
254,False,'00:00:00,8.14128158653412,0.145227798157709,51.5894666526844,281961.398907393,6.85577595582101,33.5096046520463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:35:11 PM,8/5/2020 4:38:00 PM,117480,38.9746,-92.6816,6.37003476662995,False,9,1812,38.9746,-92.6816,6.33455064412057,8.64641168599843,0,171.926530437964,0,0,0,,1387
256,False,'00:00:00,8.20958554873693,0.975349087948049,51.903416106934,283675.497492474,6.86037124277997,-125.136612203069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:35:03 PM,8/5/2020 4:47:16 PM,118036,38.9768,-92.6621,6.77521118781783,False,9,1821,38.9768,-92.6621,6.77764383211274,8.64641168599843,0,172.988905486045,0,0,0,,1387
258,False,'00:00:00,8.28917212857012,0.413973790330798,52.2692245095274,285672.735126778,6.83904172615087,-105.339722412571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:35:35 PM,8/5/2020 4:58:21 PM,118701,38.9764,-92.6391,6.77326667276638,False,9,1834,38.9764,-92.6391,6.76254368722813,8.64641168599843,0,174.228795437578,0,0,0,,1387
260,False,'00:00:00,8.32862267330169,0.562467474289414,52.4505533312954,286662.752700053,6.8680496426187,-65.8663879131665,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:35:23 PM,8/5/2020 5:03:56 PM,119036,38.9746,-92.6279,7.22616982020717,False,9,1840,38.9746,-92.6279,7.20839357452654,8.64641168599843,0,174.899289053555,0,0,0,,1387
262,False,'00:00:00,8.40412659276092,0.264052426747168,52.7975963657469,288557.535335485,6.91427227833237,-19.8097217091046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:34:22 PM,8/5/2020 5:13:45 PM,119625,38.9682,-92.6077,7.55055356581311,False,9,1852,38.9682,-92.6077,7.56193394746732,8.64641168599843,0,176.072312103457,0,0,0,,1387
264,False,'00:00:00,8.48081023965425,0.165633082868382,53.150061849675,290481.923414883,6.42044779005145,57.231535559994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:45:09 PM,8/5/2020 5:29:30 PM,120570,38.9671,-92.5858,8.07709267223849,False,9,1864,38.9671,-92.5858,8.02381123806451,8.64641168599843,0,177.27151895301,0,0,0,,1387
266,False,'00:00:00,8.5619203282741,0.802026442815407,53.5228728438706,292517.393739815,6.61622208703088,-25.2090619746318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:41:02 PM,8/5/2020 5:39:06 PM,121146,38.9731,-92.564,7.56177121094477,False,9,1877,38.9731,-92.564,7.73742614264711,8.64641168599843,0,178.515935674551,0,0,0,,1387
268,False,'00:00:00,8.63905006661778,0.757374960772238,53.8773887237475,294452.976553738,6.7799304696469,13.3939822424315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:38:01 PM,8/5/2020 5:48:13 PM,121693,38.9626,-92.5469,7.91255701007961,False,9,1889,38.9626,-92.5469,7.9150682352114,8.64641168599843,0,179.711760800829,0,0,0,,1387
