index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0.485541107656444,0.0196553397672455,2.14310925236476,11994.5933911339,5.59443869257419,0.596510927856741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:27:39 AM,8/4/2020 9:05:02 AM,3902,39.1521,-94.4988,6.8176636504041,False,1,94,39.1521,-94.4988,6.83295185639988,5.59443869257419,0,7.36478756374358,0,0,0,,2727
136,False,'00:00:00,0.564508135777325,0.924758008644757,2.4916584605141,13897.5994210319,5.81153753375859,-92.4742058375658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:22:14 AM,8/4/2020 9:14:55 AM,4495,39.1427,-94.4811,7.48348550715539,False,1,108,39.1427,-94.4811,7.45779773461581,5.81153753375859,0,8.54288229359046,0,0,0,,2727
138,False,'00:00:00,0.649576932925676,0.473941517790765,2.86714000755784,15947.6504079029,6.02596819360358,22.2456178253844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:17:37 AM,8/4/2020 9:25:23 AM,5123,39.1288,-94.4666,7.00020718613546,False,1,127,39.1288,-94.4666,7.2723994592198,6.02596819360358,0,9.7910710233412,0,0,0,,2727
140,False,'00:00:00,0.72933503042909,0.402380715698734,3.21918088322253,17869.7202146816,6.1800560140709,64.0071509995214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:45 AM,8/4/2020 9:35:25 AM,5725,39.1278,-94.445,7.12981685040738,False,1,139,39.1278,-94.445,7.10713221574702,6.1800560140709,0,10.9841683079188,0,0,0,,2727
142,False,'00:00:00,0.807294244204265,0.163589382479509,3.56328174247846,19748.4391867716,6.28053424963458,-29.1087198653652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:09 AM,8/4/2020 9:45:35 AM,6335,39.1382,-94.4281,7.14340271677191,False,1,154,39.1382,-94.4281,7.13053360243751,6.28053424963458,0,12.152795855847,0,0,0,,2727
144,False,'00:00:00,0.909013322876842,0.330163209889475,4.01225525925732,22199.7410107844,6.35696038818629,83.8140345897806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:04 AM,8/4/2020 9:59:13 AM,7153,39.1569,-94.4135,6.54941318516175,False,1,169,39.1569,-94.4135,6.55400714198103,6.35696038818629,0,13.6753035352996,0,0,0,,2727
146,False,'00:00:00,0.986762792485756,0.83010214636493,4.35543033765504,24073.405412345,6.46422224371372,-52.41939101346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:49 AM,8/4/2020 10:08:59 AM,7739,39.168,-94.3977,7.15900542677781,False,1,180,39.168,-94.3977,7.18459464074929,6.46422224371372,0,14.8294198748597,0,0,0,,2727
148,False,'00:00:00,1.07782927773992,0.905520180413542,4.7687317702964,26329.9450919445,6.49123406658225,35.5444864935614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:32 PM,8/4/2020 10:21:41 AM,8501,39.1686,-94.3721,6.54812853911233,False,2,197,39.1686,-94.3721,6.55378330176578,6.49123406658225,0,16.2291376220458,0,0,0,,2727
150,False,'00:00:00,1.1499302692159,0.936358962421203,5.0974870736125,28124.8805270106,6.51977664850968,-79.4307532327114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:40 PM,8/4/2020 10:31:40 AM,9100,39.1704,-94.3524,6.52974093619265,False,2,208,39.1704,-94.3524,6.55252628662224,6.51977664850968,0,17.3338714755496,0,0,0,,2727
152,False,'00:00:00,1.22319447313676,0.287172064283502,5.4315462188358,29948.7738334333,6.50620957859299,94.6076574085197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:33:03 PM,8/4/2020 10:42:15 AM,9735,39.1806,-94.336,6.50196030582021,False,2,220,39.1806,-94.336,6.46804961268145,6.51977664850968,0,18.4689010506055,0,0,0,,2727
154,False,'00:00:00,1.29371215497197,0.158536377709652,5.75308218396339,31704.2931866854,6.45267759094928,133.897157214768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:29 PM,8/4/2020 10:52:54 AM,10374,39.1938,-94.3248,6.01983129887328,False,2,231,39.1938,-94.3248,6.01605970831743,6.51977664850968,0,19.561895503107,0,0,0,,2727
156,False,'00:00:00,1.3652780245421,0.091830678272994,6.07939751855142,33485.9069010483,6.45144621128028,-67.2300239915005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:31 PM,8/4/2020 11:03:13 AM,10993,39.2088,-94.3177,6.58611351102409,False,2,242,39.2088,-94.3177,6.5898110595683,6.51977664850968,0,20.6715644504207,0,0,0,,2727
158,False,'00:00:00,1.43879044904558,0.413319144565538,6.4145884628146,35315.9795943328,6.42309732869814,7.99031580093963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:10 PM,8/4/2020 11:14:05 AM,11645,39.2246,-94.3122,5.98435511375798,False,2,253,39.2246,-94.3122,5.94461061853159,6.51977664850968,0,21.8134062350118,0,0,0,,2727
160,False,'00:00:00,1.50051472290305,0.895656651691175,6.69602956311824,36852.5893424446,6.35320967104014,-81.1312588511812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:36:47 PM,8/4/2020 11:23:49 AM,12229,39.2348,-94.3004,6.33024172251836,False,2,262,39.2348,-94.3004,6.2989310547231,6.51977664850968,0,22.7718237067637,0,0,0,,2727
162,False,'00:00:00,1.59271733396868,0.293862102017385,7.1164412210844,39147.9493703642,6.43820732913039,-89.0720357631788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:35:01 PM,8/4/2020 11:36:19 AM,12979,39.2363,-94.2749,6.7728715791975,False,2,277,39.2363,-94.2749,6.87151214526766,6.51977664850968,0,24.1823709502159,0,0,0,,2727
164,False,'00:00:00,1.66828960455806,0.895917900976041,7.46102434305404,41029.3013963551,6.48328786105179,124.2950842428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:11 PM,8/4/2020 11:46:42 AM,13602,39.2358,-94.2536,6.67329825304803,False,2,288,39.2358,-94.2536,6.71970829009795,6.51977664850968,0,25.3300855231263,0,0,0,,2727
166,False,'00:00:00,1.74826783064049,0.267243890141375,7.82569708105899,43020.3385387075,6.48814009980777,-165.639000869447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:34:08 PM,8/4/2020 11:58:08 AM,14288,39.2263,-94.2352,7.20525084406872,False,2,301,39.2263,-94.2352,7.1444318608028,6.51977664850968,0,26.5557430157789,0,0,0,,2727
168,False,'00:00:00,1.82650944397439,0.270072744897608,8.18245147232283,44968.1431582399,6.56604870250827,7.1093984044666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:59 PM,8/4/2020 12:08:28 PM,14908,39.2111,-94.2247,7.08776180586573,False,2,313,39.2111,-94.2247,7.24160466969034,6.56604870250827,0,27.7565059031473,0,0,0,,2727
170,False,'00:00:00,1.90461525132196,0.537158278348557,8.53858663578804,46912.5669230549,6.65457815716859,-134.6447196016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:31:50 PM,8/4/2020 12:18:32 PM,15512,39.2058,-94.2036,7.29944774637189,False,2,325,39.2058,-94.2036,7.29598385804793,6.65457815716859,0,28.9547251740627,0,0,0,,2727
172,False,'00:00:00,1.97596476997977,0.552362697757846,8.86391548588606,48688.794637711,6.67459202293696,52.9273844334869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:31:36 PM,8/4/2020 12:28:16 PM,16096,39.1946,-94.19,6.74028318824851,False,2,336,39.1946,-94.19,6.80590845132024,6.67459202293696,0,30.0514622067588,0,0,0,,2727
174,False,'00:00:00,2.11681297862389,0.290973605569003,9.26803929953519,50895.2264304642,6.71261341818199,-144.634152558634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:47:42 PM,8/4/2020 12:40:11 PM,16811,39.179,-94.1796,6.20455305588996,False,3,353,39.179,-94.1796,6.99668981554446,6.71261341818199,0,31.3343764525932,0,0,0,,2727
176,False,'00:00:00,2.26086869478413,0.64339935672248,9.6312605522334,52878.3387655685,6.74325285146432,135.346943021583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:47:04 PM,8/4/2020 12:50:49 PM,17449,39.1763,-94.157,6.31319545039728,False,3,365,39.1763,-94.157,6.29110057105212,6.78397354736441,0,32.5659998807993,0,0,0,,2727
178,False,'00:00:00,2.40002385266808,0.571278239945008,9.98212556553009,54793.9886088978,6.60119679904285,83.7593707889938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:49:31 PM,8/4/2020 1:02:53 PM,18173,39.1728,-94.1357,5.25596028222737,False,3,379,39.1728,-94.1357,5.27688026196382,6.78397354736441,0,33.7468526722925,0,0,0,,2727
180,False,'00:00:00,2.54241114591238,0.739360964323555,10.3411400663013,56754.1329552755,6.68202096422016,218.075657813495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:48:12 PM,8/4/2020 1:13:04 PM,18784,39.1596,-94.1219,7.13431378353145,False,3,391,39.1596,-94.1219,7.2119753094793,6.78397354736441,0,34.9478470396495,0,0,0,,2727
182,False,'00:00:00,2.68773790697558,0.0350666479515029,10.7075661242942,58754.7428593255,6.73769912235724,-28.1807073960415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:47:25 PM,8/4/2020 1:23:38 PM,19418,39.1447,-94.1094,7.17795003594593,False,3,404,39.1447,-94.1094,7.23669372419862,6.78397354736441,0,36.1839201036134,0,0,0,,2727
184,False,'00:00:00,2.83039587397484,0.214298899779013,11.0672631003116,60718.6133783019,6.70264517416854,32.6532422816739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:47:51 PM,8/4/2020 1:34:52 PM,20092,39.135,-94.0906,6.3512404073951,False,3,416,39.135,-94.0906,6.34629250047571,6.78397354736441,0,37.4026753834814,0,0,0,,2727
186,False,'00:00:00,2.94485857064531,0.96513531369638,11.355868684179,62294.3397134098,6.65164143780921,82.7318971639433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:48:27 PM,8/4/2020 1:44:12 PM,20652,39.1333,-94.0726,6.59873704133725,False,3,425,39.1333,-94.0726,6.58138407000462,6.78397354736441,0,38.3824833561663,0,0,0,,2727
188,False,'00:00:00,3.04611544244948,0.299865110133499,11.6615684480533,63963.3967084896,6.6222305533773,82.7238106364542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:53:05 PM,8/4/2020 2:07:07 PM,22027,39.136,-94.0537,6.24256420113322,False,4,436,39.136,-94.0537,6.19750278114015,6.78397354736441,0,39.4228803491532,0,0,0,,2727
190,False,'00:00:00,3.13262733073562,0.703011813016355,11.9742323036464,65670.4761928587,6.59212887423111,79.8302565870324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:53:51 PM,8/4/2020 2:17:04 PM,22624,39.1454,-94.0382,6.58501081696954,False,4,446,39.1454,-94.0382,6.56120628626126,6.78397354736441,0,40.4875839454162,0,0,0,,2727
192,False,'00:00:00,3.22869897410056,0.4260177121646,12.3214462071078,67566.1917374723,6.57458303240852,-68.9386636021619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:54:17 PM,8/4/2020 2:27:59 PM,23279,39.1569,-94.0221,6.50501480715343,False,4,458,39.1569,-94.0221,6.49843167249377,6.78397354736441,0,41.6649823720865,0,0,0,,2727
194,False,'00:00:00,3.32058692576793,0.786302845901978,12.6535397704323,69379.3533764052,6.58233816180055,77.1265973794777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:54:06 PM,8/4/2020 2:38:10 PM,23890,39.1595,-94.002,6.35759539522159,False,4,469,39.1595,-94.002,6.42662978466829,6.78397354736441,0,42.7828560488269,0,0,0,,2727
196,False,'00:00:00,3.40796986010256,0.528665791514706,12.9693516860356,71103.6206122934,6.59171540953339,-159.514633497184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:53:54 PM,8/4/2020 2:47:50 PM,24470,39.1505,-93.9863,6.7320231633927,False,4,480,39.1505,-93.9863,6.72419561449459,6.78397354736441,0,43.8440657684161,0,0,0,,2727
198,False,'00:00:00,3.49685246880151,0.394639261703953,13.2905835962566,72857.4798891286,6.61248357014158,69.8508186448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:53:29 PM,8/4/2020 2:57:31 PM,25051,39.1418,-93.9704,6.51495069013543,False,4,491,39.1418,-93.9704,6.61130489564682,6.78397354736441,0,44.903089314479,0,0,0,,2727
200,False,'00:00:00,3.59308029569442,0.027924043106842,13.6383619648453,74756.2772956882,6.59223688433268,223.120112545772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:53:51 PM,8/4/2020 3:08:27 PM,25707,39.1488,-93.951,6.62645892548351,False,4,503,39.1488,-93.951,6.5385371468926,6.78397354736441,0,46.0915791565148,0,0,0,,2727
202,False,'00:00:00,3.69046048270523,0.0689712706886283,13.9903050946551,76677.8134304719,6.62378734469214,36.7558976964367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:53:21 PM,8/4/2020 3:18:59 PM,26339,39.1618,-93.9372,6.99164472051069,False,4,515,39.1618,-93.9372,7.02490022848395,6.78397354736441,0,47.2872246104611,0,0,0,,2727
204,False,'00:00:00,3.77117163411317,0.998938103108303,14.2820044239438,78270.430970764,6.55546907524236,-155.983343332136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:54:22 PM,8/4/2020 3:28:42 PM,26922,39.1668,-93.9201,6.13823188247803,False,4,524,39.1668,-93.9201,6.19128443657059,6.78397354736441,0,48.2680918563915,0,0,0,,2727
206,False,'00:00:00,3.8602117210075,0.87185519967637,14.6038054783682,80027.3976563254,6.56233648583543,91.3972444464656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:54:17 PM,8/4/2020 3:38:37 PM,27517,39.1772,-93.9052,6.63535482747953,False,4,535,39.1772,-93.9052,6.61279778927674,6.78397354736441,0,49.3545230246216,0,0,0,,2727
208,False,'00:00:00,3.94687186908203,0.51867813759349,14.9170051617878,81737.4026489469,6.47831849419053,29.2963095463267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:55:16 PM,8/4/2020 3:49:15 PM,28155,39.19,-93.8943,5.78748630944306,False,4,545,39.19,-93.8943,5.80687108153958,6.78397354736441,0,50.4161212177872,0,0,0,,2727
210,False,'00:00:00,4.01376047313585,0.216545361582686,15.2021642216873,83294.3116815341,6.48601977887199,11.8154079000374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:27:39 PM,8/4/2020 3:58:08 PM,28688,39.2004,-93.8823,6.71490991264035,False,5,555,39.2004,-93.8823,6.72030894869089,6.78397354736441,0,51.382674983835,0,0,0,,2727
212,False,'00:00:00,4.06125355260407,0.165276830146297,15.5236561893274,85049.5908176746,6.51504472475748,59.7522732877763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:26:26 PM,8/4/2020 4:07:54 PM,29274,39.2095,-93.8658,6.72376276253149,False,5,566,39.2095,-93.8658,6.73484825950477,6.78397354736441,0,52.4709075121158,0,0,0,,2727
214,False,'00:00:00,4.1013704019063,0.312649628979637,15.7952166979764,86532.2545947211,6.51681617546607,-60.3410407036381,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:26:22 PM,8/4/2020 4:16:22 PM,29782,39.215,-93.8502,6.60869641287665,False,5,578,39.215,-93.8502,6.59437653705703,6.78397354736441,0,53.3911000884817,0,0,0,,2727
216,False,'00:00:00,4.15271862348526,0.0638856698272309,16.1428050408483,88430.0145004732,6.51058536980464,-156.458863019961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:26:36 PM,8/4/2020 4:27:17 PM,30437,39.2163,-93.8283,6.36776116234202,False,5,590,39.2163,-93.8283,6.32716042487702,6.78397354736441,0,54.5724238893107,0,0,0,,2727
218,False,'00:00:00,4.20136991897446,0.159667179286159,16.4721372486183,90228.0997136159,6.5273576165695,-18.0643701352312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:25:59 PM,8/4/2020 4:37:24 PM,31044,39.2109,-93.8087,6.76469338018496,False,5,601,39.2109,-93.8087,6.73277894825499,6.78397354736441,0,55.6943472932483,0,0,0,,2727
220,False,'00:00:00,4.25055315288958,0.472654071701116,16.8050702742996,92045.8446420514,6.56880364257471,-92.2557186224974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:24:31 PM,8/4/2020 4:47:19 PM,31639,39.2017,-93.7916,6.63147860421994,False,5,612,39.2017,-93.7916,6.757765562791,6.78397354736441,0,56.8108669713779,0,0,0,,2727
222,False,'00:00:00,4.29792857809419,0.347954045977793,17.1257658122044,93796.7754378337,6.58241027912081,30.7101477826169,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:24:03 PM,8/4/2020 4:57:06 PM,32226,39.2019,-93.7722,6.5243812748648,False,5,623,39.2019,-93.7722,6.59403159074247,6.78397354736441,0,57.8836786407671,0,0,0,,2727
224,False,'00:00:00,4.34689772781089,0.541734838598334,17.4572496509524,95606.608107661,6.62866325004479,49.8673573739005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:22:35 PM,8/4/2020 5:06:50 PM,32810,39.2089,-93.7534,6.76191092775315,False,5,634,39.2089,-93.7534,6.78913908725939,6.78397354736441,0,59.0039515158576,0,0,0,,2727
226,False,'00:00:00,4.39551239335085,0.671831485537231,17.7863339018708,97403.3395280746,6.62459786133242,344.764543598263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:22:42 PM,8/4/2020 5:16:59 PM,33419,39.2086,-93.7334,6.42239766746711,False,5,645,39.2086,-93.7334,6.59832803080448,6.78397354736441,0,60.0999924522786,0,0,0,,2727
228,False,'00:00:00,4.43982734043682,0.777462272432896,18.0863123343932,99041.1592464454,6.56316720370525,83.800287490029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:24:29 PM,8/4/2020 5:26:53 PM,34013,39.2053,-93.715,6.53701963860331,False,5,655,39.2053,-93.715,6.38626625012966,6.78397354736441,0,61.1237252189856,0,0,0,,2727
230,False,'00:00:00,4.48766031261374,0.634726064315363,18.41010511674,100809.000351336,6.56026737779114,-89.596343220068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:24:34 PM,8/4/2020 5:36:58 PM,34618,39.2118,-93.697,6.63679185916455,False,5,666,39.2118,-93.697,6.68929034598295,6.78397354736441,0,62.2173809332987,0,0,0,,2727
232,False,'00:00:00,4.56188206975777,0.590418855872519,18.9125298702646,103552.134787371,6.50388980232278,-27.7106293838239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:26:03 PM,8/4/2020 5:53:14 PM,35594,39.2322,-93.6804,6.92802256175196,False,5,683,39.2322,-93.6804,6.99235658200587,6.78397354736441,0,63.9031930123678,0,0,0,,2727
234,False,'00:00:00,4.61328419108089,0.388378395267972,19.2604830733435,105451.886753807,6.48631109456593,7.18964098149051,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:26:28 PM,8/4/2020 6:04:19 PM,36259,39.2363,-93.6595,6.27367952059579,False,5,695,39.2363,-93.6595,6.33850364455326,6.78397354736441,0,65.0734604637393,0,0,0,,2727
236,False,'00:00:00,4.66119128960362,0.312029963891971,19.5847776345818,107222.467466862,6.39969704890397,57.7072249190663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:28:27 PM,8/4/2020 6:15:31 PM,36931,39.231,-93.6403,6.71442923986573,False,5,706,39.231,-93.6403,6.714358209248,6.78397354736441,0,66.1707592697203,0,0,0,,2727
238,False,'00:00:00,4.7151837884309,0.717852428223618,19.950265720007,109217.956236189,6.50403046573859,-81.5545283176884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:26:18 PM,8/4/2020 6:25:58 PM,37558,39.2338,-93.6186,7.25191569485396,False,5,719,39.2338,-93.6186,7.2933665459933,6.78397354736441,0,67.3926032727936,0,0,0,,2727
240,False,'00:00:00,4.76667538238346,0.664511636559441,20.2988245846267,111121.014988403,6.56167716981002,-126.146465369353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:25:12 PM,8/4/2020 6:36:13 PM,38173,39.2425,-93.5996,6.73470788092244,False,5,731,39.2425,-93.5996,6.68241494704999,6.78397354736441,0,68.5765938857403,0,0,0,,2727
242,False,'00:00:00,4.81614382858694,0.994322695033556,20.6336882802247,112949.300972182,6.60649337033521,-31.6064280627507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:24:26 PM,8/4/2020 6:46:06 PM,38766,39.2399,-93.5791,6.74411602576871,False,5,742,39.2399,-93.5791,6.72941907920961,6.78397354736441,0,69.7161267704053,0,0,0,,2727
244,False,'00:00:00,4.86430548139782,0.0725180322512394,20.9597059800736,114729.289662904,6.63921583345956,176.870041616283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:23:56 PM,8/4/2020 6:55:47 PM,39347,39.2266,-93.5681,6.72162376972149,False,5,754,39.2266,-93.5681,6.80208895127092,6.78397354736441,0,70.8119708499948,0,0,0,,2727
246,False,'00:00:00,4.91285490481615,0.185885670890444,21.2883485915303,116523.609823906,6.68870110834244,45.6128273926112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:23:16 PM,8/4/2020 7:05:19 PM,39919,39.2166,-93.5532,6.84121642340206,False,5,767,39.2166,-93.5532,6.9689703135216,6.78397354736441,0,71.9074763486955,0,0,0,,2727
248,False,'00:00:00,4.96473243361041,0.191416649758114,21.639519941022,118440.932199012,6.72818645244818,64.1086214421451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:22:47 PM,8/4/2020 7:15:34 PM,40534,39.2139,-93.5313,6.85449985518996,False,5,779,39.2139,-93.5313,6.85040476689338,6.78397354736441,0,73.0966901043729,0,0,0,,2727
250,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.70889131716912,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:23 AM,8/4/2020 7:28:00 PM,41280,39.2136,-93.5162,2.34995518211081,True,6,787,39.2136,-93.5162,2.33363573204768,6.78397354736441,0,73.9063663515294,0,0,0,,2727
252,False,'00:00:00,5.02117641344974,0.762375945039063,22.0697606959073,120789.957047473,6.70987588666535,-37.6048266329498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:32:22 AM,8/4/2020 8:03:50 PM,43430,39.2158,-93.5044,6.71767855013313,False,6,798,39.2158,-93.5044,6.72249392205126,6.78397354736441,0,74.5572572769533,0,0,0,,2727
254,False,'00:00:00,5.04498528324627,0.985324317706002,22.285073176887,121965.518316977,6.66265482328014,-119.370033711765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:43 AM,8/4/2020 8:10:52 PM,43852,39.2215,-93.4932,6.03470537423084,False,6,805,39.2215,-93.4932,6.05331171679842,6.78397354736441,0,75.2797487569582,0,0,0,,2727
256,False,'00:00:00,5.07929703426008,0.561623653352751,22.5953671261873,123659.658606937,6.67005629104624,-52.7254756657196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:21 AM,8/4/2020 8:20:16 PM,44416,39.2348,-93.486,6.59125062867752,False,6,816,39.2348,-93.486,6.72920255037556,6.78397354736441,0,76.3105970648547,0,0,0,,2727
258,False,'00:00:00,5.11229180710513,0.586283428870256,22.8937511511891,125288.773192561,6.63661895429868,46.8390591284555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:57 AM,8/4/2020 8:29:44 PM,44984,39.2489,-93.4908,6.36808977288659,False,6,826,39.2489,-93.4908,6.36852680805288,6.78397354736441,0,77.320015912649,0,0,0,,2727
260,False,'00:00:00,5.14769232373731,0.396676295347635,23.2138912136607,127036.671208253,6.58382090444252,134.961159126291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:38:26 AM,8/4/2020 8:40:08 PM,45608,39.2638,-93.4968,6.24682472154398,False,6,837,39.2638,-93.4968,6.30598504129611,6.78397354736441,0,78.4015962077421,0,0,0,,2727
262,False,'00:00:00,5.17969899196801,0.18943505643836,23.5033394404577,128616.998198129,6.53006215518746,136.30093010438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:40:54 AM,8/4/2020 8:49:40 PM,46180,39.2777,-93.4965,5.93601523947519,False,6,847,39.2777,-93.4965,6.03890660982879,6.78397354736441,0,79.3711042624827,0,0,0,,2727
264,False,'00:00:00,5.21471840044521,0.0790184500383899,23.8200329998794,130346.079025508,6.50283654178418,137.952198156433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:42:07 AM,8/4/2020 8:59:50 PM,46790,39.2904,-93.4858,6.13160648195168,False,6,858,39.2904,-93.4858,6.21198500539947,6.78397354736441,0,80.428798290993,0,0,0,,2727
266,False,'00:00:00,5.24916929588005,0.455265449108356,24.1315852840257,132047.089561457,6.49435140862111,-24.8888809144125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:42:29 AM,8/4/2020 9:09:40 PM,47380,39.2941,-93.4681,6.07634070537525,False,6,868,39.2941,-93.4681,6.20352375845042,6.78397354736441,0,81.4550626633924,0,0,0,,2727
268,False,'00:00:00,5.28644493837998,0.846286438397556,24.4686828084089,133887.571784817,6.50761383156475,-135.101650191792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:55 AM,8/4/2020 9:20:05 PM,48005,39.282,-93.4547,6.57005346383206,False,6,879,39.282,-93.4547,6.57843948039446,6.78397354736441,0,82.5894555404458,0,0,0,,2727
