index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.20076716199122,0.796035889966479,23.6938667521767,129657.237609334,6.45852642948172,-24.1771764267127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:25:28 PM,8/4/2020 7:37:44 PM,45464,39.2855,-93.4921,62.9882277187211,False,6,853,39.2861,-93.4915,7.01611577550937,7.3996844020386,0,79.7486167371617,0,0,0,Too fast(1),8080
138,False,'00:00:00,5.24093600733789,0.949303458743616,24.0571285879378,131640.571519503,6.46521121743823,-16.4626357849657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:25:09 PM,8/4/2020 7:49:02 PM,46142,39.2949,-93.4727,6.00232775284003,False,6,865,39.2949,-93.4727,6.22137174368245,7.3996844020386,0,80.9525185730305,0,0,0,,8080
140,False,'00:00:00,5.25861267393733,0.351585764834299,24.2169852704895,132513.355688001,6.51471793668057,-8.05081052651811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:23:26 PM,8/4/2020 7:53:57 PM,46437,39.2922,-93.4633,7.22561971789631,False,6,871,39.2922,-93.4633,7.27113455394147,7.3996844020386,0,81.4906422536301,0,0,0,,8080
142,False,'00:00:00,5.29853561553114,0.618493594487863,24.5780233069873,134484.54811769,6.56182090902141,-134.126733302059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:21:30 PM,8/4/2020 8:04:43 PM,47083,39.2766,-93.4544,7.01089785670573,False,6,883,39.2766,-93.4544,7.01583924641849,7.3996844020386,0,82.7105989908912,0,0,0,,8080
144,False,'00:00:00,5.33869557190899,0.886164564603708,24.9412047564913,136467.44313565,6.39358628193928,-25.7098954343842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:28:12 PM,8/4/2020 8:17:49 PM,47869,39.2667,-93.4384,5.15883240811265,False,6,895,39.2667,-93.4384,5.15854035346094,7.3996844020386,0,83.9008553788445,0,0,0,,8080
146,False,'00:00:00,5.37694672772078,0.639823177841509,25.2871242112392,138356.091260084,6.38695516028785,189.583701537318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:28:29 PM,8/4/2020 8:28:55 PM,48535,39.2687,-93.417,6.46690760441439,False,6,907,39.2687,-93.417,6.53745717695595,7.3996844020386,0,85.0615992632359,0,0,0,,8080
148,False,'00:00:00,5.40944868630915,0.619389418101963,25.5810515332905,139960.873176489,6.34502624569361,36.6875351361619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:07 PM,8/4/2020 8:38:48 PM,49128,39.2618,-93.4028,6.43066122047263,False,6,917,39.2618,-93.4028,6.64327663130374,7.3996844020386,0,86.016272133163,0,0,0,,8080
150,False,'00:00:00,5.45092717334665,0.346626221049233,25.9561569468466,142008.870552913,6.44696279213827,44.4674796643083,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:26:25 PM,8/4/2020 8:49:39 PM,49779,39.2463,-93.4125,6.79421056917978,False,6,930,39.2463,-93.4125,6.84306120748411,7.3996844020386,0,87.2618656133628,0,0,0,,8080
152,False,'00:00:00,5.48419496514884,0.576038334477286,26.2570099840072,143651.465430319,6.4704199918055,-118.798575491695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:25:38 PM,8/4/2020 8:58:54 PM,50334,39.233,-93.4139,6.5107494183736,False,6,940,39.233,-93.4139,6.86231811487524,7.3996844020386,0,88.2406447028529,0,0,0,,8080
154,False,'00:00:00,5.52057031361842,0.796646335653422,26.585965814016,145447.495699332,6.31449535981457,-265.025438282243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:49 PM,8/4/2020 9:11:04 PM,51064,39.2268,-93.3967,5.61577541405464,False,6,951,39.2268,-93.3967,5.98721054908649,7.3996844020386,0,89.2921898352098,0,0,0,,8080
156,False,'00:00:00,5.55221862948168,0.423674776325379,26.8721733268287,147010.129066301,6.30701868990334,-348.968631996156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:31:03 PM,8/4/2020 9:20:22 PM,51622,39.2295,-93.3793,5.93374644050619,False,6,961,39.2295,-93.3793,6.03767850448704,7.3996844020386,0,90.245433745133,0,0,0,,8080
158,False,'00:00:00,5.57648491175148,0.906063636768389,27.0916223592405,148208.275044461,6.2609222742112,-129.452490733273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:32:29 PM,8/4/2020 9:27:58 PM,52078,39.2342,-93.3673,5.24908954990096,False,6,968,39.2342,-93.3673,5.31442132922408,7.3996844020386,0,90.9667788212395,0,0,0,,8080
160,False,'00:00:00,5.5991749581358,0.881425571709934,27.2968169032194,149328.594486778,6.3145075750689,276.052244697075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:51 PM,8/4/2020 9:34:01 PM,52441,39.2407,-93.3576,6.51058391659645,False,6,975,39.2407,-93.3576,6.62931755081322,7.3996844020386,0,91.654074795169,0,0,0,,8080
162,False,'00:00:00,5.63478065442962,0.686970208579553,27.6188124818231,151086.623233815,6.34138300834015,38.1484833667219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:06 PM,8/4/2020 9:44:05 PM,53045,39.2469,-93.3393,6.44616057642373,False,6,986,39.2469,-93.3393,6.41959849507472,7.3996844020386,0,92.7248645442515,0,0,0,,8080
164,False,'00:00:00,5.67276470525789,0.206299512320396,27.9623164066792,152962.083068498,6.40926305072194,-158.127016398694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:28:20 PM,8/4/2020 9:54:21 PM,53661,39.2595,-93.3281,6.77910601634025,False,6,998,39.2595,-93.3281,7.14338105178515,7.3996844020386,0,93.8390641439006,0,0,0,,8080
166,False,'00:00:00,5.70753457982485,0.757926232945815,28.2767533379719,154678.843176632,6.29856723401355,-67.2768126124613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:30:58 PM,8/4/2020 10:05:30 PM,54330,39.2735,-93.3343,4.50266690405177,False,6,1008,39.2735,-93.3343,4.58876663401111,7.3996844020386,0,94.8778093503674,0,0,0,,8080
168,False,'00:00:00,5.74372463074531,0.815900835046924,28.6040334532003,156465.724392207,6.22020350841297,180.658578458142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:32:45 PM,8/4/2020 10:16:55 PM,55015,39.2872,-93.3439,4.99770639754062,False,6,1019,39.2872,-93.3439,5.14133106108002,7.3996844020386,0,95.9693561804891,0,0,0,,8080
170,False,'00:00:00,5.77655523453649,0.752876988668696,28.900932836277,158086.733142357,6.09780285588036,259.229055917688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:32 PM,8/4/2020 10:28:05 PM,55685,39.3011,-93.3419,5.72956206696993,False,6,1029,39.3011,-93.3419,5.88710306658073,7.3996844020386,0,96.9504776426452,0,0,0,,8080
172,False,'00:00:00,5.81472639406188,0.484679184610995,29.2461288547996,159971.431455783,6.12670797444065,348.496112837219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:56 PM,8/4/2020 10:39:17 PM,56357,39.3106,-93.3262,6.19320740553114,False,6,1041,39.3106,-93.3262,6.59168010443759,7.3996844020386,0,98.0527746888295,0,0,0,,8080
174,False,'00:00:00,5.84776463523242,0.534582970690501,29.5449059800655,161602.692286917,6.09626795329417,498.494577366664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:32 PM,8/4/2020 10:49:34 PM,56974,39.3102,-93.308,5.66570418607926,False,6,1051,39.3102,-93.308,5.84807701618573,7.3996844020386,0,99.0335034154179,0,0,0,,8080
176,False,'00:00:00,5.88591254775757,0.267684338497914,29.8898917673028,163486.242781343,6.07660253731234,-42.1715459666025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:52 PM,8/4/2020 11:01:19 PM,57679,39.3088,-93.2864,5.94877656057396,False,6,1063,39.3088,-93.2864,5.92507571305037,7.3996844020386,0,100.19685688883,0,0,0,,8080
178,False,'00:00:00,5.91967433393559,0.582015585816626,30.195212179671,165153.228596267,6.11701908402913,-164.159534135578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:14 PM,8/4/2020 11:11:04 PM,58264,39.3159,-93.2702,6.25527051284776,False,6,1073,39.3159,-93.2702,6.45271047029319,7.3996844020386,0,101.20685583561,0,0,0,,8080
180,False,'00:00:00,5.94237817173334,0.517786441416486,30.4005314445405,166274.228988651,6.18416656721635,80.0987592860823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:16 PM,8/4/2020 11:17:07 PM,58627,39.3231,-93.2614,4.17661460541407,False,6,1080,39.3231,-93.2614,4.24468645764268,7.3996844020386,0,101.894281645219,0,0,0,,8080
182,False,'00:00:00,5.97885958669381,0.643407744888796,30.7304464733478,168075.496283183,6.29341511505269,165.97239439586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:32:50 PM,8/4/2020 11:26:39 PM,59199,39.3259,-93.2415,6.17651781347887,False,6,1091,39.3259,-93.2415,6.32316532162282,7.3996844020386,0,102.984983254794,0,0,0,,8080
184,False,'00:00:00,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,5.96825102850107,275.463072504251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:47:34 AM,8/4/2020 11:37:04 PM,59824,39.326,-93.2281,4.17540336139369,True,7,1098,39.326,-93.2281,4.10409617800543,7.3996844020386,0,103.702017130049,0,0,0,,8080
186,False,'00:00:00,6.00109505882212,0.39197874105348,30.9335422148787,169184.356701578,5.96825102850107,306.266670095306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:27:35 AM,8/5/2020 12:16:54 AM,62214,39.3258,-93.2284,0.0270047736234592,True,7,1098,39.3258,-93.2284,0.0221703405886235,7.3996844020386,0,103.723504515976,0,0,0,,8080
188,False,'00:00:00,6.06637092868592,0.435521662347516,31.6437953544873,173062.190808865,7.11780293576848,-15.8852194064163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:03:57 PM,8/5/2020 7:13:27 AM,87207,39.355,-93.2055,13.8491980291309,False,7,1124,39.355,-93.2055,14.1515018937945,7.3996844020386,0,106.091442254504,0,0,0,,8080
190,False,'00:00:00,6.23115913191675,0.99238178985904,33.4368214598362,182851.739631427,6.62278785814562,71.3370582805496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:30:26 PM,8/5/2020 8:13:19 AM,90799,39.4078,-93.1669,4.05393620388122,False,7,1184,39.4078,-93.1669,7.14833267790354,7.3996844020386,0,110.34939705996,0,0,0,,8080
192,False,'00:00:00,6.32646745639314,0.950751239088403,34.4738514807525,188513.707401967,6.78669581567141,1.28097878027249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:23:04 PM,8/5/2020 8:43:16 AM,92596,39.3781,-93.1228,6.78352358357578,False,7,1219,39.3781,-93.1228,7.01119246927102,7.3996844020386,0,113.785445777527,0,0,0,,8080
194,False,'00:00:00,6.41044191083844,0.81918277113413,35.3875600232988,193502.365603967,6.59178496664058,114.194393064207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:31:19 PM,8/5/2020 9:13:14 AM,94394,39.3674,-93.0772,6.06297740682643,False,7,1250,39.3674,-93.0772,6.58958818977437,7.3996844020386,0,116.712372130897,0,0,0,,8080
196,False,'00:00:00,6.46641035886743,0.233547126591056,35.9965410451458,196827.275055983,6.50813206673041,84.3852243683461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:34:41 PM,8/5/2020 9:33:06 AM,95586,39.3378,-93.0756,6.66514191677741,False,7,1271,39.3378,-93.0756,6.69531136570887,7.3996844020386,0,118.764788973651,0,0,0,,8080
198,False,'00:00:00,6.54815473644597,0.38080612688479,36.8859845859465,201683.451405901,6.34186405708373,28.2751323907426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:40:42 PM,8/5/2020 10:02:54 AM,97374,39.3133,-93.0313,6.13432244977275,False,7,1301,39.3133,-93.0313,6.1280610441225,7.3996844020386,0,121.744362996323,0,0,0,,8080
200,False,'00:00:00,6.63751350509853,0.414579390892794,37.8582787295475,206991.974778918,6.45569887989989,83.4292861359067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:37:05 PM,8/5/2020 10:32:44 AM,99164,39.3149,-92.9702,6.68043281749159,False,7,1337,39.3149,-92.9702,6.68999326047223,7.3996844020386,0,125.022194184365,0,0,0,,8080
202,False,'00:00:00,6.71335472590934,0.287073599479754,38.683491251495,211497.46315329,6.13911233397688,-3.18606817428215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:45:59 PM,8/5/2020 11:02:35 AM,100955,39.2837,-92.9597,5.44778090764177,False,7,1365,39.2837,-92.9597,5.66652185522954,7.3996844020386,0,127.712318714751,0,0,0,,8080
204,False,'00:00:00,6.79491133930802,0.352624945222908,39.5708917693758,216342.485023884,6.09279913621072,-218.299838696744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:59 PM,8/5/2020 11:32:26 AM,102746,39.2604,-92.9175,5.33608695684343,False,7,1395,39.2604,-92.9175,5.43361034005589,7.3996844020386,0,130.525019904701,0,0,0,,8080
206,False,'00:00:00,6.87841904581689,0.0397170717100046,40.4795217248738,221303.415199108,6.15062827100717,-33.6863165191714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:02 PM,8/5/2020 12:02:16 PM,104536,39.2221,-92.9071,5.34330992264254,False,7,1426,39.2221,-92.9071,6.41984848063964,7.3996844020386,0,133.244866113103,0,0,0,,8080
208,False,'00:00:00,6.96198107250847,0.787836343402175,41.3887427269621,226267.572365526,6.15220197019499,8.09616139402888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:45:53 PM,8/5/2020 12:32:12 PM,106332,39.2371,-92.8566,5.38305035920458,False,7,1456,39.2371,-92.8566,5.64432345692247,7.3996844020386,0,136.143403891713,0,0,0,,8080
210,False,'00:00:00,7.00062265443267,0.981415579683266,41.8081083646299,228557.221340634,5.37419915540568,-499.928508381609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:47:58 PM,8/5/2020 1:02:06 PM,108126,39.2195,-92.8483,0.276036214825699,True,8,1474,39.2195,-92.8483,0.00510218788792124,7.3996844020386,0,137.490187740527,0,0,0,,8080
212,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,5.37419915540568,-275.240782472802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:58:11 PM,8/5/2020 1:12:01 PM,108721,39.22,-92.849,0.190829058796211,True,8,1474,39.22,-92.849,0.122249921043685,7.3996844020386,0,137.55854621149,0,0,0,,8080
214,False,'00:00:00,7.01325495046296,0.849317158547683,41.923538081282,229187.44353504,5.18798850983648,-118.074990279828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:16:28 PM,8/5/2020 1:22:42 PM,109362,39.2142,-92.8516,3.33007626493503,False,8,1478,39.2142,-92.8516,3.31065110424305,7.3996844020386,0,137.988262772852,0,0,0,,8080
216,False,'00:00:00,7.03857401874509,0.773426109553417,42.1548953001673,230450.605729374,5.12213721612881,-124.905316626198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:21:52 PM,8/5/2020 1:32:45 PM,109965,39.2037,-92.8573,5.18291130266745,False,8,1486,39.2037,-92.8573,5.1622487745356,7.3996844020386,0,138.777044716995,0,0,0,,8080
218,False,'00:00:00,7.06711148970933,0.565564900305047,42.415661211564,231874.333255294,5.15079194261209,-30.2743308006459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:19:38 PM,8/5/2020 1:42:46 PM,110566,39.193,-92.8664,6.18976756821089,False,8,1495,39.193,-92.8664,6.18046035894648,7.3996844020386,0,139.664126279283,0,0,0,,8080
220,False,'00:00:00,7.10091279560621,0.0442531041547171,42.7245262945856,233560.672233184,5.23953719153338,148.147031080641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:12:57 PM,8/5/2020 1:53:47 PM,111227,39.1836,-92.8814,6.6079310535056,False,8,1506,39.1836,-92.8814,6.61165315348372,7.3996844020386,0,140.712141109648,0,0,0,,8080
222,False,'00:00:00,7.13212917303706,0.71094430501433,43.0097711616399,235118.049754952,5.40422217003768,67.238498155573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:01:18 PM,8/5/2020 2:02:36 PM,111756,39.1771,-92.8973,6.71226892716053,False,8,1515,39.1771,-92.8973,6.68227687047098,7.3996844020386,0,141.677107656505,0,0,0,,8080
224,False,'00:00:00,7.1653375059516,0.868515154670129,43.3132178549113,236774.805454137,5.53909373821595,-5.54725576069279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:52:30 PM,8/5/2020 2:12:14 PM,112334,39.1641,-92.9063,6.53219219115637,False,8,1525,39.1641,-92.9063,6.5553877279825,7.3996844020386,0,142.705666036799,0,0,0,,8080
226,False,'00:00:00,7.19539826797947,0.134401080109346,43.5879030930426,238274.529602884,5.53168878557239,26.6718929846954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:52:55 PM,8/5/2020 2:22:23 PM,112943,39.1507,-92.9061,4.96587118720843,False,8,1535,39.1507,-92.9061,4.97201401718569,7.3996844020386,0,143.635696486237,0,0,0,,8080
228,False,'00:00:00,7.22679698018979,0.833402983901817,43.8748140746242,239841.00376271,5.5813847920821,41.8845230653941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:49:56 PM,8/5/2020 2:32:16 PM,113536,39.1376,-92.911,5.44059835692121,False,8,1544,39.1376,-92.911,5.47750890111572,7.3996844020386,0,144.595615696966,0,0,0,,8080
230,False,'00:00:00,7.26095076890332,0.412314995187494,44.1869000283057,241544.928023091,5.67636968738632,70.3479683487942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:44:36 PM,8/5/2020 2:42:26 PM,114146,39.1288,-92.9264,6.42598073556598,False,8,1555,39.1288,-92.9264,6.58983860063327,7.3996844020386,0,145.634642458261,0,0,0,,8080
232,False,'00:00:00,7.29188116936916,0.00454890861320768,44.469531733037,243088.038223225,5.70816397436694,-36.2244648324263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:42:53 PM,8/5/2020 2:52:09 PM,114729,39.1255,-92.9431,5.49615595814319,False,8,1565,39.1255,-92.9431,5.7457453299825,7.3996844020386,0,146.568629971754,0,0,0,,8080
234,False,'00:00:00,7.30914480344276,0.177832452596891,44.6272810752566,243949.316752734,5.7965319024917,80.9683371366553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:38:20 PM,8/5/2020 2:56:40 PM,115000,39.1183,-92.9463,6.66199309499379,False,8,1570,39.1183,-92.9463,6.67241716208787,7.3996844020386,0,147.103684489682,0,0,0,,8080
236,False,'00:00:00,7.35652550192185,0.764992527534847,45.0602301279949,246313.128342995,5.82097732209145,63.8780414887742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:37:04 PM,8/5/2020 3:11:28 PM,115888,39.0998,-92.938,5.24442431308715,False,8,1584,39.0998,-92.938,5.5408811640918,7.3996844020386,0,148.526995832949,0,0,0,,8080
238,False,'00:00:00,7.38709287507256,0.33659050101264,45.3395446099487,247838.127198158,5.92155335940535,21.8498389202281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:32:29 PM,8/5/2020 3:19:58 PM,116398,39.0972,-92.9208,6.1867373497336,False,8,1594,39.0972,-92.9208,6.20085734744807,7.3996844020386,0,149.47203041892,0,0,0,,8080
240,False,'00:00:00,7.42160345880255,0.048701583695335,45.6548908377367,249559.851875637,5.99605440217871,-8.4665303176174,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:29:20 PM,8/5/2020 3:29:55 PM,116995,39.0912,-92.9064,5.99204208809588,False,8,1605,39.0912,-92.9064,6.73114228718514,7.3996844020386,0,150.468722741105,0,0,0,,8080
242,False,'00:00:00,7.4621390935857,0.678996840800285,46.0252919766995,251582.164893273,6.11464162761323,73.2457253015717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:24:36 PM,8/5/2020 3:41:00 PM,117660,39.0749,-92.9146,6.21403407766605,False,8,1617,39.0749,-92.9146,6.24626475495795,7.3996844020386,0,151.718900460645,0,0,0,,8080
244,False,'00:00:00,7.5009698427257,0.664588008000842,46.3801144381011,253519.421578421,6.10650971969326,-107.694086661298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:24:58 PM,8/5/2020 3:52:58 PM,118378,39.0664,-92.9333,6.75673347492142,False,8,1629,39.0664,-92.9333,7.00139566788041,7.3996844020386,0,152.883985805487,0,0,0,,8080
246,False,'00:00:00,7.53736113104694,0.964076520280184,46.7126459184794,255334.974153195,6.054030732768,96.7264065673878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:26:45 PM,8/5/2020 4:04:37 PM,119077,39.0511,-92.9319,5.00849006026144,False,8,1640,39.0511,-92.9319,5.00225309659212,7.3996844020386,0,153.974150442298,0,0,0,,8080
248,False,'00:00:00,7.57315715212276,0.0802225003921747,47.0397380448948,257120.828989032,6.06095582454908,245.324673055305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:26:32 PM,8/5/2020 4:15:33 PM,119733,39.0378,-92.9208,6.1576571235866,False,8,1652,39.0378,-92.9208,6.36380812732935,7.3996844020386,0,155.070745666996,0,0,0,,8080
250,False,'00:00:00,7.60956957193621,0.399470625874722,47.3724626178155,258937.435808842,6.03954306305232,-21.475168954795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:27:15 PM,8/5/2020 4:27:01 PM,120421,39.0223,-92.9146,6.3300847335902,False,8,1663,39.0223,-92.9146,6.33297975491923,7.3996844020386,0,156.195759504313,0,0,0,,8080
252,False,'00:00:00,7.64664943531113,0.908699478465841,47.7112860678522,260787.341226542,5.9079674415921,50.0888239777768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:31:09 PM,8/5/2020 4:39:55 PM,121195,39.0097,-92.9021,4.39370419927482,False,8,1674,39.0097,-92.9021,4.40213600942437,7.3996844020386,0,157.334695093219,0,0,0,,8080
254,False,'00:00:00,7.66259997707288,0.794725904117264,47.8570368095696,261583.109898125,5.95756659084159,82.5595509006189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:29:42 PM,8/5/2020 4:44:22 PM,121462,39.0076,-92.8933,7.62229894138916,False,8,1679,39.0076,-92.8933,7.59622644702531,7.3996844020386,0,157.83009859962,0,0,0,,8080
256,False,'00:00:00,7.69720452455756,0.569313225387769,48.1732416468735,263309.522404604,5.90133559955218,-77.9092382761229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:31:16 PM,8/5/2020 4:55:50 PM,122150,39.0017,-92.8754,5.2726674170013,False,8,1690,39.0017,-92.8754,5.28838365877697,7.3996844020386,0,158.894853423984,0,0,0,,8080
258,False,'00:00:00,7.70947710340635,0.271688420916404,48.2853843876477,263921.798395806,5.78204598200419,-287.460378558492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:44:25 PM,8/5/2020 5:10:58 PM,123058,38.998,-92.87,0.0652233572482221,False,8,1694,38.998,-92.87,0.0395301264513752,7.3996844020386,0,159.28459595142,0,0,0,,8080
260,False,'00:00:00,7.71570488560749,0.197825814617814,48.3422917885767,264232.500943916,5.78204598200419,-103.98996719155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:06:57 PM,8/5/2020 5:35:30 PM,124530,38.9954,-92.8684,0.867405277740755,False,8,1696,38.9954,-92.8684,0.828756368077054,7.3996844020386,0,159.509231300495,0,0,0,,8080
262,False,'00:00:00,7.74993400899814,0.819628753927055,48.6550661254637,265940.183633123,5.77619993581634,106.020819120828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:07:04 PM,8/5/2020 5:46:33 PM,125193,38.9832,-92.8568,5.32481321745464,False,8,1706,38.9832,-92.8568,5.32090317098021,7.3996844020386,0,160.571973138766,0,0,0,,8080
264,False,'00:00:00,7.77732907112727,0.274872634866204,48.905393085159,267306.916658498,5.77079000360983,55.7549108497117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:07:13 PM,8/5/2020 5:55:27 PM,125727,38.9787,-92.8422,5.96795018423287,False,8,1715,38.9787,-92.8422,5.95675407150109,7.3996844020386,0,161.421849074206,0,0,0,,8080
266,False,'00:00:00,7.8117112075593,0.918840878004854,49.2195656042901,269022.233131341,5.89787220834643,237.577576970455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:04:18 PM,8/5/2020 6:04:56 PM,126296,38.9782,-92.8224,6.71624544858174,False,8,1724,38.9782,-92.8224,6.69279931669784,7.3996844020386,0,162.487785476257,0,0,0,,8080
268,False,'00:00:00,7.84705644279262,0.829721177189305,49.5425385997141,270785.598370497,5.98041740517008,-4.44115434151291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:02:39 PM,8/5/2020 6:15:05 PM,126905,38.9754,-92.8028,6.84325092130741,False,8,1736,38.9754,-92.8028,6.84726782698,7.3996844020386,0,163.567746574591,0,0,0,,8080
270,False,'00:00:00,7.88288685581359,0.0277705862857639,49.8699449882775,272573.169012162,6.08391900064947,31.7935893466395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:00:48 PM,8/5/2020 6:25:00 PM,127500,38.971,-92.7833,7.21869130861404,False,8,1750,38.971,-92.7833,7.3168669035077,7.3996844020386,0,164.665705483214,0,0,0,,8080
