index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.92661987218462,0.724664473474237,30.2580232700302,165496.164058185,7.78780375912734,89.5542432042087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:44 PM,8/4/2020 10:02:24 PM,54144,39.318,-93.2672,8.9464646848468,False,6,1075,39.318,-93.2672,8.93558169311243,8.35824713263005,0,99.3664200071784,0,0,0,,3368
138,False,'00:00:00,5.96759965911035,0.124017013711895,30.6286187526552,167519.53815171,7.77784315541494,243.524293174265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:50 PM,8/4/2020 10:12:10 PM,54730,39.3258,-93.2478,7.23549318282113,False,6,1088,39.3258,-93.2478,7.44753496680782,8.35824713263005,0,100.57296931527,0,0,0,,3368
140,False,'00:00:00,5.98812536004601,0.453644864207955,30.8142403142863,168532.993189921,7.79352597492071,16.5087893622131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:42 PM,8/4/2020 10:16:54 PM,55014,39.3257,-93.2362,9.0246312243937,False,6,1094,39.3257,-93.2362,9.07880696742121,8.35824713263005,0,101.194008490685,0,0,0,,3368
142,False,'00:00:00,6.00127218090632,0.457353308965018,30.9354694433731,169194.878967474,7.79352597492071,363.062879684488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:29:02 AM,8/4/2020 10:45:13 PM,56713,39.3257,-93.2282,0.0892774387779286,True,7,1098,39.3257,-93.2282,0.0482472489667641,8.35824713263005,0,101.656481859539,0,0,0,,3368
144,False,'00:00:00,6.00106753006342,0.381818061696014,30.933242680191,169182.721304614,7.79352597492071,462.489589625249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:02:19 AM,8/4/2020 11:18:26 PM,58706,39.3254,-93.2282,0.351839937334384,True,7,1098,39.3254,-93.2282,0.183448166942565,8.35824713263005,0,101.69340786172,0,0,0,,3368
146,False,'00:00:00,6.00078666630509,0.278153140828491,30.9301866601553,169166.036072172,7.79352597492071,237.64334523662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:00:33 AM,8/5/2020 1:16:36 AM,65796,39.3259,-93.2287,0.0217372231728506,True,7,1098,39.3259,-93.2287,0.00985451975432314,8.35824713263005,0,101.741100186884,0,0,0,,3368
148,False,'00:00:00,6.0007692411432,0.27172163097588,30.9299970605993,169165.000898114,7.79352597492071,393.866203107317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:30:57 AM,8/5/2020 1:46:59 AM,67619,39.3255,-93.2285,0.120112910897395,True,7,1098,39.3255,-93.2285,0.0105412247298064,8.35824713263005,0,101.784220409969,0,0,0,,3368
150,False,'00:00:00,6.00014728224735,0.0421607929931612,30.9232296554401,169128.052276446,7.79352597492071,334.730384906312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:13:45 AM,8/5/2020 2:29:37 AM,70177,39.3255,-93.229,0.0374797200595559,True,7,1098,39.3255,-93.229,0.0322434913678157,8.35824713263005,0,101.810974202047,0,0,0,,3368
152,False,'00:00:00,6.00071912458933,0.253223948606743,30.9294517528185,169162.023631287,7.79352597492071,270.785500293446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:33:15 AM,8/5/2020 2:49:17 AM,71357,39.3258,-93.2287,0.100884483054362,True,7,1098,39.3258,-93.2287,0.0356116979732012,8.35824713263005,0,101.842287518372,0,0,0,,3368
154,False,'00:00:00,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,7.79352597492071,294.439641852216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:04:11 AM,8/5/2020 3:20:17 AM,73217,39.3258,-93.2285,0.198951323243133,True,7,1098,39.3258,-93.2285,0.115493724199144,8.35824713263005,0,101.91233473,0,0,0,,3368
156,False,'00:00:00,6.00077780217334,0.274881449522339,30.9300902113846,169165.509481986,7.79352597492071,315.754756326204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:56:14 AM,8/5/2020 4:12:17 AM,76337,39.3257,-93.2286,0.0364904159277316,True,7,1098,39.3257,-93.2286,0.0334869101885317,8.35824713263005,0,101.930427811071,0,0,0,,3368
158,False,'00:00:00,6.00108105883474,0.386811440038296,30.933389883933,169183.525006364,7.79352597492071,384.378112010448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:13:59 AM,8/5/2020 4:30:07 AM,77407,39.3256,-93.2283,0.320653117075475,True,7,1098,39.3256,-93.2283,0.291865483869656,8.35824713263005,0,101.975551479204,0,0,0,,3368
160,False,'00:00:00,6.00102628338325,0.366594189945021,30.9327938836579,169180.270969084,7.79352597492071,339.408874720213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:39:43 AM,8/5/2020 4:55:50 AM,78950,39.3257,-93.2284,0.038465621813242,True,7,1098,39.3257,-93.2284,0.0138308280722376,8.35824713263005,0,101.99813070421,0,0,0,,3368
162,False,'00:00:00,6.00084509922039,0.299720336170869,30.930822456532,169169.507387873,7.79352597492071,282.612585251983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:55:13 AM,8/5/2020 5:11:17 AM,79877,39.3258,-93.2286,0.153696022957147,True,7,1098,39.3258,-93.2286,0.131815990932413,8.35824713263005,0,102.022927985982,0,0,0,,3368
164,False,'00:00:00,6.00095850792197,0.341578723828712,30.9320564329849,169176.244642113,7.79352597492071,372.551078576138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:22:51 AM,8/5/2020 5:38:57 AM,81537,39.3256,-93.2284,0.173008784353622,True,7,1098,39.3256,-93.2284,0.0409909830754022,8.35824713263005,0,102.040418132066,0,0,0,,3368
166,False,'00:00:00,6.00064613742602,0.226284878380908,30.9286575947016,169157.687693491,7.79352597492071,382.039096179311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:35:22 AM,8/5/2020 5:51:22 AM,82282,39.3255,-93.2286,0.0681315731933024,True,7,1098,39.3255,-93.2286,0.0237931170630214,8.35824713263005,0,102.058036706068,0,0,0,,3368
168,False,'00:00:00,6.00299488153197,0.0952893141744892,30.9542137899521,169297.219192992,7.79352597492071,209.876683179805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:48:16 AM,8/5/2020 6:04:56 AM,83096,39.3265,-93.2273,0.719188469469456,True,7,1099,39.3265,-93.2273,0.640586431738126,8.35824713263005,0,102.156215084822,0,0,0,,3368
170,False,'00:00:00,6.00033506128272,0.111468769778049,30.9252728399998,169139.207638289,8.17623248286556,391.52693249401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:40:28 AM,8/5/2020 6:09:41 AM,83381,39.3254,-93.2288,44.0084076780599,True,7,1098,39.3254,-93.2288,42.6611222861876,8.35824713263005,0,103.242607971074,0,0,0,,3368
172,False,'00:00:00,5.99813594516572,0.438066972795902,30.9047697655624,169027.265125228,9.54049458329111,5167.34705431564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:08:40 AM,8/5/2020 6:16:10 AM,83770,39.3125,-93.2254,68.8362706026436,True,7,1097,39.3125,-93.2254,46.0413164304727,9.54049458329111,0,106.37382459958,0,0,0,,3368
174,False,'00:00:00,6.06095312190728,0.383628521382963,31.5848453277416,172740.335949531,10.4192718672887,131.268407539766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:43:20 AM,8/5/2020 6:23:44 AM,84224,39.3525,-93.2074,6.69674064365335,False,7,1122,39.3525,-93.2074,6.88757706886244,10.6485096635355,0,109.304088209325,0,0,0,,3368
176,False,'00:00:00,6.08200331127516,0.212056930158667,31.8138880523975,173990.861487772,9.97251145420785,97.8165811826304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:55:09 AM,8/5/2020 6:31:17 AM,84677,39.3602,-93.1971,5.74390280417412,False,7,1130,39.3602,-93.1971,5.74127993359148,10.6485096635355,0,110.074948949522,0,0,0,,3368
178,False,'00:00:00,6.10344726841487,0.13260755621495,32.0472152821363,175264.779530765,9.73353291862047,-62.205678258553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:01:43 AM,8/5/2020 6:37:43 AM,85063,39.3694,-93.1889,6.69028807860521,False,7,1138,39.3694,-93.1889,6.84860486182076,10.6485096635355,0,110.852432411796,0,0,0,,3368
180,False,'00:00:00,6.12803132634746,0.22499791930701,32.3147092943551,176725.241084865,9.33768158424041,45.049113553418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:13:03 AM,8/5/2020 6:46:14 AM,85574,39.3823,-93.1888,6.14045014020442,False,7,1147,39.3823,-93.1888,6.11492633187054,10.6485096635355,0,111.757714736176,0,0,0,,3368
182,False,'00:00:00,6.15351510357376,0.429988459417588,32.5919929647502,178239.152132191,9.20899525090677,-5.54344284559321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:16:51 AM,8/5/2020 6:53:16 AM,85996,39.3934,-93.1989,8.08430636080083,False,7,1156,39.3934,-93.1989,8.07656736203276,10.6485096635355,0,112.700293354454,0,0,0,,3368
184,False,'00:00:00,6.17059587811053,0.77705990115612,32.7778453136657,179253.867220872,9.03464287954825,178.251087796861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:22:01 AM,8/5/2020 6:58:42 AM,86322,39.4018,-93.2005,222.846772777662,False,7,1162,39.4018,-93.2005,6.96273770579703,10.6485096635355,0,113.287588692003,0,0,0,,3368
186,False,'00:00:00,6.18787997553768,0.127797173272162,32.9659099765885,180280.66108293,8.97548500377668,64.2923323800447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:24:05 AM,8/5/2020 7:03:41 AM,86621,39.4091,-93.1941,68.8547942799871,False,7,1169,39.4091,-93.1941,8.20326944075776,10.6485096635355,0,113.971028935319,0,0,0,,3368
188,False,'00:00:00,6.20230205637034,0.420965324962279,33.1228336332546,181137.43154141,8.90823421116534,367.215267052457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:26:05 AM,8/5/2020 7:07:46 AM,86866,39.4109,-93.1847,253.7290877775,False,7,1174,39.4109,-93.1847,7.8226142732965,10.6485096635355,0,114.488597498424,0,0,0,,3368
190,False,'00:00:00,6.23794486960998,0.483340795418916,33.510655657852,183254.858963652,8.8015313188862,262.690748614875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:29:15 AM,8/5/2020 7:17:30 AM,87450,39.4049,-93.1642,7.75720710805157,False,7,1187,39.4049,-93.1642,8.18671401621111,10.6485096635355,0,115.705683953631,0,0,0,,3368
192,False,'00:00:00,6.2722581634336,0.988157133061946,33.8840114586921,185293.303819311,8.56485151751601,43.4392534354269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:36:16 AM,8/5/2020 7:28:05 AM,88085,39.3887,-93.1539,7.0245897638571,False,7,1199,39.3887,-93.1539,7.02413718901719,10.6485096635355,0,116.957439017447,0,0,0,,3368
194,False,'00:00:00,6.28870703303344,0.0408737506242683,34.0629881816478,186270.479423308,8.48983781094124,135.959156863846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:38:30 AM,8/5/2020 7:33:45 AM,88425,39.2641,-93.2702,783.915568186303,False,7,1206,39.3815,-93.1473,7.48588724486511,10.6485096635355,0,117.567785325192,0,0,0,Too fast(1),3368
196,False,'00:00:00,6.3054389133698,0.15205731776104,34.2450442854614,187264.467804968,8.44314362126463,145.454424421614,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:39:53 AM,8/5/2020 7:39:52 AM,88792,39.264,-93.2704,293.078340903947,False,7,1212,39.377,-93.1372,7.80171291044393,10.6485096635355,0,118.191067796307,0,0,0,Too fast(1),3368
198,False,'00:00:00,6.32408089941778,0.0194411830489311,34.4478838515483,188371.929558833,8.32620693704241,106.114533470095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:43:21 AM,8/5/2020 7:43:34 AM,89014,39.3775,-93.1243,4.36268608381398,False,7,1219,39.3775,-93.1243,4.3189786268466,10.6485096635355,0,118.883992600797,0,0,0,,3368
200,False,'00:00:00,6.35602884259236,0.833125329762618,34.7955027648026,190269.856372501,8.30948215903954,32.6330422207988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:43:50 AM,8/5/2020 7:52:12 AM,89532,39.3842,-93.1042,7.85973400513638,False,7,1230,39.3842,-93.1042,7.94433085775583,10.6485096635355,0,120.054958784807,0,0,0,,3368
202,False,'00:00:00,6.39088891351342,0.600727950478138,35.1748079333177,192340.783535665,8.2589697490901,121.020219479738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:45:16 AM,8/5/2020 8:01:56 AM,90116,39.3762,-93.0839,7.6517675154225,False,7,1243,39.3762,-93.0839,7.95196955637904,10.6485096635355,0,121.30176485692,0,0,0,,3368
204,False,'00:00:00,6.40810645484004,0.00416713212034578,35.3621484131779,193363.623509139,8.22757670174215,95.2502133742538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:46:09 AM,8/5/2020 8:07:41 AM,90461,39.2643,-93.2704,872.787321543567,False,7,1250,39.3686,-93.0776,7.80896702260075,10.6485096635355,0,121.9261269316,0,0,0,Too fast(1),3368
206,False,'00:00:00,6.42483051101155,0.0909534990247495,35.544119383884,194357.147081776,8.18863650841723,171.382835402364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:47:13 AM,8/5/2020 8:13:56 AM,90836,39.2639,-93.2702,324.939024882688,False,7,1256,39.3599,-93.0757,7.66361528117434,10.6485096635355,0,122.536428877186,0,0,0,Too fast(1),3368
208,False,'00:00:00,6.45860483203278,0.414321266681806,35.9116107339576,196363.573258552,8.1195495810205,181.137506851115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:49:04 AM,8/5/2020 8:21:24 AM,91284,39.3419,-93.077,7.8169238537264,False,7,1268,39.3419,-93.077,7.74486243643988,10.6485096635355,0,123.78354485628,0,0,0,,3368
210,False,'00:00:00,6.48218256052196,0.194256907821194,36.1681550851738,197764.251945767,8.04079690960627,42.7860625001953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:51:08 AM,8/5/2020 8:28:31 AM,91711,39.3305,-93.0701,6.44342927147318,False,7,1277,39.3305,-93.0701,6.41326363751783,10.6485096635355,0,124.660531970349,0,0,0,,3368
212,False,'00:00:00,6.49152792168926,0.612200012096547,36.2698400129074,198319.430457445,8.05123022854922,145.320733493315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:50:52 AM,8/5/2020 8:32:14 AM,91934,39.2639,-93.2701,573.083982333131,False,7,1280,39.3266,-93.066,8.33489046370279,10.6485096635355,0,125.008231243162,0,0,0,Too fast(1),3368
214,False,'00:00:00,6.51517079117141,0.255617288084958,36.5270931496958,199723.978966156,7.93675308744272,49.1445202460522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:53:48 AM,8/5/2020 8:38:31 AM,92311,39.3196,-93.0524,6.38345200696571,False,7,1289,39.3196,-93.0524,6.35865975835376,10.6485096635355,0,125.884709353058,0,0,0,,3368
216,False,'00:00:00,6.52508813379824,0.918645303522567,36.635001688517,200313.137097211,7.94818842353814,112.029952144009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:53:31 AM,8/5/2020 8:41:18 AM,92478,39.264,-93.2699,6447.13098708108,False,7,1292,39.3169,-93.0465,8.2369306599475,10.6485096635355,0,126.251533074745,0,0,0,Too fast(1),3368
218,False,'00:00:00,6.54158139165974,0.960381178142977,36.8144613908992,201292.949668212,7.88906555575859,146.51365488631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:54:59 AM,8/5/2020 8:47:44 AM,92864,39.2631,-93.2681,542.186960470285,False,7,1298,39.3138,-93.0358,7.13934137248239,10.6485096635355,0,126.862967807093,0,0,0,Too fast(1),3368
220,False,'00:00:00,6.55839987558927,0.194167011421762,36.9974598103662,202292.082896936,7.85770298557959,93.2311985345484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:55:46 AM,8/5/2020 8:54:01 AM,93241,39.2632,-93.2687,299.089638394299,False,7,1308,39.3121,-93.0244,7.44998957325268,10.6485096635355,0,127.484285302605,0,0,0,Too fast(1),3368
222,False,'00:00:00,6.5752244152514,0.467747150046138,37.1805241209978,203291.575877686,7.82503044093927,92.098325019679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:56:33 AM,8/5/2020 9:00:03 AM,93603,39.2333,-93.2668,236.924790388407,False,7,1314,39.3118,-93.0128,7.40331660316457,10.6485096635355,0,128.105438904578,0,0,0,Too fast(1),3368
224,False,'00:00:00,6.59209691238399,0.68690309204549,37.3641102468734,204293.917860908,7.76268875251883,51.9977616984668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:58:02 AM,8/5/2020 9:05:19 AM,93919,39.2208,-93.2818,268.501305657443,False,7,1320,39.3121,-93.0012,7.00679578042094,10.6485096635355,0,128.726595166738,0,0,0,Too fast(1),3368
226,False,'00:00:00,6.60789143961536,0.512381442134423,37.5359672068514,205232.221042988,7.69316871160013,-41.3364859312749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:59:41 AM,8/5/2020 9:09:46 AM,94186,39.2112,-93.2616,327.077713477334,False,7,1326,39.313,-92.9904,6.81468819453653,10.6485096635355,0,129.307930679954,0,0,0,Too fast(1),3368
228,False,'00:00:00,6.62461512423069,0.646200327380474,37.7179341347323,206225.722542641,7.41887823448127,7.95050092511331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:06:14 AM,8/5/2020 9:14:10 AM,94450,39.3142,-92.979,4.52791512573698,False,7,1332,39.3142,-92.979,4.52708766496307,10.6485096635355,0,129.923856833241,0,0,0,,3368
230,False,'00:00:00,6.63415962225587,0.171808628485906,37.8217858291258,206792.731148672,7.11676049264357,26.250912987239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:13:43 AM,8/5/2020 9:20:16 AM,94816,39.2328,-93.1934,1971.96496791271,False,7,1336,39.3149,-92.9725,3.7086603522638,10.6485096635355,0,130.275066011423,0,0,0,Too fast(1),3368
232,False,'00:00:00,6.64407900156694,0.867693836159023,37.9297165286839,207382.010272732,7.07833467795213,208.755324591016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:14:42 AM,8/5/2020 9:23:20 AM,95000,39.3143,-92.9659,5.34034614030338,False,7,1339,39.3143,-92.9659,5.50601660714468,10.6485096635355,0,130.633816014052,0,0,0,,3368
234,False,'00:00:00,6.65926332629326,0.356629191026886,38.0949340023415,208284.063243343,7.15429521271566,504.072176208863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:12:49 AM,8/5/2020 9:27:20 AM,95240,39.3099,-92.9582,278.924882571444,False,7,1345,39.3099,-92.9582,8.40764403631394,10.6485096635355,0,131.146100048788,0,0,0,,3368
236,False,'00:00:00,6.67691376430723,0.869605501159345,38.2869847408617,209332.620247362,7.16937485810646,323.03265063022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:12:27 AM,8/5/2020 9:32:39 AM,95559,39.3022,-92.9536,195.029957167597,False,7,1351,39.3022,-92.9536,7.35283599842528,10.6485096635355,0,131.732860390495,0,0,0,,3368
238,False,'00:00:00,6.69365362054636,0.00903996416713029,38.4691276288117,210327.082452318,7.2176568537676,41.2477789328645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:11:21 AM,8/5/2020 9:37:21 AM,95841,39.2935,-92.9549,220.918162491105,False,7,1358,39.2935,-92.9549,7.88846841050633,10.6485096635355,0,132.338655199859,0,0,0,,3368
240,False,'00:00:00,6.71070410858969,0.31301356340998,38.6546504367023,211339.998315687,7.26737007693062,26.9527961290538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:10:15 AM,8/5/2020 9:43:16 AM,96196,39.2208,-93.0597,359.063652828962,False,7,1364,39.2851,-92.9594,7.9502727740648,10.6485096635355,0,132.96764697721,0,0,0,Too fast(1),3368
242,False,'00:00:00,6.73983729923865,0.0911659596632643,38.9716426141855,213070.709535443,7.28054933630123,-48.4338670112704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:58 AM,8/5/2020 9:50:50 AM,96650,39.2718,-92.9517,6.90138748182147,False,7,1375,39.2718,-92.9517,6.90064618043889,10.6485096635355,0,134.029435815912,0,0,0,,3368
244,False,'00:00:00,6.76171923940124,0.149959565482081,39.2097354459414,214370.646772176,7.3714358874654,92.4062766077074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:10 AM,8/5/2020 9:56:35 AM,96995,39.2659,-92.9388,7.93703541060587,False,7,1383,39.2659,-92.9388,7.9272914958427,10.6485096635355,0,134.837228504117,0,0,0,,3368
246,False,'00:00:00,6.77845060460403,0.222647781362495,39.3917859446941,215364.604551371,7.40412716545958,153.045858545627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:34 AM,8/5/2020 10:01:18 AM,97278,39.2641,-92.9275,103.571181994696,False,7,1389,39.2641,-92.9275,7.85660679762637,10.6485096635355,0,135.455054820243,0,0,0,,3368
248,False,'00:00:00,6.81295371652201,0.949886030769482,39.76720711667,217414.325902955,7.40034647609345,246.538204934472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:37 AM,8/5/2020 10:11:39 AM,97899,39.251,-92.9156,6.69671788146009,False,7,1401,39.251,-92.9156,7.20938582364346,10.6485096635355,0,136.617611668717,0,0,0,,3368
250,False,'00:00:00,6.84360454450301,0.176489372852785,40.1007123897599,219235.19518297,7.30376091958484,19.0674582531849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:10 AM,8/5/2020 10:21:45 AM,98505,39.2356,-92.9214,6.35902676241616,False,7,1413,39.2356,-92.9214,6.35933810067543,10.6485096635355,0,137.727299778692,0,0,0,,3368
252,False,'00:00:00,6.85235051500341,0.414841841474183,40.1958754725314,219754.765780475,7.28137977280559,87.4694457008045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:31 AM,8/5/2020 10:24:37 AM,98677,39.231,-92.9202,88.1767587107455,False,7,1416,39.231,-92.9202,6.7572445447428,10.6485096635355,0,138.0519154144,0,0,0,,3368
254,False,'00:00:00,6.99949537043275,0.491272490567525,41.796927986485,228496.178806241,7.28137977280559,-493.697839040143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:42:15 PM,8/5/2020 10:28:08 AM,98888,39.226,-92.916,148.270628670329,True,8,1474,39.2201,-92.8482,7.28137977280559,10.6485096635355,0,141.982648668798,0,0,0,Too fast(1),3368
256,False,'00:00:00,6.99949537043275,0.491272490567525,41.796927986485,228496.178806241,7.28137977280559,-493.697839040143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:42:15 PM,8/5/2020 10:34:04 AM,99244,39.2212,-92.9017,8.11042535721858,True,8,1474,39.2201,-92.8482,7.28137977280559,10.6485096635355,0,141.982648668798,0,0,0,Too fast(1);off race course(1),3368
258,False,'00:00:00,6.99949537043275,0.491272490567525,41.796927986485,228496.178806241,7.28137977280559,-493.697839040143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:42:15 PM,8/5/2020 10:44:16 AM,99856,39.2263,-92.8801,7.74885812813109,True,8,1474,39.2201,-92.8482,7.28137977280559,10.6485096635355,0,141.982648668798,0,0,0,Too fast(1);off race course(1),3368
260,False,'00:00:00,6.99949537043275,0.491272490567525,41.796927986485,228496.178806241,7.28137977280559,-493.697839040143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:42:15 PM,8/5/2020 10:50:35 AM,100235,39.2341,-92.8695,6.69693534419621,True,8,1474,39.2201,-92.8482,7.28137977280559,10.6485096635355,0,141.982648668798,0,0,0,Too fast(1);off race course(1),3368
262,False,'00:00:00,6.96839282072657,0.170909468093271,41.4585076234206,226648.474159396,7.28137977280559,439.890680275044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:44 AM,8/5/2020 10:58:08 AM,100688,39.2347,-92.8535,6.42109465206436,False,7,1459,39.2347,-92.8535,0.84746806349301,10.6485096635355,0,144.026601186894,0,0,0,,3368
264,False,'00:00:00,6.99951515764316,0.500711174796799,41.7971432869987,228497.354302171,7.37206332626226,-465.677189517091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:19:09 PM,8/5/2020 11:06:43 AM,101203,39.2201,-92.8483,8.68595860526429,True,8,1474,39.2201,-92.8483,8.52882702669573,10.6485096635355,0,145.102257204104,0,0,0,,3368
266,False,'00:00:00,6.99910520814676,0.305161434974644,41.7926827119423,228473.000492062,7.37206332626226,-566.342334241657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:31:39 PM,8/5/2020 11:19:05 AM,101945,39.2203,-92.8479,0.60976852225439,True,8,1474,39.2203,-92.8479,0.276441997919662,10.6485096635355,0,145.192611426476,0,0,0,,3368
268,False,'00:00:00,6.99953515172797,0.510248540049611,41.7973608384696,228498.54208786,7.37206332626226,-437.65653510803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:40:55 PM,8/5/2020 11:28:29 AM,102509,39.2201,-92.8484,0.320592987011596,True,8,1474,39.2201,-92.8484,0.208042437777889,10.6485096635355,0,145.233418451105,0,0,0,,3368
