index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.81263477068246,0.180902399811454,20.6099346314215,112819.611000586,6.67041023353956,-18.8413337754566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:00 PM,8/4/2020 6:10:18 PM,40218,39.2405,-93.5804,7.0544434295649,False,5,742,39.2405,-93.5804,7.08910539210437,7.2583654207806,0,69.6203470533654,0,0,0,,1709
136,False,'00:00:00,4.86236348878069,0.612351981027668,20.946560169471,114657.516276938,6.69630654744395,-16.6588353053739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:37 PM,8/4/2020 6:20:18 PM,40818,39.2274,-93.5678,7.01341099858802,False,5,753,39.2274,-93.5678,7.02145704603915,7.2583654207806,0,70.7578256523264,0,0,0,,1709
138,False,'00:00:00,4.91504060479531,0.680649229998163,21.3031441153169,116604.390300014,6.76906641310853,57.8179393617386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:47:37 PM,8/4/2020 6:30:20 PM,41420,39.2164,-93.5523,6.89518612969951,False,5,767,39.2164,-93.5523,6.92759899660154,7.2583654207806,0,71.9558718385225,0,0,0,,1709
140,False,'00:00:00,4.96094781515916,0.326342177030044,21.6139009572399,118301.057887215,6.70970918828764,39.2982867465782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:21 PM,8/4/2020 6:40:20 PM,42020,39.2141,-93.5329,6.67477837693871,False,5,778,39.2141,-93.5329,6.66619807499198,7.2583654207806,0,73.0092301129484,0,0,0,,1709
142,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.77642717246178,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:19:18 PM,8/4/2020 6:47:39 PM,42459,39.2136,-93.5162,8.91429826417026,True,6,787,39.2136,-93.5162,8.84931544255985,7.2583654207806,0,73.9048986456984,0,0,0,,1709
144,False,'00:00:00,4.99698034149857,0.597162898855019,21.8578137108792,119632.77068441,6.77642717246178,362.009134915648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:27:35 PM,8/4/2020 6:55:20 PM,42920,39.2129,-93.5174,1.01951716358481,True,6,786,39.2129,-93.5174,0.884699676853429,7.2583654207806,0,73.9951019288445,0,0,0,,1709
146,False,'00:00:00,5.03343139297713,0.477850352794336,22.1805870420946,121395.045798602,6.72234112677196,-48.7639394895575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:37:06 AM,8/4/2020 8:12:26 PM,47546,39.2182,-93.4982,5.92021744833227,False,6,802,39.2182,-93.4982,6.0192225328042,7.2583654207806,0,75.0884208742138,0,0,0,,1709
148,False,'00:00:00,5.07249795740367,0.458871945973446,22.5338805407746,123323.954665966,6.78240221265004,-25.2101050422881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:11 AM,8/4/2020 8:22:28 PM,48148,39.2318,-93.4859,6.73690112603,False,6,814,39.2318,-93.4859,6.88306230884926,7.2583654207806,0,76.2684034578935,0,0,0,,1709
150,False,'00:00:00,5.10966961644769,0.782208975923205,22.8700377040209,125159.302713513,6.78681472395116,27.6607275107874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:33:59 AM,8/4/2020 8:32:30 PM,48750,39.2478,-93.4903,6.66591120812541,False,6,825,39.2478,-93.4903,6.67109929095235,7.2583654207806,0,77.4046365945391,0,0,0,,1709
152,False,'00:00:00,5.14623232303004,0.945375010372181,23.2006878832547,126964.58377615,6.77846724300451,6.74664675511777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:22 AM,8/4/2020 8:42:31 PM,49351,39.2631,-93.4971,6.889674911005,False,6,836,39.2631,-93.4971,6.90908154758781,7.2583654207806,0,78.5258456183756,0,0,0,,1709
154,False,'00:00:00,5.18332026160303,0.330039444159583,23.5360879310865,128795.798131336,6.78312554950289,28.5496147106985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:09 AM,8/4/2020 8:52:32 PM,49952,39.2793,-93.4962,6.67407476459738,False,6,848,39.2793,-93.4962,6.71865740639737,7.2583654207806,0,79.6598220080859,0,0,0,,1709
156,False,'00:00:00,5.21936282294773,0.485098765273936,23.8620342431254,130575.397059494,6.76283637763406,64.7981180003948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:01 AM,8/4/2020 9:02:32 PM,50552,39.2919,-93.484,6.62076558917071,False,6,859,39.2919,-93.484,6.66427615534147,7.2583654207806,0,80.7584537979624,0,0,0,,1709
158,False,'00:00:00,5.25325581421592,0.704756195773852,24.1685411920122,132248.861116504,6.69020777463073,33.1018496048618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:37:59 AM,8/4/2020 9:12:32 PM,51152,39.2933,-93.466,6.07237414157975,False,6,869,39.2933,-93.466,6.14600529636466,7.2583654207806,0,81.7779927778692,0,0,0,,1709
160,False,'00:00:00,5.29040352811182,0.0793721633929778,24.5044818103619,134083.02687405,6.71192560955411,-37.6717356516517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:37:08 AM,8/4/2020 9:22:32 PM,51752,39.2802,-93.4548,7.02522876645842,False,6,881,39.2802,-93.4548,7.09949485726825,7.2583654207806,0,82.9024493229207,0,0,0,,1709
162,False,'00:00:00,5.3282299256564,0.699814745347945,24.8465600178305,135950.702588953,6.74322036433233,-154.069649934301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:56 AM,8/4/2020 9:32:33 PM,52353,39.268,-93.4441,6.26127338653306,False,6,892,39.268,-93.4441,6.60784753096396,7.2583654207806,0,84.0012188213055,0,0,0,,1709
164,False,'00:00:00,5.36490832418208,0.964782608835118,25.1782564424158,137761.695933144,6.74359116287005,-45.5242816786471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:54 AM,8/4/2020 9:42:33 PM,52953,39.2678,-93.4237,6.48653384867648,False,6,903,39.2678,-93.4237,6.59300767477708,7.2583654207806,0,85.1024585856833,0,0,0,,1709
166,False,'00:00:00,5.39874791411192,0.298695074124564,25.4842804631022,139432.523302835,6.6711741846195,190.743168036542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:38:28 AM,8/4/2020 9:52:34 PM,53554,39.2654,-93.4065,5.88783031179988,False,6,914,39.2654,-93.4065,6.21566957569714,7.2583654207806,0,86.103680992712,0,0,0,,1709
168,False,'00:00:00,5.43522619780928,0.672929884047247,25.8141671747304,141233.635991471,6.6751901234482,-11.39267665471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:38:20 AM,8/4/2020 10:02:36 PM,54156,39.2511,-93.406,6.72591006089939,False,6,925,39.2511,-93.406,6.89678412336584,7.2583654207806,0,87.1685995499671,0,0,0,,1709
170,False,'00:00:00,5.47237314471604,0.0200583005369066,26.1501008569114,143067.763878981,6.69886056007762,-141.119109914815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:37:35 AM,8/4/2020 10:12:36 PM,54756,39.2378,-93.4161,6.69569940457405,False,6,937,39.2378,-93.4161,7.08039909932755,7.2583654207806,0,88.2765889592684,0,0,0,,1709
172,False,'00:00:00,5.51127368544738,0.965668787251596,26.5018929414538,144988.475338086,6.76190201704696,-84.3504786286563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:38 AM,8/4/2020 10:22:36 PM,55356,39.2265,-93.4019,6.79210641043458,False,6,948,39.2265,-93.4019,7.04333899323692,7.2583654207806,0,89.4267655025606,0,0,0,,1709
174,False,'00:00:00,5.5479527010138,0.115489941830642,26.8335949461684,146799.49914862,6.76050098700734,-54.8756967827997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:41 AM,8/4/2020 10:32:36 PM,55956,39.2282,-93.3813,6.74322484286939,False,6,960,39.2282,-93.3813,6.74718067593753,7.2583654207806,0,90.5446264615442,0,0,0,,1709
176,False,'00:00:00,5.58475953821889,0.451712964430372,27.1664528895892,148616.834143562,6.76276550667954,-78.8165761775202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:37 AM,8/4/2020 10:42:36 PM,56556,39.2367,-93.3639,6.72132052233792,False,6,971,39.2367,-93.3639,6.81603299131403,7.2583654207806,0,91.6571640674135,0,0,0,,1709
178,False,'00:00:00,5.62241572017547,0.962214514915123,27.5069917740716,150476.105475796,6.78516301453287,-7.14900545433102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:02 AM,8/4/2020 10:52:36 PM,57156,39.2454,-93.3461,6.72864747835364,False,6,982,39.2454,-93.3461,6.75818865336304,7.2583654207806,0,92.8030277365496,0,0,0,,1709
180,False,'00:00:00,5.66153047929643,0.867272937879575,27.8607211153311,152407.393952802,6.84085330199991,-242.547053911265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:33:40 AM,8/4/2020 11:02:36 PM,57756,39.2548,-93.3292,6.47057578749255,False,6,994,39.2548,-93.3292,6.90740461518204,7.2583654207806,0,93.961623353963,0,0,0,,1709
182,False,'00:00:00,5.69970854952395,0.377589768392473,28.2059796299081,154292.43348166,6.86615547709528,-235.452280027346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:33:06 AM,8/4/2020 11:12:36 PM,58356,39.2705,-93.3321,6.57050749052803,False,6,1006,39.2705,-93.3321,6.93806252500328,7.2583654207806,0,95.0772858059533,0,0,0,,1709
184,False,'00:00:00,5.73602382591084,0.474599920034357,28.5343922056896,156085.497695821,6.83735488868101,126.894939262589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:33:42 AM,8/4/2020 11:22:38 PM,58958,39.2839,-93.343,6.45784671132748,False,6,1017,39.2839,-93.343,6.52767089465237,7.2583654207806,0,96.1789007250432,0,0,0,,1709
186,False,'00:00:00,5.77107834646442,0.128079761788367,28.851403296701,157816.312179499,6.78417444477731,120.394947385027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:44 AM,8/4/2020 11:32:38 PM,59558,39.299,-93.3434,6.27309619124054,False,6,1028,39.299,-93.3434,6.4106446745824,7.2583654207806,0,97.2358467636984,0,0,0,,1709
188,False,'00:00:00,5.8073363673804,0.21081108941142,29.1792980899253,159606.549408816,6.76952828621382,178.948418184061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:01 AM,8/4/2020 11:42:38 PM,60158,39.3102,-93.3303,6.53204088019965,False,6,1039,39.3102,-93.3303,6.76741508557198,7.2583654207806,0,98.3164398249125,0,0,0,,1709
190,False,'00:00:00,5.84386247175105,0.371198814017842,29.5096172617205,161410.023239827,6.76338115398237,47.0725792588572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:07 AM,8/4/2020 11:52:38 PM,60758,39.3117,-93.3099,6.69753843056371,False,6,1050,39.3117,-93.3099,6.75470275276652,7.2583654207806,0,99.4169557157544,0,0,0,,1709
192,False,'00:00:00,5.88079713695323,0.686922680986973,29.8436312013489,163233.669733124,6.76538608991989,-119.18577019755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:06 AM,8/5/2020 12:02:40 AM,61360,39.3088,-93.2893,6.74835274312439,False,6,1061,39.3088,-93.2893,6.81728073858251,7.2583654207806,0,100.53932375676,0,0,0,,1709
194,False,'00:00:00,5.91764067041927,0.968213853157491,30.1768210027307,165052.816603366,6.76722011958061,-152.535382310887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:35:04 AM,8/5/2020 12:12:40 AM,61960,39.3152,-93.2709,6.51311757909178,False,6,1072,39.3152,-93.2709,6.68792261766009,7.2583654207806,0,101.641316449306,0,0,0,,1709
196,False,'00:00:00,5.95494498307127,0.367285528058841,30.514177801982,166894.714413465,6.78060407780277,68.1471312682079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:53 AM,8/5/2020 12:22:40 AM,62560,39.3253,-93.2549,6.56468855624462,False,6,1084,39.3253,-93.2549,6.79589045243139,7.2583654207806,0,102.758882091658,0,0,0,,1709
198,False,'00:00:00,5.99377638143872,0.140141597056814,30.8653446063646,168812.011973223,6.83219504590062,-75.8845393346493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:20 AM,8/5/2020 12:32:40 AM,63160,39.3259,-93.233,7.28263695306673,False,6,1096,39.3259,-93.233,7.33704067623063,7.2583654207806,0,103.935527913543,0,0,0,,1709
200,False,'00:00:00,6.0249337961775,0.182918683202657,31.1929265491862,170600.541104547,6.89275627370838,-63.5681989908663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:03 AM,8/5/2020 5:54:45 AM,82485,39.335,-93.2169,7.5928376116474,False,7,1109,39.335,-93.2169,7.67723543391597,7.2583654207806,0,105.029166050024,0,0,0,,1709
202,False,'00:00:00,6.05772209361533,0.21980447172745,31.5496891820891,172548.390721711,6.94089007184443,-97.9873668586929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:05:26 AM,8/5/2020 6:04:46 AM,83086,39.3514,-93.2093,7.058679128766,False,7,1121,39.3514,-93.2093,7.0261952947664,7.2583654207806,0,106.23449782111,0,0,0,,1709
204,False,'00:00:00,6.09112276862785,0.563429504843049,31.913114967792,174532.619764391,7.0045666663893,-335.050396353365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:02:09 AM,8/5/2020 6:14:46 AM,83686,39.3642,-93.1934,7.48254105358736,False,7,1133,39.3642,-93.1934,7.54561670017175,7.2583654207806,0,107.462294300339,0,0,0,,1709
206,False,'00:00:00,6.12246385687224,0.159878237065517,32.2541308189905,176394.495235482,6.99798080739302,-202.817673901736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:02:30 AM,8/5/2020 6:24:46 AM,84286,39.3793,-93.1886,7.08018707445855,False,7,1145,39.3793,-93.1886,7.3564129922707,7.2583654207806,0,108.559908175004,0,0,0,,1709
208,False,'00:00:00,6.15476949659707,0.893017545657727,32.6056417538811,178313.671676088,7.0189749598076,35.3158095110326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:01:28 AM,8/5/2020 6:34:46 AM,84886,39.394,-93.1993,7.01813970469749,False,7,1156,39.394,-93.1993,7.02710928313432,7.2583654207806,0,109.735497586118,0,0,0,,1709
210,False,'00:00:00,6.18544707070968,0.222423398221777,32.9394380460564,180136.129859654,6.98618650584895,23.9222112538152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:03:02 AM,8/5/2020 6:44:48 AM,85488,39.4084,-93.1955,6.89805169402191,False,7,1168,39.4084,-93.1955,7.03614801694507,7.2583654207806,0,110.833340715813,0,0,0,,1709
212,False,'00:00:00,6.21885819718958,0.440513408569832,33.3029775519982,182120.979791136,7.04367865601152,323.053225429996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:00:25 AM,8/5/2020 6:54:48 AM,86088,39.4107,-93.1742,7.03307471772251,False,7,1180,39.4107,-93.1742,7.49628415625066,7.2583654207806,0,112.011157532574,0,0,0,,1709
214,False,'00:00:00,6.25056407673061,0.0215333780635346,33.6479626212904,184004.526365732,7.04045631959857,313.944745751466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:00:33 AM,8/5/2020 7:04:48 AM,86688,39.3992,-93.16,6.72397252715494,False,7,1192,39.3992,-93.16,6.96826068289376,7.2583654207806,0,113.130164329248,0,0,0,,1709
216,False,'00:00:00,6.27876895214768,0.393896910461299,33.954853994152,185680.089297521,6.93056955665994,11.606522290292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:05:17 AM,8/5/2020 7:14:48 AM,87288,39.3858,-93.1514,6.14713043419959,False,7,1202,39.3858,-93.1514,6.13569229784019,7.2583654207806,0,114.165603275001,0,0,0,,1709
218,False,'00:00:00,6.30596563485645,0.34570165515225,34.2507754322141,187295.758671719,6.80187396918183,-27.0690654174492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:10:47 AM,8/5/2020 7:24:48 AM,87888,39.3774,-93.1367,5.22580069997668,False,7,1212,39.3774,-93.1367,5.28793525006547,7.2583654207806,0,115.159906335655,0,0,0,,1709
220,False,'00:00:00,6.33709786341743,0.919635990534728,34.5895187247138,189145.226445975,6.81234520069271,-69.95209290715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:10:21 AM,8/5/2020 7:34:50 AM,88490,39.3805,-93.1162,6.95726265803284,False,7,1223,39.3805,-93.1162,7.01635967320686,7.2583654207806,0,116.294537158595,0,0,0,,1709
222,False,'00:00:00,6.36806281007639,0.268418421497077,34.9264418576912,190984.756528606,6.81826528423886,3.32156326628388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:10:06 AM,8/5/2020 7:44:50 AM,89090,39.3833,-93.0961,6.6445015069954,False,7,1235,39.3833,-93.0961,6.78086122557936,7.2583654207806,0,117.421088507225,0,0,0,,1709
224,False,'00:00:00,6.3983125874618,0.331248517450558,35.2555833828103,192781.800654218,6.80283407469168,-14.0077751264026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:10:43 AM,8/5/2020 7:54:50 AM,89690,39.3733,-93.0804,6.87636647284457,False,7,1246,39.3733,-93.0804,6.87417886266281,7.2583654207806,0,118.530984775466,0,0,0,,1709
226,False,'00:00:00,6.42695431855976,0.838652155238662,35.5672280913159,194483.315807906,6.73981702252619,-36.677881268628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:13:08 AM,8/5/2020 8:04:50 AM,90290,39.3588,-93.0749,6.38352696780539,False,7,1256,39.3588,-93.0749,6.39070533090109,7.2583654207806,0,119.584447081441,0,0,0,,1709
228,False,'00:00:00,6.45606996109786,0.493113615149995,35.8840293314611,196212.984549592,6.69856462046841,59.2453641152349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:14:42 AM,8/5/2020 8:14:52 AM,90892,39.3433,-93.0767,6.82004511631445,False,7,1267,39.3433,-93.0767,6.80514081190679,7.2583654207806,0,120.662494507219,0,0,0,,1709
230,False,'00:00:00,6.48534235200465,0.340671090650082,36.202536117947,197951.96521882,6.66426798702848,34.309235296828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:15:56 AM,8/5/2020 8:24:54 AM,91494,39.3292,-93.0687,6.16358311134921,False,7,1278,39.3292,-93.0687,6.1575660971939,7.2583654207806,0,121.743456390909,0,0,0,,1709
232,False,'00:00:00,6.51196797180868,0.0834734182017705,36.4922439395248,199533.709542092,6.55721709905624,-6.24309022146852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:19:44 AM,8/5/2020 8:34:54 AM,92094,39.3206,-93.0542,5.64686114929373,False,7,1288,39.3206,-93.0542,5.62864092298596,7.2583654207806,0,122.728663194888,0,0,0,,1709
234,False,'00:00:00,6.53704121498069,0.284879898821121,36.7650606744108,201023.232052562,6.41690148250611,11.7220155156281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:24:41 AM,8/5/2020 8:44:54 AM,92694,39.3148,-93.0387,5.16214976216205,False,7,1297,39.3148,-93.0387,5.15779864702162,7.2583654207806,0,123.653146760189,0,0,0,,1709
236,False,'00:00:00,6.56767321265072,0.675692454043923,37.0983610588105,202842.982683033,6.46678878255497,-11.0517135036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:22:58 AM,8/5/2020 8:54:54 AM,93294,39.312,-93.018,6.65119152670435,False,7,1311,39.312,-93.018,6.63875438962183,7.2583654207806,0,124.782929663229,0,0,0,,1709
238,False,'00:00:00,6.59735479731704,0.636816409921498,37.4213201973374,204606.27226642,6.47849546340727,-62.026343637372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:22:35 AM,8/5/2020 9:04:56 AM,93896,39.3125,-92.9976,6.53766005500206,False,7,1322,39.3125,-92.9976,6.53596956222805,7.2583654207806,0,125.875789560855,0,0,0,,1709
240,False,'00:00:00,6.62757435396805,0.737805723650623,37.7501328969421,206401.521073259,6.50812721137436,-11.5244331337858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:21:40 AM,8/5/2020 9:14:56 AM,94496,39.3145,-92.977,6.70659761552625,False,7,1333,39.3145,-92.977,6.70676059460907,7.2583654207806,0,126.987229452984,0,0,0,,1709
242,False,'00:00:00,6.65540149648059,0.938932158922998,38.0529142367711,208054.644081326,6.45963855235096,-26.7812985524407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:23:05 AM,8/5/2020 9:24:56 AM,95096,39.3123,-92.9587,5.91329009660816,False,7,1343,39.3123,-92.9587,5.97202370525028,7.2583654207806,0,128.004554935279,0,0,0,,1709
244,False,'00:00:00,6.68197755423117,0.757293324292642,38.3420827839716,209633.444078896,6.38173297741249,-35.5469161052355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:25:18 AM,8/5/2020 9:34:56 AM,95696,39.2995,-92.9527,6.0101923230069,False,7,1353,39.2995,-92.9527,6.10153246719946,7.2583654207806,0,128.9738262369,0,0,0,,1709
246,False,'00:00:00,6.70994979326852,0.0365431853167737,38.6464428888559,211295.18681511,6.35294271439979,-81.1312286639266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:26:05 AM,8/5/2020 9:44:58 AM,96298,39.2854,-92.9589,6.11987563982476,False,7,1364,39.2854,-92.9589,6.13780480319538,7.2583654207806,0,130.006568291549,0,0,0,,1709
248,False,'00:00:00,6.73844880089389,0.577191898940542,38.956534652993,212988.223216219,6.3453445387155,-54.9781056328952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:26:17 AM,8/5/2020 9:55:00 AM,96900,39.2723,-92.9524,6.37707973357471,False,7,1374,39.2723,-92.9524,6.47573454735926,7.2583654207806,0,131.032618129167,0,0,0,,1709
250,False,'00:00:00,6.76854648411989,0.582772442306119,39.2840212732527,214776.231906223,6.39036707093454,41.7820000432974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:25:13 AM,8/5/2020 10:05:00 AM,97500,39.2651,-92.9342,6.82119286962266,False,7,1385,39.2651,-92.9342,6.83009198642117,7.2583654207806,0,132.137998626956,0,0,0,,1709
252,False,'00:00:00,6.79659214201667,0.954696559204968,39.5891802334495,216442.336225941,6.36314815149867,11.6028536540068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:25:48 AM,8/5/2020 10:15:00 AM,98100,39.2593,-92.9175,5.61676527946257,False,7,1395,39.2593,-92.9175,5.70303991533995,7.2583654207806,0,133.163487198966,0,0,0,,1709
254,False,'00:00:00,6.8232216803609,0.621472862479309,39.8789306918468,218024.313337361,6.29948551063498,-46.3277217400593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:27:09 AM,8/5/2020 10:25:00 AM,98700,39.2456,-92.9161,5.95409796828721,False,7,1405,39.2456,-92.9161,5.97993673768304,7.2583654207806,0,134.140817772747,0,0,0,,1709
256,False,'00:00:00,6.85103953314062,0.931307745173089,40.1816109520285,219676.884471621,6.27846687558492,41.0598887436644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:27:34 AM,8/5/2020 10:35:02 AM,99302,39.2317,-92.9204,6.13534051156974,False,7,1415,39.2317,-92.9204,6.32227316653836,7.2583654207806,0,135.153180010653,0,0,0,,1709
258,False,'00:00:00,6.88204776856434,0.380167789725027,40.519005101036,221518.986203605,6.36162759179398,-28.8823729753069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:26:05 AM,8/5/2020 10:45:02 AM,99902,39.2216,-92.9047,7.11790431961537,False,7,1427,39.2216,-92.9047,7.25603048969455,7.2583654207806,0,136.280442130718,0,0,0,,1709
260,False,'00:00:00,6.91337289383845,0.855582877367903,40.8598472624808,223379.913364843,6.44045530637319,-10.0278099989689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:24:49 AM,8/5/2020 10:55:02 AM,100502,39.2245,-92.8841,6.73136123626064,False,7,1438,39.2245,-92.8841,6.82727953317637,7.2583654207806,0,137.418950991848,0,0,0,,1709
262,False,'00:00:00,6.94433771552577,0.270027811608062,41.1967690356678,225219.436023302,6.49679365794351,49.3807326062075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:24:00 AM,8/5/2020 11:05:02 AM,101102,39.2351,-92.8678,6.6188209742194,False,7,1450,39.2351,-92.8678,6.62253426553023,7.2583654207806,0,138.559318110528,0,0,0,,1709
264,False,'00:00:00,6.97580805382247,0.852911233212013,41.539191229756,227088.989833453,6.5592777218618,37.9265785560041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:23:14 AM,8/5/2020 11:15:04 AM,101704,39.2327,-92.8494,6.68406116815574,False,7,1461,39.2327,-92.8494,6.99954522399853,7.2583654207806,0,139.665913050101,0,0,0,,1709
266,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,6.37485210916007,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:16:56 PM,8/5/2020 11:25:04 AM,102304,39.2201,-92.8491,3.48681009048436,True,8,1474,39.2201,-92.8491,3.47876060244995,7.2583654207806,0,140.538797230476,0,0,0,,1709
268,False,'00:00:00,7.00099035650324,0.0950339247995969,41.8114683037665,228575.565908023,6.37485210916007,-745.066824585715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:26:11 PM,8/5/2020 11:34:43 AM,102883,39.2192,-92.8475,1.06417181228576,True,8,1475,39.2192,-92.8475,0.541772300243406,7.2583654207806,0,140.649735263957,0,0,0,,1709
