index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.16518359665144,False,0.42191163662353,9.39000069712536,51561.1102414222,9.90397825888537,63.498807018203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 11:55:05 AM,8/4/2020 11:11:50 AM,11510,39.1773,-94.1722,9.47030666591925,False,3,357,39.1773,-94.1722,9.9062870952198,11.0372670113383,0,31.3703739774374,0,0,0,,3570
134,False,'00:00:00,2.34881882311274,False,0.179173302147617,9.85301749904523,54089.085475324,9.83454243429861,-137.326244337391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 11:55:50 AM,8/4/2020 11:21:51 AM,12111,39.1755,-94.1431,9.19406208494913,False,3,373,39.1755,-94.1431,9.18222138011991,11.0372670113383,0,32.9367839522579,0,0,0,,3570
136,False,'00:00:00,2.53572665922291,False,0.167852140240526,10.3242858400775,56662.1123929468,9.79730919088288,77.0795532692178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 11:56:12 AM,8/4/2020 11:31:53 AM,12713,39.1605,-94.1219,9.62742205606841,False,3,391,39.1605,-94.1219,9.67301304570056,11.0372670113383,0,34.5310710510436,0,0,0,,3570
138,False,'00:00:00,2.72410614688499,False,0.177097804587583,10.7992647948533,59255.3984882224,9.77751331471667,90.3420022109105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 11:56:22 AM,8/4/2020 11:41:54 AM,13314,39.1415,-94.1053,9.69917283309497,False,3,407,39.1415,-94.1053,9.69433217958569,11.0372670113383,0,36.1403665733926,0,0,0,,3570
140,False,'00:00:00,2.90531383049224,False,0.575456565977294,11.2561608042081,61749.9554704492,9.70958722019559,129.183181342499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 11:56:55 AM,8/4/2020 11:51:55 AM,13915,39.1331,-94.0789,9.34917241114004,False,3,422,39.1331,-94.0789,9.29586626218142,11.0372670113383,0,37.6951105402201,0,0,0,,3570
142,False,'00:00:00,3.01154769989982,True,0.0850547938850979,11.5366366741799,63281.2952621278,9.64065041995465,84.2734074958487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:17:21 PM,8/4/2020 12:01:56 PM,14516,39.134,-94.0612,2.70067236154013,True,4,432,39.134,-94.0612,2.66500721561972,11.0372670113383,0,38.6501910529132,0,0,0,,3570
144,False,'00:00:00,3.13628892167473,False,0.14055221358355,11.9874657119479,65742.7278440032,9.57419962008639,166.427227653432,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:18:18 PM,8/4/2020 12:11:57 PM,15117,39.1457,-94.0374,9.09296798836435,False,4,447,39.1457,-94.0374,9.09518868848546,11.0372670113383,0,40.176391827755,0,0,0,,3570
146,False,'00:00:00,3.26144926058143,False,0.47638689290177,12.43980948695,68212.4305754664,9.52173776166869,44.4927623760333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:19:01 PM,8/4/2020 12:21:58 PM,15718,39.1591,-94.0152,9.13986785765394,False,4,462,39.1591,-94.0152,9.23786949211904,11.0372670113383,0,41.6976736419854,0,0,0,,3570
148,False,'00:00:00,3.39234482919565,False,0.614177130587827,12.9128810378519,70795.3026431422,9.53255877921462,-26.7594454926812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:18:53 PM,8/4/2020 12:32:00 PM,16320,39.1526,-93.9887,9.49819401155895,False,4,478,39.1526,-93.9887,9.66478677059134,11.0372670113383,0,43.2686067602844,0,0,0,,3570
150,False,'00:00:00,3.52593516007126,False,0.938627489513655,13.3956917676717,73431.3485978155,9.56896909273969,11.1822297630618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:18:28 PM,8/4/2020 12:42:02 PM,16922,39.1424,-93.9638,9.56073899317662,False,4,494,39.1424,-93.9638,9.81933217439302,11.0372670113383,0,44.8690617997354,0,0,0,,3570
152,False,'00:00:00,3.65241403913554,False,0.418164586702071,13.8528008975584,75927.0691737263,9.53039971975881,16.8709661202004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:18:52 PM,8/4/2020 12:52:03 PM,17523,39.1579,-93.9442,9.2780923348973,False,4,510,39.1579,-93.9442,9.29733502865021,11.0372670113383,0,46.3981248978465,0,0,0,,3570
154,False,'00:00:00,3.77865885450446,False,0.919198547855149,14.3090640944884,78418.1711320081,9.49146460498424,-72.2690539910755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:19:14 PM,8/4/2020 1:02:05 PM,18125,39.1672,-93.9185,8.96244365145267,False,4,525,39.1672,-93.9185,9.04470130721911,11.0372670113383,0,47.9248077610378,0,0,0,,3570
156,False,'00:00:00,3.9007147944911,False,0.895855538954522,14.7501882168522,80826.61689853,9.41969257679968,-22.2697166798149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:19:51 PM,8/4/2020 1:12:06 PM,18726,39.1835,-93.9007,9.13663169751872,False,4,539,39.1835,-93.9007,9.15352115735169,11.0372670113383,0,49.4135066519696,0,0,0,,3570
158,False,'00:00:00,4.01446103233348,False,0.379711145283152,15.2069064737673,83320.2033894836,9.39878833703589,87.5852631520653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:46:37 PM,8/4/2020 1:22:08 PM,19328,39.2004,-93.8819,9.29501059212887,False,5,555,39.2004,-93.8819,9.33733874365113,11.0372670113383,0,50.9583071323014,0,0,0,,3570
160,False,'00:00:00,4.05092620016524,False,0.784337251655029,15.4537478807223,84667.906023376,9.3156325056304,-2.54675761720092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:48:28 PM,8/4/2020 1:28:06 PM,19686,39.2079,-93.8697,4.28629765224971,False,5,563,39.2079,-93.8697,4.27568751591399,11.0372670113383,0,51.7930505966934,0,0,0,,3570
162,False,'00:00:00,4.11446504877042,False,0.357843379051874,15.8838574817082,87016.2147988829,9.3532488252209,-59.5322463537107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:38 PM,8/4/2020 1:37:11 PM,20231,39.2159,-93.8447,9.07015377122975,False,5,581,39.2159,-93.8447,9.06555395853253,11.0372670113383,0,53.2497747188174,0,0,0,,3570
164,False,'00:00:00,4.14793395053909,False,0.993594997467213,16.1104164499799,88253.1795449448,9.348484658737,-14.2224118568157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:46 PM,8/4/2020 1:42:11 PM,20531,39.2161,-93.8304,10.5520442242467,False,5,588,39.2161,-93.8304,10.5515855760487,11.0372670113383,0,54.016568085787,0,0,0,,3570
166,False,'00:00:00,4.21760646658903,False,0.912781702790941,16.5820463069219,90828.1802640859,9.38180477430923,-98.5928383615286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:06 PM,8/4/2020 1:52:12 PM,21132,39.2079,-93.8029,9.73558201402341,False,5,604,39.2079,-93.8029,9.74010853740987,11.0372670113383,0,55.6120709320959,0,0,0,,3570
168,False,'00:00:00,4.28580761913344,False,0.566510768210394,17.0437161538203,93348.8014043104,9.37808224859649,-1.93063192376119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:10 PM,8/4/2020 2:02:14 PM,21734,39.2004,-93.777,8.89540338347182,False,5,620,39.2004,-93.777,9.06064691504591,11.0372670113383,0,57.1509542247751,0,0,0,,3570
170,False,'00:00:00,4.35280860494935,False,0.914026698109775,17.4972617862572,95825.0660268695,9.35588864102429,13.3203454033698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:33 PM,8/4/2020 2:12:15 PM,22335,39.2095,-93.751,9.19522281346494,False,5,635,39.2095,-93.751,9.23061677659705,11.0372670113383,0,58.6817429959773,0,0,0,,3570
172,False,'00:00:00,4.42089582055722,False,0.397382687005566,17.9581603668927,98341.4762140503,9.35618683098185,-2.67985450098537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:34 PM,8/4/2020 2:22:17 PM,22937,39.2063,-93.723,9.52573606823746,False,5,651,39.2063,-93.723,9.551527192516,11.0372670113383,0,60.2341724383876,0,0,0,,3570
174,False,'00:00:00,4.48936332318906,False,0.0291907956533927,18.4216332009768,100871.94128852,9.36247138446363,-86.9611650020778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:28 PM,8/4/2020 2:32:19 PM,23539,39.2122,-93.6965,9.16838122543736,False,5,667,39.2122,-93.6965,9.37208421077311,11.0372670113383,0,61.7768458155134,0,0,0,,3570
176,False,'00:00:00,4.52470377376024,False,0.113427581545444,18.6608611288904,102178.07591369,9.36032022822737,-3.41240908061387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:48:04 PM,8/4/2020 2:38:06 PM,23886,39.2226,-93.6899,2.50344861168507,False,5,675,39.2226,-93.6899,2.44935327803455,11.0372670113383,0,62.578560798393,0,0,0,,3570
178,False,'00:00:00,4.59231735451099,False,0.567936553460607,19.1185535623595,104676.981205586,9.45119192808149,115.743271084774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:46:46 PM,8/4/2020 2:47:20 PM,24440,39.2357,-93.6683,9.50154616077371,False,5,690,39.2357,-93.6683,9.6526654238223,11.0372670113383,0,64.0995887695499,0,0,0,,3570
180,False,'00:00:00,4.65962064493126,False,0.952765763777372,19.5741455666714,107164.418592066,9.42162667769917,384.003909658511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:08 PM,8/4/2020 2:57:22 PM,25042,39.2304,-93.6414,9.00160851371929,False,5,705,39.2304,-93.6414,9.09054452221485,11.0372670113383,0,65.613056044655,0,0,0,,3570
182,False,'00:00:00,4.7265207518928,False,0.306630848383297,20.0270083261138,109636.954870404,9.36990111219502,-114.680375999467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:48:17 PM,8/4/2020 3:08:04 PM,25684,39.2358,-93.6145,8.80956187627849,False,5,722,39.2358,-93.6145,9.05954771917008,11.0372670113383,0,67.105512711289,0,0,0,,3570
184,False,'00:00:00,4.79355232788422,False,0.823342831272542,20.4807610307352,112114.350063932,9.4334226162036,22.1535115324384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:34 PM,8/4/2020 3:17:25 PM,26245,39.2425,-93.5881,9.40902290806523,False,5,737,39.2425,-93.5881,9.46143205234243,11.0372670113383,0,68.6388846615534,0,0,0,,3570
186,False,'00:00:00,4.86106096812501,False,0.29715116487861,20.9377430968959,114609.376898382,9.4128371300216,69.8637407197691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:46 PM,8/4/2020 3:27:26 PM,26846,39.2277,-93.5683,9.13841135318661,False,5,753,39.2277,-93.5683,9.22421161090095,11.0372670113383,0,70.1546877575425,0,0,0,,3570
188,False,'00:00:00,4.89703775168763,False,0.948706761729386,21.1812785144013,115939.029518933,9.45206554725901,-125.755918476762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:26 PM,8/4/2020 3:32:26 PM,27146,39.2186,-93.5594,11.0073727760944,False,5,762,39.2186,-93.5594,11.6078726385447,11.0372670113383,0,70.9472873624427,0,0,0,,3570
190,False,'00:00:00,4.93338989101409,False,0.911248524206751,21.4273548044808,117282.554774155,9.48117180309403,49.5727559599617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:47:42 PM,8/4/2020 3:38:02 PM,27482,39.2152,-93.5446,1.10541311568867,False,5,771,39.2152,-93.5446,1.08747758356403,11.0372670113383,0,71.774991047092,0,0,0,,3570
192,False,'00:00:00,5.00160472226482,True,0.721556727562666,21.892766599925,119823.606173521,9.54987817894069,65.214188691539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 6:59:55 PM,8/4/2020 3:47:29 PM,28049,39.2139,-93.5153,9.57755011531906,True,6,788,39.2139,-93.5153,9.58873893146708,11.0372670113383,0,73.3491070899814,0,0,0,,3570
194,False,'00:00:00,5.01058590638534,False,0.0389370127051215,21.973986794401,120267.051506987,9.1875357855349,105.510731161264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:10:44 PM,8/4/2020 3:52:30 PM,28350,39.2144,-93.5102,4.16123200914116,False,6,795,39.2144,-93.5102,4.14350523672606,11.0372670113383,0,73.7279003188743,0,0,0,,3570
196,False,'00:00:00,5.05160712799206,False,0.0767580457073547,22.3449569862851,122292.471434969,8.96844682327732,-81.9350893605555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:17:09 PM,8/4/2020 4:02:30 PM,28950,39.2235,-93.4905,8.65193239704211,False,6,808,39.2235,-93.4905,8.79020934055903,11.0372670113383,0,74.9703144820116,0,0,0,,3570
198,False,'00:00:00,5.10291218711479,False,0.711892630262097,22.8089277526814,124825.655116082,9.03443906496393,41.3730685202484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:15:17 PM,8/4/2020 4:12:30 PM,29550,39.245,-93.4889,9.48314458469334,False,6,823,39.245,-93.4889,9.53121060827926,11.0372670113383,0,76.5154188795647,0,0,0,,3570
200,False,'00:00:00,5.12761378980852,False,0.0356630549923372,23.0323135498913,126045.295009516,9.04423945273646,40.8416901158457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:15:30 PM,8/4/2020 4:17:57 PM,29877,39.2552,-93.4941,0.921023073325562,False,6,831,39.2552,-93.4941,0.860638049293941,11.0372670113383,0,77.2873146541167,0,0,0,,3570
202,False,'00:00:00,5.17796618444432,False,0.647547275364725,23.4876690163606,128531.440948677,9.12953667477965,92.9581840405884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:13:14 PM,8/4/2020 4:27:30 PM,30450,39.277,-93.4969,9.21210203890536,False,6,846,39.277,-93.4969,9.33917861392391,11.0372670113383,0,78.8195232248775,0,0,0,,3570
204,False,'00:00:00,5.22845016016858,False,0.174253522015597,23.9442144196412,131024.083694813,9.14822066135395,155.179174972933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:12:47 PM,8/4/2020 4:37:32 PM,31052,39.2937,-93.4795,9.05193883900646,False,6,862,39.2937,-93.4795,9.32835126833407,11.0372670113383,0,80.3303675023756,0,0,0,,3570
206,False,'00:00:00,5.27828410050692,False,0.377032035092633,24.3948813107176,133484.630989548,9.15268713562939,19.2616398891367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:12:41 PM,8/4/2020 4:47:32 PM,31652,39.2854,-93.4565,9.11131887600284,False,6,877,39.2854,-93.4565,9.36698087208332,11.0372670113383,0,81.8014896383175,0,0,0,,3570
208,False,'00:00:00,5.3327501891369,False,0.067398944354465,24.8874384447775,136173.890279971,9.26721547105459,-73.2877100511964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:10:06 PM,8/4/2020 4:57:34 PM,32254,39.2673,-93.4417,9.13923624195254,False,6,894,39.2673,-93.4417,9.68299129796596,11.0372670113383,0,83.4131872065024,0,0,0,,3570
210,False,'00:00:00,5.35720263722293,False,0.56583124640654,25.1085710440325,137381.228182197,9.28888833949192,9.42730304758965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:09:57 PM,8/4/2020 5:02:34 PM,32554,39.2668,-93.4279,9.85300542078186,False,6,901,39.2668,-93.4279,9.97206474827433,11.0372670113383,0,84.1972673579948,0,0,0,,3570
212,False,'00:00:00,5.40642750608345,False,0.688287149574438,25.5537298747892,139811.702615606,9.25539450407988,44.1546246706394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:10:39 PM,8/4/2020 5:12:36 PM,33156,39.263,-93.4035,8.91153127238013,False,6,916,39.263,-93.4035,9.43944306701068,11.0372670113383,0,85.6526917401796,0,0,0,,3570
214,False,'00:00:00,5.45998038727486,False,0.1215426980805,26.0380285337124,142455.872353061,9.34386518896226,-119.502722144426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:08:59 PM,8/4/2020 5:22:36 PM,33756,39.2429,-93.4152,11.0482642276699,False,6,933,39.2429,-93.4152,11.1693884694597,11.0372670113383,0,87.2411412260119,0,0,0,,3570
216,False,'00:00:00,5.48679055467732,False,0.375775314543657,26.2804828672543,143779.622480497,9.39696425624171,-22.3427032386583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:08:28 PM,8/4/2020 5:27:56 PM,34076,39.2319,-93.4134,7.00065631865254,False,6,941,39.2319,-93.4134,7.02911517833269,11.0372670113383,0,88.0734440832424,0,0,0,,3570
218,False,'00:00:00,5.53803736268758,False,0.0835547156817255,26.7439268471358,146309.930017034,9.43381050856226,-180.189329102761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:07:47 PM,8/4/2020 5:37:39 PM,34659,39.2276,-93.3869,8.69924169492123,False,6,957,39.2276,-93.3869,8.75126370436207,11.0372670113383,0,89.6073757221014,0,0,0,,3570
220,False,'00:00:00,5.58606473388441,False,0.853589618782256,27.1782562603208,148681.278087631,9.35265141154499,111.489523960201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:09:07 PM,8/4/2020 5:47:39 PM,35259,39.2368,-93.3629,8.95653806387471,False,6,971,39.2368,-93.3629,8.94172201510102,11.0372670113383,0,91.0758582645071,0,0,0,,3570
222,False,'00:00:00,5.63779161552215,False,0.612406040018627,27.6460417248955,151235.289225717,9.37209949765828,24.7790625618793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:08:49 PM,8/4/2020 5:57:41 PM,35861,39.2474,-93.3377,9.57665280887418,False,6,987,39.2474,-93.3377,9.57375682412527,11.0372670113383,0,92.64366009183,0,0,0,,3570
224,False,'00:00:00,5.68837114475401,False,0.934724489666478,28.1034512541494,153732.649919562,9.34010435619968,-76.172852533499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:09:16 PM,8/4/2020 6:07:51 PM,36471,39.2663,-93.3288,8.6779228725818,False,6,1002,39.2663,-93.3288,8.78340547762386,11.0372670113383,0,94.1560677777885,0,0,0,,3570
226,False,'00:00:00,5.83910096858235,False,0.908787969142112,29.4665572143849,161174.924356193,9.31287364179077,64.288842826344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:09:37 PM,8/4/2020 6:37:49 PM,38269,39.3119,-93.3126,7.5387551666403,False,6,1048,39.3119,-93.3126,9.3101029918047,11.0372670113383,0,98.1649841393934,0,0,0,,3570
228,False,'00:00:00,5.93882968023542,False,0.429948435607515,30.3684411137234,166099.022470838,9.27708925183932,226.681351671074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:09:56 PM,8/4/2020 6:57:48 PM,39468,39.3219,-93.2627,8.82349724041177,False,6,1079,39.3219,-93.2627,9.06437396098772,11.0372670113383,0,101.163055566677,0,0,0,,3570
230,False,'00:00:00,6.00677352076066,False,0.540528008227189,30.9953283761112,169521.696264086,9.34525224785179,74.4389699069894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:13:10 PM,8/4/2020 7:17:47 PM,40667,39.3279,-93.2253,1.93451088990591,False,7,1100,39.3279,-93.2253,1.90338962061076,11.0372670113383,0,103.223510336641,0,0,0,,3570
232,False,'00:00:00,6.13487152015456,False,0.799339107919833,32.3891360179999,177131.595483526,9.39110623876449,-9.33665075577724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:11:50 PM,8/4/2020 7:47:48 PM,42468,39.3855,-93.1911,8.61600280091527,False,7,1149,39.3855,-93.1911,9.50698183501543,11.0372670113383,0,107.616826574119,0,0,0,,3570
234,False,'00:00:00,6.30549544674267,False,0.172841295268514,34.2456594133128,187267.826274828,9.39534859471712,-44.7608863483137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:11:44 PM,8/4/2020 8:28:01 PM,44881,39.3775,-93.137,7.62623452761568,False,7,1212,39.3775,-93.137,9.40417285993634,11.0372670113383,0,112.873616337189,0,0,0,,3570
236,False,'00:00:00,6.38945887017558,False,0.0796186867950336,35.1592479297116,192255.829159079,9.40162001037193,-0.411998188596978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:11:34 PM,8/4/2020 8:47:45 PM,46065,39.377,-93.0842,8.6536393153905,False,7,1243,39.377,-93.0842,9.36554046421463,11.0372670113383,0,115.803205809711,0,0,0,,3570
238,False,'00:00:00,6.51105574246827,False,0.754580187059828,36.4823181621369,199479.516866341,9.24467929646149,-27.1024388059224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:14:49 PM,8/4/2020 9:17:41 PM,47861,39.3209,-93.0547,8.23565052507678,False,7,1287,39.3209,-93.0547,8.99168569161396,11.0372670113383,0,119.995709235883,0,0,0,,3570
240,False,'00:00:00,6.63326934042716,False,0.844260060760359,37.81209885804,206739.842305557,9.15498659746136,42.1727175735925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:16:22 PM,8/4/2020 9:47:39 PM,49659,39.3148,-92.9731,8.90324562912706,False,7,1335,39.3148,-92.9731,8.9395575264788,11.0372670113383,0,124.472844599292,0,0,0,,3570
242,False,'00:00:00,6.75300182934292,False,0.928717002079514,39.1148831233895,213852.7728607,9.03093018008973,-117.89065812511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:18:14 PM,8/4/2020 10:17:40 PM,51460,39.2681,-92.9441,7.6044532654217,False,7,1379,39.2681,-92.9441,8.83755724595871,11.0372670113383,0,128.316728823064,0,0,0,,3570
244,False,'00:00:00,6.87780512883447,False,0.813419186322762,40.4728418220991,221266.944322222,9.0605897794869,-226.72641705631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:17:52 PM,8/4/2020 10:48:00 PM,53280,39.2227,-92.9073,7.84532135959096,False,7,1425,39.2227,-92.9073,9.00446246019273,11.0372670113383,0,132.025195615047,0,0,0,,3570
246,False,'00:00:00,6.95619572220628,False,0.645668628969229,41.3257935357151,225923.882901545,9.00914281649236,154.674875939688,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 11:18:20 PM,8/4/2020 11:07:34 PM,54454,39.2371,-92.8605,8.48975890703515,False,7,1454,39.2371,-92.8605,8.73782282853972,11.0372670113383,0,134.783058628287,0,0,0,,3570
248,False,'00:00:00,7.11149069785186,False,0.337092418107566,42.8211836446084,234088.401218437,8.32211118601474,-48.1136460719308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:06:09 AM,8/4/2020 11:47:35 PM,56855,39.1811,-92.8866,8.87628947903696,False,8,1509,39.1811,-92.8866,9.02849864292646,11.0372670113383,0,139.202934028392,0,0,0,,3570
250,False,'00:00:00,7.299281576067,False,0.263607465285663,44.5371541863261,243457.242723929,8.52791238831247,-57.1204217209223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:00:26 AM,8/5/2020 12:27:37 AM,59257,39.1226,-92.945,8.07424658310953,False,8,1567,39.1226,-92.945,8.73246373286799,11.0372670113383,0,144.53417944399,0,0,0,,3570
252,False,'00:00:00,7.45027835128267,False,0.945708282200327,45.9169124612069,250990.435327755,8.81428009855108,26.092870298334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:53:56 AM,8/5/2020 12:57:56 AM,61076,39.079,-92.9103,6.77726065852939,False,8,1613,39.079,-92.9103,9.2401650124575,11.0372670113383,0,148.285584420803,0,0,0,,3570
254,False,'00:00:00,7.58714653227108,False,0.46813869705704,47.1675683445322,257818.755781938,8.73672853867896,25.1842634484654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:55:23 AM,8/5/2020 1:27:30 AM,62850,39.0321,-92.9175,8.51648606720712,False,8,1656,39.0321,-92.9175,8.6348469454581,11.0372670113383,0,152.003379978915,0,0,0,,3570
256,False,'00:00:00,7.67888063509213,False,0.942898126443992,48.0058040437736,262395.34798997,8.68260449447035,-63.6478080136471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:56:16 AM,8/5/2020 1:47:29 AM,64049,39.0065,-92.884,8.35077487950065,False,8,1684,39.0065,-92.884,8.46234346348491,11.0372670113383,0,154.798450338364,0,0,0,,3570
258,False,'00:00:00,7.77870095566498,False,0.69442875082822,48.9179289094532,267375.359646357,7.77000835929094,20.7774260755322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:10:26 AM,8/5/2020 2:17:28 AM,65848,38.9787,-92.8414,8.51416887995251,False,8,1715,38.9787,-92.8414,8.76578595404659,11.0372670113383,0,157.825321551488,0,0,0,,3570
260,False,'00:00:00,7.92953879784861,False,0.459804253551426,50.2962349071857,274900.623119645,8.34301351131889,-13.1026809787333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:03:34 AM,8/5/2020 2:47:52 AM,67672,38.9771,-92.7581,8.71638765344816,False,8,1767,38.9771,-92.7581,9.23021932915647,11.0372670113383,0,162.305977672927,0,0,0,,3570
262,False,'00:00:00,7.97570789221452,False,0.777434005620758,50.7181127248022,277203.98807367,8.43156892715249,36.1961599766349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:02:46 AM,8/5/2020 3:06:12 AM,68772,39.2199,-92.8492,119.231730293822,False,8,1782,38.9839,-92.7333,8.99211080015157,11.0372670113383,0,163.720070632367,0,0,0,off race course(1),3570
264,False,'00:00:00,8.11738775424017,False,0.551116503367116,51.4796420485665,281361.779459174,7.18302748033069,-11.9622832306923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:22:29 AM,8/5/2020 3:27:32 AM,70052,38.9749,-92.6885,5.47539682128473,False,9,1808,38.9749,-92.6885,5.50793480523562,11.0372670113383,0,166.294247988972,0,0,0,,3570
