index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
370,False,'00:00:00,5.16349193710429,0.203103106550231,23.3567730044234,127816.776005587,6.93901480719351,-41.624933769636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:56:44 PM,8/4/2020 8:14:50 PM,47690,39.2707,-93.4984,7.2351893205008,False,6,842,39.2707,-93.4984,7.23069791155858,8.25712605848944,0,80.3444985568214,0,0,0,,2768
372,False,'00:00:00,5.17519940897777,0.790709667377667,23.4626480348899,128394.831604861,6.85124997626093,-68.6497371893835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:26 AM,8/4/2020 8:18:50 PM,47930,39.2759,-93.4978,4.95573354985769,False,6,845,39.2759,-93.4978,4.92532364307608,8.25712605848944,0,80.7064054789243,0,0,0,,2768
374,False,'00:00:00,5.18884346979813,0.0459353400540755,23.5860363607944,129068.506147007,6.81926122793505,-16.5044685592603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:47 AM,8/4/2020 8:22:50 PM,48170,39.2816,-93.4951,6.59384582094647,False,6,850,39.2816,-93.4951,6.5811910069859,8.25712605848944,0,81.1269646254933,0,0,0,,2768
376,False,'00:00:00,5.21171849493775,0.223855063258625,23.7929037365823,130197.95890234,6.8095898865224,29.9595823473707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:11 AM,8/4/2020 8:29:06 PM,48546,39.2897,-93.4873,6.55396180628489,False,6,857,39.2897,-93.4873,6.57050231635814,8.25712605848944,0,81.8275086594002,0,0,0,,2768
378,False,'00:00:00,5.22673982779762,0.656353360333538,23.9287472467246,130939.636154445,6.81530371104478,-4.32682162052985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:57 AM,8/4/2020 8:33:06 PM,48786,39.2938,-93.4806,6.75861410165595,False,6,861,39.2938,-93.4806,6.78722808181152,8.25712605848944,0,82.2862622647761,0,0,0,,2768
380,False,'00:00:00,5.24303774343377,0.580229773904432,24.0761353705796,131744.344591226,6.79632014951291,-39.4218629042305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:43 AM,8/4/2020 8:37:42 PM,49062,39.2948,-93.4715,6.53958463265477,False,6,866,39.2948,-93.4715,6.54965293397654,8.25712605848944,0,82.7854299462428,0,0,0,,2768
382,False,'00:00:00,5.25357367320899,0.801582394964333,24.1714157093238,132264.555381903,6.78219399031365,10.5315730808127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:17 AM,8/4/2020 8:40:42 PM,49242,39.2933,-93.4658,6.29575278369499,False,6,869,39.2933,-93.4658,6.19035353513311,8.25712605848944,0,83.1114678005868,0,0,0,,2768
384,False,'00:00:00,5.27330012734104,0.835729259080431,24.3498093843031,133238.547665471,6.79712978705332,3.27384960242703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:42 AM,8/4/2020 8:45:54 PM,49554,39.2874,-93.4577,7.32445708362181,False,6,875,39.2874,-93.4577,7.30967263910199,8.25712605848944,0,83.7158302442443,0,0,0,,2768
386,False,'00:00:00,5.28949606515109,0.797229043707603,24.4962752846787,134038.22095427,6.8262687128304,-20.9273563001577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:34 AM,8/4/2020 8:49:59 PM,49799,39.2806,-93.4549,7.49123195950824,False,6,880,39.2806,-93.4549,7.47953538204716,8.25712605848944,0,84.2135911314905,0,0,0,,2768
388,False,'00:00:00,5.30214590311977,0.728127392693903,24.6106724828785,134662.80581313,6.8660255239042,-23.9903929748658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:04 AM,8/4/2020 8:52:59 PM,49979,39.275,-93.4546,7.88137075022738,False,6,884,39.275,-93.4546,7.94261270746081,8.25712605848944,0,84.6012801459751,0,0,0,,2768
390,False,'00:00:00,5.31637956230957,0.0888560568295721,24.7393927665277,135365.591733245,6.84660872180547,44.627724397129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:48 AM,8/4/2020 8:57:00 PM,50220,39.2698,-93.4504,6.76867351000618,False,6,889,39.2698,-93.4504,6.72445712186465,8.25712605848944,0,85.0317964540878,0,0,0,,2768
392,False,'00:00:00,5.33671856968461,0.281521106084818,24.9233259887265,136369.828790048,6.79797721958323,-47.8446767786945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:35 AM,8/4/2020 9:02:59 PM,50579,39.2669,-93.4395,6.64346598710149,False,6,895,39.2669,-93.4395,6.61344727811065,8.25712605848944,0,85.6583618122078,0,0,0,,2768
394,False,'00:00:00,5.35190905353624,0.951948111518795,25.0606991943145,137119.857860458,6.80881300810492,-9.53622731143222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:11 AM,8/4/2020 9:06:59 PM,50819,39.2665,-93.4309,6.9268347794409,False,6,899,39.2665,-93.4309,6.96699028112813,8.25712605848944,0,86.1205699328958,0,0,0,,2768
396,False,'00:00:00,5.57462079388994,0.335972883185386,27.0747644468307,148116.234356324,6.7678740274089,46.6364438781616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:16 AM,8/4/2020 10:07:35 PM,54455,39.2333,-93.3677,4.02998400498121,False,6,968,39.2333,-93.3677,6.76008191827679,8.25712605848944,0,90.2357096418351,0,0,0,,2768
398,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.74384406910896,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:35:30 AM,8/5/2020 12:07:38 AM,61658,39.3261,-93.2281,0.78348203790455,True,7,1098,39.3261,-93.2281,0.490082423059539,8.25712605848944,0,100.120681798144,0,0,0,,2768
400,False,'00:00:00,6.00109505882212,0.39197874105348,30.9335422148787,169184.356701578,6.74384406910896,306.266670095306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:44:07 AM,8/5/2020 12:16:04 AM,62164,39.3258,-93.2284,0.197828133847856,True,7,1098,39.3258,-93.2284,0.177321807133253,8.25712605848944,0,100.148789798452,0,0,0,,2768
402,False,'00:00:00,6.0000209348949,0.995696059425039,30.9218548962228,169120.546377654,6.74384406910896,323.265973806064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:48:28 AM,8/5/2020 12:20:04 AM,62404,39.3255,-93.2291,1.14853698529651,True,7,1097,39.3255,-93.2291,1.05145792543318,8.25712605848944,0,100.192367570737,0,0,0,,2768
404,False,'00:00:00,5.99910099673591,0.722911619250422,30.913497086499,169074.914478544,6.74384406910896,275.04872449097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:53:44 AM,8/5/2020 12:25:04 AM,62704,39.3255,-93.2297,0.255230949635026,True,7,1097,39.3255,-93.2297,0.148214746225378,8.25712605848944,0,100.227602983141,0,0,0,,2768
406,False,'00:00:00,5.99912216090972,0.729158437338819,30.9136884820087,169075.959458135,6.74384406910896,353.03438732637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:20:30 AM,8/5/2020 4:51:51 AM,78711,39.3253,-93.2296,0.00197451858111694,True,7,1097,39.3253,-93.2296,0.000607573879765919,8.25712605848944,0,100.243265145038,0,0,0,,2768
408,False,'00:00:00,5.99927487400328,0.774233237989709,30.9150695234161,169083.499656375,6.74384406910896,361.070663230246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:25:28 AM,8/5/2020 4:56:51 AM,79011,39.3253,-93.2295,0.787190786520523,True,7,1097,39.3253,-93.2295,0.242394591719332,8.25712605848944,0,100.292848535942,0,0,0,,2768
410,False,'00:00:00,5.99918876607177,0.748817618696684,30.9142908173069,169079.248083321,6.74384406910896,318.059697826333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:28:29 AM,8/5/2020 4:59:51 AM,79191,39.3254,-93.2296,0.524793857702349,True,7,1097,39.3254,-93.2296,0.409595014775771,8.25712605848944,0,100.31542776563,0,0,0,,2768
412,False,'00:00:00,6.00077780217334,0.274881449522339,30.9300902113846,169165.509481986,6.74384406910896,315.754756326204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:33:02 AM,8/5/2020 5:04:53 AM,79493,39.3257,-93.2286,0.419570574285118,True,7,1098,39.3257,-93.2286,0.36860722244097,8.25712605848944,0,100.374707493541,0,0,0,,2768
414,False,'00:00:00,6.0018293917772,0.663016087176734,30.941532338763,169227.98111264,6.74384406910896,377.228244053836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:44:40 AM,8/5/2020 5:16:51 AM,80211,39.3258,-93.2278,0.0518083861650203,True,7,1098,39.3258,-93.2278,0.0202122627285749,8.25712605848944,0,100.424430510927,0,0,0,,2768
416,False,'00:00:00,6.00102628338325,0.366594189945021,30.9327938836579,169180.270969084,6.74384406910896,339.408874720213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:50:56 AM,8/5/2020 5:22:51 AM,80571,39.3257,-93.2284,0.557110918434974,True,7,1098,39.3257,-93.2284,0.506545471334678,8.25712605848944,0,100.457414652651,0,0,0,,2768
418,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,6.74384406910896,230.493922427449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:54:43 AM,8/5/2020 5:26:49 AM,80809,39.3261,-93.2282,0.20723355891616,True,7,1098,39.3261,-93.2282,0.0812888036650659,8.25712605848944,0,100.48767984778,0,0,0,,2768
420,False,'00:00:00,6.00776836039689,0.929782762242431,31.0061530189159,169580.796557667,6.6888264999848,-15.5198684024173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:59:23 AM,8/5/2020 5:30:50 AM,81050,39.3284,-93.2249,4.99492604742621,False,7,1100,39.3284,-93.2249,4.81822914976307,8.25712605848944,0,100.726084287354,0,0,0,,2768
422,False,'00:00:00,6.02028077205986,0.457388790909596,31.1422979632306,170324.119577526,6.70382900145229,-4.37225211501952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:58:29 AM,8/5/2020 5:34:49 AM,81289,39.3329,-93.2186,6.87789085730883,False,7,1107,39.3329,-93.2186,6.89388048665591,8.25712605848944,0,101.186112412128,0,0,0,,2768
424,False,'00:00:00,6.02933431898495,0.737249978940672,31.2408077209949,170861.962322958,6.70122970344014,29.2452887515537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:58:38 AM,8/5/2020 5:37:50 AM,81470,39.3369,-93.2151,5.8270900119003,False,7,1110,39.3369,-93.2151,5.80886663514135,8.25712605848944,0,101.520240093183,0,0,0,,2768
426,False,'00:00:00,6.04496290688953,0.545162839979137,31.4108591297319,171790.407571586,6.71518919986228,278.9565483326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:57:50 AM,8/5/2020 5:42:51 AM,81771,39.3447,-93.2111,6.83962272652438,False,7,1116,39.3447,-93.2111,6.86058903716804,8.25712605848944,0,102.10169207973,0,0,0,,2768
428,False,'00:00:00,6.05682031420291,0.89944490032748,31.5398771081904,172494.818843312,6.70988586253577,421.508781927976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:58:08 AM,8/5/2020 5:46:49 AM,82009,39.3503,-93.208,6.22814106315778,False,7,1120,39.3503,-93.208,6.59140497971755,8.25712605848944,0,102.523533592322,0,0,0,,2768
430,False,'00:00:00,6.07131263109493,0.26768048079647,31.6975649887846,173355.761805156,6.68932892333223,355.955583314245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:59:18 AM,8/5/2020 5:51:49 AM,82309,39.3561,-93.2022,6.04447327025513,False,7,1126,39.3561,-93.2022,6.32358907642885,8.25712605848944,0,103.031846792859,0,0,0,,2768
432,False,'00:00:00,6.08166082524558,0.0870325958482627,31.8101615332674,173970.515470024,6.63569592907348,46.0945702536808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:02:20 AM,8/5/2020 5:55:49 AM,82549,39.3602,-93.1974,6.29712650205779,False,7,1130,39.3602,-93.1974,6.23334427073372,8.25712605848944,0,103.414511535209,0,0,0,,2768
434,False,'00:00:00,6.09470376591602,0.896967195468372,31.9520790531754,174745.355549469,6.66886500745401,-236.735891295358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:00:28 AM,8/5/2020 5:59:49 AM,82789,39.3654,-93.1917,7.08329645498645,False,7,1134,39.3654,-93.1917,7.40268169677322,8.25712605848944,0,103.886475126817,0,0,0,,2768
436,False,'00:00:00,6.10423981755434,0.429319250807818,32.0558388441934,175311.862382225,6.68463127987205,-191.035888948017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:59:36 AM,8/5/2020 6:02:49 AM,82969,39.3699,-93.1892,6.90675167218582,False,7,1138,39.3699,-93.1892,7.05333963721112,8.25712605848944,0,104.226565799731,0,0,0,,2768
438,False,'00:00:00,6.11778112346558,0.432727014912031,32.203178972451,176116.308773049,6.7006301640023,-107.592005315617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:58:44 AM,8/5/2020 6:07:08 AM,83228,39.3769,-93.1879,6.84634613352418,False,7,1143,39.3769,-93.1879,6.96689642102064,8.25712605848944,0,104.717683698018,0,0,0,,2768
440,False,'00:00:00,6.13438702902963,0.614029822387726,32.3838643710144,177102.813389732,6.74668293457539,-63.7173201603333,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:56:17 AM,8/5/2020 6:12:08 AM,83528,39.3852,-93.1911,7.24226050743609,False,7,1149,39.3852,-93.1911,7.38600022335874,8.25712605848944,0,105.319135693089,0,0,0,,2768
442,False,'00:00:00,6.14729355032746,0.178646372065437,32.5242975401523,177869.549223349,6.76900988454722,-172.939710292676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:55:08 AM,8/5/2020 6:16:08 AM,83768,39.3905,-93.1967,6.92899703111227,False,7,1154,39.3905,-93.1967,6.91563639850878,8.25712605848944,0,105.794010151185,0,0,0,,2768
444,False,'00:00:00,6.15780520858449,0.0361867183107677,32.6386727035185,178494.013776611,6.71112582303531,-93.7737797070395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:58:06 AM,8/5/2020 6:20:10 AM,84010,39.3952,-93.2008,4.34863779220189,False,7,1158,39.3952,-93.2008,4.23053256698204,8.25712605848944,0,106.188335879592,0,0,0,,2768
446,False,'00:00:00,6.17152570869538,0.120179290562348,32.787962606527,179309.105531191,6.76306128498527,-109.776028649054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:55:27 AM,8/5/2020 6:24:09 AM,84249,39.4025,-93.2013,8.25954527998449,False,7,1163,39.4025,-93.2013,8.17397849893578,8.25712605848944,0,106.700745310913,0,0,0,,2768
448,False,'00:00:00,6.18558681882019,0.274651636234428,32.9409586161301,180144.43185533,6.79685519312917,-96.9125418342645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:53:47 AM,8/5/2020 6:28:24 AM,84504,39.4087,-93.1957,7.49917921077264,False,7,1168,39.4087,-93.1957,7.3631843390688,8.25712605848944,0,107.230345295685,0,0,0,,2768
450,False,'00:00:00,6.19862388701551,0.0590164804185512,33.0828122388598,180918.9230695,6.82252843396005,-59.9391078930079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:52:32 AM,8/5/2020 6:32:23 AM,84743,39.4116,-93.1875,7.71338984046887,False,7,1173,39.4116,-93.1875,7.64875934597845,8.25712605848944,0,107.716261219071,0,0,0,,2768
452,False,'00:00:00,6.21092945747345,0.597012343626513,33.2167065871184,181649.958303975,6.81664690711708,-28.5797549544722,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:52:48 AM,8/5/2020 6:36:26 AM,84986,39.4125,-93.1791,6.00546690185414,False,7,1177,39.4125,-93.1791,6.01972611427706,8.25712605848944,0,108.169465984709,0,0,0,,2768
454,False,'00:00:00,6.22243688327397,0.766897942582533,33.3419164896549,182333.578274868,6.79706235465753,-42.3352053852477,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:53:45 AM,8/5/2020 6:40:23 AM,85223,39.4108,-93.1715,7.33057961278649,False,7,1181,39.4108,-93.1715,7.30013677191042,8.25712605848944,0,108.595055665956,0,0,0,,2768
456,False,'00:00:00,6.23486477668298,0.345370268776871,33.4771418084578,183071.880331106,6.80179237257133,45.9236204007713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:53:31 AM,8/5/2020 6:44:23 AM,85463,39.4065,-93.165,6.92100476157206,False,7,1186,39.4065,-93.165,6.85643925331886,8.25712605848944,0,109.057410044663,0,0,0,,2768
458,False,'00:00:00,6.37934177457156,0.397371017576022,35.0491659203646,191654.80433196,6.44276472438249,167.447004020505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:28 AM,8/5/2020 7:35:07 AM,88507,39.3805,-93.0894,5.21414161524638,False,7,1239,39.3805,-93.0894,6.2855077156376,8.25712605848944,0,113.508768002084,0,0,0,,2768
460,False,'00:00:00,6.39479157916116,0.0331287936991294,35.2172720251013,192572.628626197,6.47241247937261,-63.3356726771577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:11 AM,8/5/2020 7:40:06 AM,88806,39.3749,-93.0817,6.87589888602998,False,7,1245,39.3749,-93.0817,6.853192315936,8.25712605848944,0,114.074831707372,0,0,0,,2768
462,False,'00:00:00,6.40611034550769,0.192003061889429,35.3404291634266,193245.040932346,6.45899566396815,-12.5059012248803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:45 AM,8/5/2020 7:44:07 AM,89047,39.3697,-93.0777,5.8335176559378,False,7,1249,39.3697,-93.0777,5.81375696978736,8.25712605848944,0,114.494365256916,0,0,0,,2768
464,False,'00:00:00,6.41815902290862,0.671118919135398,35.4715283118561,193960.814958345,6.47252461248395,-70.157922290707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:11 AM,8/5/2020 7:48:06 AM,89286,39.3635,-93.0754,6.78773108470154,False,7,1253,39.3635,-93.0754,6.75712997233135,8.25712605848944,0,114.941486841085,0,0,0,,2768
466,False,'00:00:00,6.43012974437487,0.00266863694202796,35.6017792380027,194671.95786747,6.4813793238152,1.49412012949074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:06:50 AM,8/5/2020 7:52:06 AM,89526,39.3571,-93.075,6.74392229995781,False,7,1258,39.3571,-93.075,6.733361560737,8.25712605848944,0,115.385210733142,0,0,0,,2768
468,False,'00:00:00,6.4399159825378,0.589186385955687,35.708261256468,195253.327494707,6.41709102299482,84.1435698060847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:26 AM,8/5/2020 7:56:08 AM,89768,39.3519,-93.0756,4.71687675320527,False,7,1261,39.3519,-93.0756,4.73272542456237,8.25712605848944,0,115.74632822036,0,0,0,,2768
470,False,'00:00:00,6.44808139075633,0.572706669788519,35.7971073620121,195738.408713169,6.38436381628337,150.625640127595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:10:47 AM,8/5/2020 7:59:19 AM,89959,39.3476,-93.0765,7.02619717177792,False,7,1264,39.3476,-93.0765,7.03221789569998,8.25712605848944,0,116.048521713565,0,0,0,,2768
472,False,'00:00:00,6.46081816262444,0.204416967881607,35.9356935229729,196495.060267104,6.42065862856986,185.715845202862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:19 AM,8/5/2020 8:03:20 AM,90200,39.3407,-93.0768,7.36539403304591,False,7,1269,39.3407,-93.0768,7.20256157810677,8.25712605848944,0,116.527270944729,0,0,0,,2768
474,False,'00:00:00,6.47629699466971,0.902552881147843,36.1041154694068,197414.608991178,6.44923487822878,45.9122933936171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:12 AM,8/5/2020 8:08:21 AM,90501,39.3331,-93.0724,6.59879827706706,False,7,1274,39.3331,-93.0724,6.55220342899886,8.25712605848944,0,117.105990826766,0,0,0,,2768
476,False,'00:00:00,6.48849714692361,0.491707548049249,36.2368627841513,198139.381661737,6.46637466338663,63.1115614908928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:32 AM,8/5/2020 8:12:21 AM,90741,39.3279,-93.0673,6.65973175877598,False,7,1279,39.3279,-93.0673,6.63363224156358,8.25712605848944,0,117.557643103028,0,0,0,,2768
478,False,'00:00:00,6.49950192549175,0.519055190790964,36.3566034868801,198793.140941602,6.44492879153761,21.4023275869177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:20 AM,8/5/2020 8:16:21 AM,90981,39.3241,-93.0615,5.6080702005732,False,7,1283,39.3241,-93.0615,5.55702610048965,8.25712605848944,0,117.966539767279,0,0,0,,2768
480,False,'00:00:00,6.51156520994695,0.937647766326864,36.4878615716237,199509.782726749,6.45823994419863,83.1680347482068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:51 AM,8/5/2020 8:20:21 AM,91221,39.3205,-93.0546,6.81646101406149,False,7,1287,39.3205,-93.0546,6.79978020151986,8.25712605848944,0,118.413490704805,0,0,0,,2768
482,False,'00:00:00,6.52354917110947,0.348853428255275,36.6182565561468,200221.712164585,6.46801689930107,141.660587780758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:29 AM,8/5/2020 8:24:21 AM,91461,39.3172,-93.0475,6.52733757890211,False,7,1292,39.3172,-93.0475,6.4994457391608,8.25712605848944,0,118.856728314031,0,0,0,,2768
484,False,'00:00:00,6.53568235052711,0.789484048992978,36.750275153414,200942.506189602,6.46554147858964,19.4089710946712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:35 AM,8/5/2020 8:28:32 AM,91712,39.315,-93.0396,6.57538370136279,False,7,1296,39.315,-93.0396,6.55205841971541,8.25712605848944,0,119.306226409406,0,0,0,,2768
486,False,'00:00:00,6.54299159683081,0.478134596187798,36.8298055395461,201376.72552171,6.4197044116591,80.4960307850129,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:12 AM,8/5/2020 8:31:32 AM,91892,39.3138,-93.0348,3.27011653642632,False,7,1299,39.3138,-93.0348,3.26619130683822,8.25712605848944,0,119.576303291399,0,0,0,,2768
488,False,'00:00:00,6.55739850829196,0.672899248647208,36.9865641414413,202232.594815543,6.41879894312371,120.016094641074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:09:14 AM,8/5/2020 8:36:31 AM,92191,39.3121,-93.0251,6.75788916768463,False,7,1307,39.3121,-93.0251,6.71781350210679,8.25712605848944,0,120.108574591526,0,0,0,,2768
490,False,'00:00:00,6.569561201393,0.374235901127885,37.1189038709483,202955.142155657,6.43644238888839,62.4537699564983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:38 AM,8/5/2020 8:40:31 AM,92431,39.3118,-93.0167,6.60041971348081,False,7,1312,39.3118,-93.0167,6.56094799902981,8.25712605848944,0,120.559059048824,0,0,0,,2768
492,False,'00:00:00,6.57886314506792,0.777704049886911,37.2201163819935,203507.741370679,6.45324655932562,105.4631075742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:04 AM,8/5/2020 8:43:32 AM,92612,39.3118,-93.0103,6.96725631788668,False,7,1316,39.3118,-93.0103,6.97569326954273,8.25712605848944,0,120.901574658895,0,0,0,,2768
494,False,'00:00:00,6.59078472768415,0.208141692962856,37.3498326385513,204215.965095289,6.46293575864703,84.3035013549238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:45 AM,8/5/2020 8:47:31 AM,92851,39.312,-93.0021,6.44275388651404,False,7,1320,39.312,-93.0021,6.44374738586337,8.25712605848944,0,121.340640606138,0,0,0,,2768
496,False,'00:00:00,6.60844117918797,0.713915909868024,37.5419488086015,205264.879341824,6.46766111946825,10.7053660788398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:36 AM,8/5/2020 8:53:31 AM,93211,39.3129,-92.99,6.68117710764575,False,7,1326,39.3129,-92.99,6.67070339457389,8.25712605848944,0,121.991808114353,0,0,0,,2768
498,False,'00:00:00,6.74031625012332,0.268121635186965,38.9768539789711,213099.16250099,6.453164117299,65.0931576664776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:07:58 AM,8/5/2020 9:38:51 AM,95931,39.2714,-92.9517,7.8412956551795,False,7,1375,39.2714,-92.9517,7.7895841302921,8.25712605848944,0,125.525829833535,0,0,0,,2768
500,False,'00:00:00,6.75184379990138,0.512028190459255,39.1022828463143,213783.977974091,6.43305278936657,126.784795028841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:28 AM,8/5/2020 9:43:02 AM,96182,39.2678,-92.9452,6.43564006263181,False,7,1379,39.2678,-92.9452,6.38498020253564,8.25712605848944,0,125.953947906033,0,0,0,,2768
502,False,'00:00:00,6.76083509511838,0.828570949540354,39.2001152562132,214318.122541354,6.44005016345448,108.145563694388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:18 AM,8/5/2020 9:46:03 AM,96363,39.266,-92.9394,5.75998441366646,False,7,1382,39.266,-92.9394,5.71844449450905,8.25712605848944,0,126.288597885212,0,0,0,,2768
504,False,'00:00:00,6.7756127974151,0.162354665671195,39.3609083559351,215196.019352429,6.44875732560669,91.6434784117617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:08:05 AM,8/5/2020 9:51:02 AM,96662,39.2644,-92.9294,6.51686018541429,False,7,1388,39.2644,-92.9294,6.43681905360492,8.25712605848944,0,126.839101454045,0,0,0,,2768
