index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,10.1128098723549,0.934078750102064,59.1986646054825,323506.033777594,7.05909405363052,-34.5349276191776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:08:09 PM,8/5/2020 4:48:52 PM,121732,38.7774,-92.395,7.2259465175074,False,11,2073,38.7774,-92.395,7.20997869142026,7.94751334729746,0,159.842539649212,0,0,0,,5212
136,False,'00:00:00,10.1631015923152,0.111839381272427,59.5904561484875,325645.133942992,7.18205012284515,123.781264034681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:03:40 PM,8/5/2020 4:58:54 PM,122334,38.7648,-92.4103,7.49889839414441,False,11,2087,38.7648,-92.4103,7.95542995693406,7.94751334729746,0,161.117100704356,0,0,0,,5212
138,False,'00:00:00,13.1440010665427,0.935875988303712,73.8898149495413,403716.652643505,6.49573574717573,-50.0993300646858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:11:09 AM,8/6/2020 12:41:47 AM,150107,38.6834,-91.7634,5.75538439489094,False,14,2575,38.6834,-91.7634,6.49573574717573,7.94751334729746,0,202.050223273652,0,0,0,,5212
140,False,'00:00:00,13.4023445748743,0.490751590601902,74.1726613317102,405260.934937704,6.39362622825098,-138.542102843352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:12:36 AM,8/6/2020 12:51:47 AM,150707,38.6914,-91.7495,5.61500847925466,False,14,2585,38.6914,-91.7495,5.67811875926091,7.94751334729746,0,202.993678876277,0,0,0,,5212
142,False,'00:00:00,13.6026522381458,0.122487343438229,74.3919673953422,406458.300336124,6.1314212366219,128.186105478396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 1:16:10 AM,8/6/2020 1:01:44 AM,151304,38.6996,-91.7406,4.3353325028227,False,14,2593,38.6996,-91.7406,4.3353615679471,7.94751334729746,0,203.737968838757,0,0,0,,5212
144,False,'00:00:00,15.0115530994609,0.241608840569603,79.7381192967995,435647.175442863,6.18961277634769,497.613438992518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:12:41 AM,8/6/2020 7:35:48 AM,174948,38.709,-91.4317,9.58846633718669,True,16,2777,38.709,-91.4317,9.62291362016972,7.94751334729746,0,220.436931942256,0,0,0,,5212
146,False,'00:00:00,15.0888359576907,0.812371143349459,80.1111098323591,437683.626026221,6.38039537695779,8.60129589780383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:06:08 AM,8/6/2020 7:45:51 AM,175551,38.7083,-91.409,7.92698078165334,False,16,2790,38.7083,-91.409,7.91177165242543,7.94751334729746,0,221.695023645253,0,0,0,,5212
148,False,'00:00:00,15.168010943089,0.884171775698369,80.4932323480506,439769.935317761,6.57109964476388,-23.3759008608598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 10:00:16 AM,8/6/2020 7:55:53 AM,176153,38.7056,-91.3853,7.96925622821726,False,16,2803,38.7056,-91.3853,7.96761649933186,7.94751334729746,0,222.988197464772,0,0,0,,5212
150,False,'00:00:00,15.2497741408581,0.210404804796598,80.8878463623799,441924.445588314,6.77205860828356,20.3699765158136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:54:43 AM,8/6/2020 8:05:53 AM,176753,38.6966,-91.3635,7.93739740297608,False,16,2817,38.6966,-91.3635,7.96259870507759,7.94751334729746,0,224.321280196486,0,0,0,,5212
152,False,'00:00:00,15.3268798721657,0.770859308467621,81.2599820296401,443956.228768934,6.8819010086606,17.1981078728699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:51:58 AM,8/6/2020 8:15:53 AM,177353,38.6967,-91.3408,7.28241954739519,False,16,2829,38.6967,-91.3408,7.42605783832097,7.94751334729746,0,225.567917289789,0,0,0,,5212
154,False,'00:00:00,15.4052874826391,0.777654829310042,81.6384009609823,446022.317261848,6.98946544225662,-40.062513357527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:49:31 AM,8/6/2020 8:25:56 AM,177956,38.7093,-91.324,7.28772386597689,False,16,2842,38.7093,-91.324,7.51563277591359,7.94751334729746,0,226.829108535557,0,0,0,,5212
156,False,'00:00:00,15.4906396215323,0.792921893622931,82.0503362947171,448271.398326148,7.1787160991198,-66.9138402148566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:45:40 AM,8/6/2020 8:35:58 AM,178558,38.6994,-91.3031,8.41018588836584,False,16,2856,38.6994,-91.3031,8.40200264474696,7.94751334729746,0,228.218474085735,0,0,0,,5212
158,False,'00:00:00,15.5734495497667,0.358595577826437,82.4500021480418,450453.490584683,7.30627086984801,-161.158411628766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:43:21 AM,8/6/2020 8:46:00 AM,179160,38.6858,-91.2856,7.93615586540669,False,16,2870,38.6858,-91.2856,7.931907183605,7.94751334729746,0,229.571477081766,0,0,0,,5212
160,False,'00:00:00,15.6553115005245,0.785149991616877,82.8450927742746,452610.603056892,7.40626846305357,-10.6331475511261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:41:43 AM,8/6/2020 8:56:00 AM,179760,38.6733,-91.2669,7.75540572997757,False,16,2883,38.6733,-91.2669,7.77155168750972,7.94751334729746,0,230.908015841865,0,0,0,,5212
162,False,'00:00:00,15.7293844622807,0.975725156356524,83.2025913749831,454562.47090488,7.3821599078789,-16.8449809233281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:42:02 AM,8/6/2020 9:06:02 AM,180362,38.6612,-91.2511,6.60412743703295,False,16,2895,38.6612,-91.2511,6.69122975828007,7.94751334729746,0,232.108466121494,0,0,0,,5212
164,False,'00:00:00,15.8106911804616,0.0613292090708151,83.5950022802406,456704.952659085,7.4646463992404,-75.8497691861176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:40:56 AM,8/6/2020 9:16:02 AM,180962,38.6509,-91.2308,7.67391014984388,False,16,2909,38.6509,-91.2308,7.80659207402286,7.94751334729746,0,233.424527573058,0,0,0,,5212
166,False,'00:00:00,15.8911969437382,0.210574471892045,83.9835475339743,458826.328761672,7.52372601377358,23.8181258256709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:40:16 AM,8/6/2020 9:26:04 AM,181564,38.6326,-91.2266,7.95757602298659,False,16,2922,38.6326,-91.2266,8.13876828859612,7.94751334729746,0,234.728057348812,0,0,0,,5212
168,False,'00:00:00,15.9773392518132,0.296499674436449,84.3992964640625,461096.23126721,7.65414752918334,-47.6515258265824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 9:38:58 AM,8/6/2020 9:36:04 AM,182164,38.6173,-91.2166,8.18769123294303,False,16,2936,38.6173,-91.2166,8.67275332305083,7.94751334729746,0,236.059799856438,0,0,0,,5212
170,False,'00:00:00,16.0739821439251,0.733231531936867,84.7945766525535,463254.378709838,7.70533538754717,32.504357897605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:20:37 AM,8/6/2020 9:46:05 AM,182765,38.6121,-91.1929,7.764026462545,False,17,2949,38.6121,-91.1929,7.82749549379549,7.94751334729746,0,237.390342882838,0,0,0,,5212
172,False,'00:00:00,16.1720455809735,0.572840846429394,85.173554128959,465323.516742382,7.70374945590301,-155.181743574626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:20:38 AM,8/6/2020 9:56:06 AM,183366,38.6052,-91.1712,7.38705083258704,False,17,2962,38.6052,-91.1712,7.49615902082718,7.94751334729746,0,238.663994242187,0,0,0,,5212
174,False,'00:00:00,16.2667541004494,0.0251094314092984,85.5395661389945,467321.866030883,7.66581110275163,23.6976336290193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:21:22 AM,8/6/2020 10:06:08 AM,183968,38.603,-91.1485,7.51624532727188,False,17,2975,38.603,-91.1485,7.52521833764477,7.94751334729746,0,239.900791919048,0,0,0,,5212
176,False,'00:00:00,16.3642052749702,0.816074643909937,85.9161774561607,469378.08532715,7.66309562141146,-125.363110423766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:21:26 AM,8/6/2020 10:16:10 AM,184570,38.5973,-91.1264,7.66902704925927,False,17,2987,38.5973,-91.1264,7.78971796515579,7.94751334729746,0,241.160141082517,0,0,0,,5212
178,False,'00:00:00,16.4553529788191,0.767022067915722,86.2684282830186,471301.301423684,7.59051019026298,-28.1460966547997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:22:38 AM,8/6/2020 10:26:12 AM,185172,38.6007,-91.1051,6.90405414176773,False,17,2999,38.6007,-91.1051,6.91920517349672,7.94751334729746,0,242.341320543096,0,0,0,,5212
180,False,'00:00:00,16.5461500342843,0.659450539476166,86.6193239887064,473217.118841071,7.5292920958042,5.32791136437358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:23:37 AM,8/6/2020 10:36:12 AM,185772,38.6087,-91.0857,7.23021161790508,False,17,3011,38.6087,-91.0857,7.23740540027131,7.94751334729746,0,243.528288250737,0,0,0,,5212
182,False,'00:00:00,16.6251055984115,0.00963160939803502,86.9244568837155,474883.080850297,7.40975809270524,-112.28830819444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:25:23 AM,8/6/2020 10:45:35 AM,186335,38.6111,-91.0669,6.46685094874698,False,17,3022,38.6111,-91.0669,6.43987255644978,7.94751334729746,0,244.564364926286,0,0,0,,5212
184,False,'00:00:00,16.711772711029,0.428828393785247,87.2593919483607,476711.756494199,7.2656672146076,-90.6851001849169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:27:26 AM,8/6/2020 10:56:14 AM,186974,38.6064,-91.0469,6.82772812079315,False,17,3033,38.6064,-91.0469,6.82472266706598,7.94751334729746,0,245.700969052926,0,0,0,,5212
186,False,'00:00:00,16.7997332303021,0.81634067709297,87.5993255323832,478567.723012082,7.21391514766294,-5.31840076977527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:28:07 AM,8/6/2020 11:06:17 AM,187577,38.5948,-91.0317,7.06974982611305,False,17,3044,38.5948,-91.0317,7.06567831137407,7.94751334729746,0,246.856136944634,0,0,0,,5212
188,False,'00:00:00,16.8845417538327,0.852896156671878,87.9270778648807,480357.182435523,7.14356741477891,-23.034468867564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:28:59 AM,8/6/2020 11:16:17 AM,188177,38.5797,-91.025,7.51739782958757,False,17,3055,38.5797,-91.025,7.52830124115262,7.94751334729746,0,247.967484630053,0,0,0,,5212
190,False,'00:00:00,16.9759840484764,0.737135781643371,88.2804671718829,482286.614396357,7.14806113777058,-48.7407689586909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 11:28:56 AM,8/6/2020 11:26:18 AM,188778,38.5652,-91.0142,7.01503758856537,False,17,3067,38.5652,-91.0142,7.0393106958982,7.94751334729746,0,249.151550780956,0,0,0,,5212
192,False,'00:00:00,17.0722227547912,0.693632553825,88.6301182244242,484195.636266983,7.13872104152224,7.12009502856393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:10:25 PM,8/6/2020 11:36:21 AM,189381,38.5559,-90.996,7.02564905868623,False,18,3081,38.5559,-90.996,7.04778958680363,7.94751334729746,0,250.332151151088,0,0,0,,5212
194,False,'00:00:00,17.170128251772,0.463928420515632,88.9782898531482,486096.580791916,7.13179254167534,-11.0300147563234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:10:34 PM,8/6/2020 11:46:21 AM,189981,38.5525,-90.9747,7.12166651435123,False,18,3093,38.5525,-90.9747,7.1215461594835,7.94751334729746,0,251.508137570487,0,0,0,,5212
196,False,'00:00:00,17.2682400115843,0.271885601952124,89.3271949939649,488001.530139992,7.1242749679724,-174.024742747957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:10:44 PM,8/6/2020 11:56:23 AM,190583,38.5438,-90.9559,7.08768276989903,False,18,3110,38.5438,-90.9559,7.04929434998054,7.94751334729746,0,252.691919076009,0,0,0,,5212
198,False,'00:00:00,17.3634682877909,0.722354694292047,89.6658458874275,489850.493434763,7.09233937871234,2.52561643069436,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:11:23 PM,8/6/2020 12:06:25 PM,191185,38.5352,-90.9385,7.43341917872172,False,18,3121,38.5352,-90.9385,7.47816252987475,7.94751334729746,0,253.829759876301,0,0,0,,5212
200,False,'00:00:00,17.4617038424329,0.496400346757261,90.0151912675443,491757.846397661,7.09462277081487,-22.9201797884357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:11:20 PM,8/6/2020 12:16:25 PM,191785,38.5338,-90.9169,7.03260826795014,False,18,3134,38.5338,-90.9169,7.05357730372081,7.94751334729746,0,255.009038193634,0,0,0,,5212
202,False,'00:00:00,17.5613667576017,0.511589206859033,90.36961262863,493692.913158684,7.10844606659038,-2.6497498912401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:11:07 PM,8/6/2020 12:26:27 PM,192387,38.5394,-90.8961,7.2792655898039,False,18,3146,38.5394,-90.8961,7.305511225658,7.94751334729746,0,256.204498636204,0,0,0,,5212
204,False,'00:00:00,17.6612465200117,0.488068694820678,90.7248051420971,495632.190250981,7.12519050263809,9.65636364609064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:10:51 PM,8/6/2020 12:36:27 PM,192987,38.551,-90.8796,7.2233535210759,False,18,3158,38.551,-90.8796,7.22829263495717,7.94751334729746,0,257.407051693278,0,0,0,,5212
206,False,'00:00:00,17.7603896948071,0.537922456635561,91.0773782019339,497557.165672419,7.13115968731984,-48.1544625739321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:10:48 PM,8/6/2020 12:46:29 PM,193589,38.5593,-90.8607,7.5888887792643,False,18,3170,38.5593,-90.8607,7.56673990931985,7.94751334729746,0,258.601271512246,0,0,0,,5212
208,False,'00:00:00,17.8662660778081,0.439324742473404,91.4538959036939,499612.873848079,7.20471742994803,-29.4806060977986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:09:55 PM,8/6/2020 12:56:29 PM,194189,38.5663,-90.8393,7.57309097897611,False,18,3183,38.5663,-90.8393,7.69085136058801,7.94751334729746,0,259.863270279959,0,0,0,,5212
210,False,'00:00:00,17.9695091458981,0.888604137718849,91.8210490082675,501617.453274925,7.23783867470019,-6.5252152102746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 1:09:33 PM,8/6/2020 1:06:31 PM,194791,38.5791,-90.8232,7.33016601621606,False,18,3195,38.5791,-90.8232,7.33187387633116,7.94751334729746,0,261.106601873953,0,0,0,,5212
212,False,'00:00:00,18.0371718641322,0.454022672662159,92.0131684391139,502666.385324728,7.28047039898179,-28.471121875232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:12:07 PM,8/6/2020 1:11:31 PM,195091,38.5859,-90.8149,11.7271743737616,False,19,3202,38.5859,-90.8149,11.2626355699592,7.94751334729746,0,261.778246577914,0,0,0,,5212
214,False,'00:00:00,18.1982165971165,0.811688674238014,92.3757406055194,504645.95378396,7.29264140268159,-21.2720493557732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:11:55 PM,8/6/2020 1:21:32 PM,195692,38.5915,-90.7936,7.38106314591036,False,19,3214,38.5915,-90.7936,7.38656686602257,7.94751334729746,0,263.003737104486,0,0,0,,5212
216,False,'00:00:00,18.3648789243242,0.521733126715428,92.7509600859338,506694.573941656,7.27862256820621,-52.1845275981458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:12:08 PM,8/6/2020 1:32:09 PM,196329,38.5953,-90.7712,7.1483788312257,False,19,3229,38.5953,-90.7712,7.26545272283318,7.94751334729746,0,264.263851712458,0,0,0,,5212
218,False,'00:00:00,18.5216795801673,0.42963294653742,93.1039772410392,508621.9740307,7.26395597997198,-22.1333873761735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:12:21 PM,8/6/2020 1:42:11 PM,196931,38.6083,-90.757,7.42937840483533,False,19,3241,38.6083,-90.757,7.44481085475275,7.94751334729746,0,265.458764544453,0,0,0,,5212
220,False,'00:00:00,18.6808805265583,0.493681729620914,93.4623983514793,510578.878589547,7.26881737793792,53.5972455300972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:12:18 PM,8/6/2020 1:52:11 PM,197531,38.6254,-90.7521,7.38674990488499,False,19,3253,38.6254,-90.7521,7.38928603518111,7.94751334729746,0,266.673261279054,0,0,0,,5212
222,False,'00:00:00,18.8490293221787,0.343831159342117,93.8409644304611,512645.770477905,7.32905089428252,-199.990755773647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 2:11:37 PM,8/6/2020 2:02:11 PM,198131,38.6408,-90.7395,7.72539659760788,False,19,3266,38.6408,-90.7395,7.71197994685348,7.94751334729746,0,267.949154559076,0,0,0,,5212
224,False,'00:00:00,19.0038240758517,0.639128476330975,94.2031089634817,514623.004147985,7.3343084669319,-196.036090354423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:53:04 PM,8/6/2020 2:12:11 PM,198731,38.6572,-90.7332,7.25267039681188,True,20,3278,38.6572,-90.7332,7.25391925031468,7.94751334729746,0,269.154088822776,0,0,0,,5212
226,False,'00:00:00,19.0644377085988,0.511493295895935,94.5558284137764,516548.778830811,7.30988911375361,-80.6894023970988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:53:50 PM,8/6/2020 2:22:14 PM,199334,38.6713,-90.7206,7.54076691065985,False,20,3290,38.6713,-90.7206,7.51579784253751,7.94751334729746,0,270.35928973485,0,0,0,,5212
228,False,'00:00:00,19.1252090442949,0.426231112602485,94.9094655602226,518479.563943353,7.29444565220496,-91.8790179588517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:54:17 PM,8/6/2020 2:32:14 PM,199934,38.6794,-90.7011,7.19823576721572,False,20,3302,38.6794,-90.7011,7.18158755968905,7.94751334729746,0,271.55936406106,0,0,0,,5212
230,False,'00:00:00,19.1895445218489,0.0639537379502709,95.2838429609628,520523.586521539,7.34074075891786,-126.324306469217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:53:00 PM,8/6/2020 2:42:14 PM,200534,38.6803,-90.6778,7.80000537708916,False,20,3314,38.6803,-90.6778,7.88882612261312,7.94751334729746,0,272.819265263279,0,0,0,,5212
232,False,'00:00:00,19.2512420309381,0.193445161806475,95.6428696436451,522483.797378613,7.40275666108224,27.691513074138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:51:23 PM,8/6/2020 2:51:35 PM,201095,38.6889,-90.6584,7.96929616685686,False,20,3334,38.6889,-90.6584,7.97960187843972,7.94751334729746,0,274.025769461451,0,0,0,,5212
234,False,'00:00:00,19.3157339344457,0.927479913051713,96.0181573095169,524532.789814695,7.36059229112566,-76.9130187879872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:52:24 PM,8/6/2020 3:02:18 PM,201738,38.6946,-90.6362,6.80926637729212,False,20,3346,38.6946,-90.6362,6.79147671817466,7.94751334729746,0,275.292450437887,0,0,0,,5212
236,False,'00:00:00,19.3798212656389,0.68991765382489,96.3910907108795,526568.928457246,7.39226543018205,-37.4845810677653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:51:40 PM,8/6/2020 3:12:18 PM,202338,38.6892,-90.6144,7.54668011549496,False,20,3359,38.6892,-90.6144,7.57310021480352,7.94751334729746,0,276.555023097433,0,0,0,,5212
238,False,'00:00:00,19.4495110174162,0.382943753194548,96.79662540372,528783.063356321,7.50723253816147,-0.112044126912506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:49:11 PM,8/6/2020 3:22:20 PM,202940,38.6791,-90.5939,7.78128948238812,False,20,3373,38.6791,-90.5939,8.14183173790138,7.94751334729746,0,277.885067434366,0,0,0,,5212
240,False,'00:00:00,19.5133109520787,0.894573107609102,97.167886403319,530810.071033814,7.51281804980515,-129.038137000241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:49:04 PM,8/6/2020 3:32:20 PM,203540,38.6836,-90.5715,7.32841852361878,False,20,3385,38.6836,-90.5715,7.30431181923936,7.94751334729746,0,279.137072668038,0,0,0,,5212
242,False,'00:00:00,19.5784352819877,0.797497637878632,97.5468542494164,532879.156486883,7.53897580786012,-217.624860596217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:48:36 PM,8/6/2020 3:42:22 PM,204142,38.682,-90.5482,7.77213011974345,False,20,3398,38.682,-90.5482,8.05472882482101,7.94751334729746,0,280.400033574557,0,0,0,,5212
244,False,'00:00:00,19.6264291892178,0.253613470784109,97.8261377011498,534403.985923511,7.28525269851072,-20.6977743276947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:53:06 PM,8/6/2020 3:52:22 PM,204742,38.69,-90.5348,5.97771406180894,False,20,3408,38.69,-90.5348,6.01497771298699,7.94751334729746,0,281.331294388016,0,0,0,,5212
246,False,'00:00:00,19.6900125665712,0.785678453450497,98.1961385226078,536424.113291007,7.3158561381186,-70.9177073833713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:52:35 PM,8/6/2020 4:02:24 PM,205344,38.7073,-90.5299,7.42004781774018,False,20,3419,38.7073,-90.5299,7.51261161223547,7.94751334729746,0,282.573953357584,0,0,0,,5212
248,False,'00:00:00,19.7526605104334,0.0902984603964695,98.5606959219861,538414.520708498,7.33141146899802,92.2698523621738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:52:21 PM,8/6/2020 4:12:24 PM,205944,38.7246,-90.5353,7.60184092276642,False,20,3435,38.7246,-90.5353,7.6390389442055,7.94751334729746,0,283.80695532196,0,0,0,,5212
250,False,'00:00:00,19.8189934274971,0.160588705321731,98.9466967106335,540522.004562045,7.40206657163523,12.2059683625185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:51:23 PM,8/6/2020 4:22:26 PM,206546,38.7381,-90.5212,8.14583233338484,False,20,3453,38.7381,-90.5212,8.14115526009791,7.94751334729746,0,285.075874010127,0,0,0,,5212
252,False,'00:00:00,19.8837096749166,0.0665859894636806,99.3232898660082,542578.124698716,7.43727788486627,18.7497253494731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:50:57 PM,8/6/2020 4:32:26 PM,207146,38.7455,-90.4996,7.43514395316873,False,20,3466,38.7455,-90.4996,7.44950409449149,7.94751334729746,0,286.349047002785,0,0,0,,5212
254,False,'00:00:00,19.9396974635806,0.0498893920918676,99.6490908639979,544356.930242452,7.32129330772774,-22.1851684692603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:52:13 PM,8/6/2020 4:42:28 PM,207748,38.7569,-90.4855,6.27432213903723,False,20,3477,38.7569,-90.4855,6.29576027386277,7.94751334729746,0,287.450228090715,0,0,0,,5212
256,False,'00:00:00,19.9959246800069,0.128814356859,99.9762851265865,546143.342720508,7.22823252384857,119.513802732977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:53:08 PM,8/6/2020 4:52:28 PM,208348,38.7719,-90.4808,6.03589153770092,True,20,3491,38.7719,-90.4808,6.27369383273077,7.94751334729746,0,288.536561280896,0,0,0,,5212
258,False,'00:00:00,20,0.259309928253469,100,546324.53360923,7.22823252384857,114.534975937948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 4:57:13 PM,8/6/2020 4:57:30 PM,208650,38.7734,-90.4814,0.763085724345325,True,20,3493,38.7734,-90.4814,0.61351289942555,7.94751334729746,0,288.659243912375,0,0,0,,5212
260,False,'00:00:00,20,0.312293421213017,100,546332.41195252,7.22823252384857,0.546338499917602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 5:07:13 PM,8/6/2020 5:07:32 PM,209252,38.7734,-90.4818,0.0823340344194354,True,20,3493,38.7734,-90.4818,0.0813606450944008,7.94751334729746,0,288.688813881537,0,0,0,,5212
