index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.10786393905745,0.228760786326227,22.8537082905684,125070.147519532,7.13070618170606,-24.2039076916357,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:43:51 PM,8/4/2020 7:53:33 PM,42813,39.247,-93.4901,6.72362917361082,False,6,825,39.247,-93.4901,6.75722818222221,8.07108538714225,0,77.0744074344229,0,0,0,,4560
138,False,'00:00:00,5.1469590697926,0.170896844753924,23.2072601250213,127000.466846371,7.04118306241934,-29.9052036745689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:32 PM,8/4/2020 8:04:32 PM,43472,39.2634,-93.4973,6.24699565981023,False,6,837,39.2634,-93.4973,6.23241723268421,8.07108538714225,0,78.2770347316145,0,0,0,,4560
140,False,'00:00:00,5.18355517127213,0.403104418965997,23.5382123067537,128807.396779705,6.98534895819086,-77.0724199968576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:50 PM,8/4/2020 8:14:41 PM,44081,39.2795,-93.4965,6.75798229033934,False,6,848,39.2795,-93.4965,6.76007501158093,8.07108538714225,0,79.4001258237158,0,0,0,,4560
142,False,'00:00:00,5.22162682101966,0.152221321672047,23.8825084212768,130687.181804857,6.95166561361618,155.258022232613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:51:09 PM,8/4/2020 8:25:03 PM,44703,39.2923,-93.4828,6.42309631501118,False,6,860,39.2923,-93.4828,6.47405629538824,8.07108538714225,0,80.5644660734711,0,0,0,,4560
144,False,'00:00:00,5.24028267875256,0.745786357549655,24.0512202941042,131608.313466612,6.92783708456567,64.181948924429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:52:05 PM,8/4/2020 8:30:14 PM,45014,39.2947,-93.4731,6.32827496975518,False,6,865,39.2947,-93.4731,6.59318439971999,8.07108538714225,0,81.1125437660097,0,0,0,,4560
146,False,'00:00:00,5.27897972093741,0.589120513868633,24.4011720654652,133518.977199315,6.9656833189362,33.614748055617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:50:40 PM,8/4/2020 8:40:08 PM,45608,39.2851,-93.4564,7.33344524249278,False,6,877,39.2851,-93.4564,7.4496797091817,8.07108538714225,0,82.280950349273,0,0,0,,4560
148,False,'00:00:00,5.32066240765228,0.380101535734018,24.7781241327905,135577.05692043,7.0357434913291,40.5990152583566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:09 PM,8/4/2020 8:50:25 PM,46225,39.2688,-93.4483,6.97152151151241,False,6,890,39.2688,-93.4483,7.4412209061633,8.07108538714225,0,83.5150119323,0,0,0,,4560
150,False,'00:00:00,5.36098702701054,0.738484501764101,25.1427946909812,137568.08216145,7.03276328328829,-5.72651701973029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:13 PM,8/4/2020 9:00:58 PM,46858,39.2672,-93.4258,6.51020784130549,False,6,902,39.2672,-93.4258,6.58067488745271,8.07108538714225,0,84.7385424620885,0,0,0,,4560
152,False,'00:00:00,5.39272217172865,0.424702152987797,25.4297874294817,139135.002697013,6.9985420619962,110.964997764636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:21 PM,8/4/2020 9:09:38 PM,47378,39.2673,-93.4088,6.42866081058656,False,6,912,39.2673,-93.4088,6.88685771140144,8.07108538714225,0,85.6670831287963,0,0,0,,4560
154,False,'00:00:00,5.43105175911098,0.415630069043386,25.7764161701464,141027.52337472,7.0439862603016,43.7693361858023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:47:56 PM,8/4/2020 9:19:15 PM,47955,39.2527,-93.4048,7.17019324018808,False,6,924,39.2527,-93.4048,7.4375674184842,8.07108538714225,0,86.8020339537859,0,0,0,,4560
156,False,'00:00:00,5.47361681121628,0.384905859223267,26.161347796475,143129.169824847,7.10938537237869,-183.090175732806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:59 PM,8/4/2020 9:29:42 PM,48582,39.2373,-93.4158,6.91909888334808,False,6,937,39.2373,-93.4158,7.52230259261898,8.07108538714225,0,88.0496367108514,0,0,0,,4560
158,False,'00:00:00,5.51399239640434,0.801587280715008,26.5264792576549,145122.711500125,7.15424914937967,-27.6631533428836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:45 PM,8/4/2020 9:39:42 PM,49182,39.2262,-93.4004,7.20347896693578,False,6,949,39.2262,-93.4004,7.50002392494797,8.07108538714225,0,89.2342382568,0,0,0,,4560
160,False,'00:00:00,5.54619194399632,0.57674525700175,26.8176717643847,146712.56189488,7.10434139958369,-87.0052388026478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:04 PM,8/4/2020 9:48:29 PM,49709,39.2281,-93.3823,6.5650920547488,False,6,959,39.2281,-93.3823,6.56544398760207,8.07108538714225,0,90.2177866117185,0,0,0,,4560
162,False,'00:00:00,5.58448061829547,0.365832043571113,27.1639305127936,148603.062491986,7.11923696384638,35.7436629947668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:41 PM,8/4/2020 9:58:15 PM,50295,39.2364,-93.3637,7.13522548593484,False,6,971,39.2364,-93.3637,7.17055027191673,8.07108538714225,0,91.3810232169576,0,0,0,,4560
164,False,'00:00:00,5.62411689328328,0.471254342949266,27.5223761163588,150560.100778192,7.12451169549879,-40.2018982995837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:45:34 PM,8/4/2020 10:08:27 PM,50907,39.2457,-93.3452,7.21107799845143,False,6,983,39.2457,-93.3452,7.24872945538162,8.07108538714225,0,92.5825288651662,0,0,0,,4560
166,False,'00:00:00,5.66124075576136,0.779922398749322,27.8581010374498,152393.088873662,6.96850737155321,-254.116917714362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:06 PM,8/4/2020 10:19:37 PM,51577,39.2547,-93.3293,5.3862826051223,False,6,994,39.2547,-93.3293,5.79005772084727,8.07108538714225,0,93.6762206054162,0,0,0,,4560
168,False,'00:00:00,5.69883261939513,0.112655033574616,28.1980582673733,154249.184493236,6.98621771072389,-92.7734214228803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:42 PM,8/4/2020 10:29:21 PM,52161,39.2704,-93.3314,6.69697870520446,False,6,1006,39.2704,-93.3314,6.91693343298566,8.07108538714225,0,94.7897001510825,0,0,0,,4560
170,False,'00:00:00,5.73715077491988,0.804981392064873,28.5445836254903,156141.140723779,6.97768368864158,35.7175437659033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:53 PM,8/4/2020 10:39:33 PM,52773,39.2843,-93.3435,7.07420471941991,False,6,1017,39.2843,-93.3435,7.20099459446088,8.07108538714225,0,95.9522100676567,0,0,0,,4560
172,False,'00:00:00,5.77383417731183,0.911632127791966,28.8763253019028,157952.381133515,6.96399536003243,65.9355069419377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:09 PM,8/4/2020 10:49:23 PM,53363,39.3002,-93.3431,7.03694323439046,False,6,1028,39.3002,-93.3431,7.14382169713113,8.07108538714225,0,97.0654683451555,0,0,0,,4560
174,False,'00:00:00,5.81522604042761,0.636965917586986,29.2506473430579,159996.101459905,7.02035922874201,104.134987546629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:10 PM,8/4/2020 10:59:44 PM,53984,39.3113,-93.3261,7.14039783891758,False,6,1041,39.3113,-93.3261,7.31158480219065,8.07108538714225,0,98.3067196145178,0,0,0,,4560
176,False,'00:00:00,5.84916663801256,0.939143621292077,29.5575848136057,161671.916075452,6.95724223277677,159.014163115035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:10 PM,8/4/2020 11:09:16 PM,54556,39.311,-93.307,6.12743539275574,False,6,1051,39.311,-93.307,6.20540472691362,8.07108538714225,0,99.3331241935873,0,0,0,,4560
178,False,'00:00:00,5.88439172153904,0.817983230927401,29.8761383691345,163411.152093905,6.99432013286724,-148.94250782677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:37 PM,8/4/2020 11:18:12 PM,55092,39.309,-93.2873,7.13033402978747,False,6,1062,39.309,-93.2873,7.21771698070123,8.07108538714225,0,100.402809362207,0,0,0,,4560
180,False,'00:00:00,5.92329421137191,0.699271039471241,30.2279480801282,165331.959789761,6.96479393581054,-72.3844866943783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:00 PM,8/4/2020 11:28:44 PM,55724,39.317,-93.2687,6.43162883637373,False,6,1074,39.317,-93.2687,6.57982341615678,8.07108538714225,0,101.566904192355,0,0,0,,4560
182,False,'00:00:00,5.95893114485898,0.588460551402049,30.5502261483097,167091.530871014,6.98450440082288,83.3234628648329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:46 PM,8/4/2020 11:37:57 PM,56277,39.3257,-93.2527,7.06071092128741,False,6,1085,39.3257,-93.2527,7.16889228669161,8.07108538714225,0,102.644965901048,0,0,0,,4560
184,False,'00:00:00,5.99596192464361,0.793706415005879,30.8851092879205,168919.923015051,6.88344989237704,57.8418944975395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:11:34 AM,8/4/2020 11:48:44 PM,56924,39.3257,-93.2317,5.96417293292352,True,7,1096,39.3257,-93.2317,5.97177031785115,8.07108538714225,0,103.770763952972,0,0,0,,4560
186,False,'00:00:00,6.02265235704863,0.338891693178587,31.1681026853681,170465.00798203,6.87887868678285,-1.26994588845445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:12 PM,8/5/2020 6:55:32 AM,82532,39.3339,-93.2176,6.8069972411696,False,7,1108,39.3339,-93.2176,6.81286510011394,8.07108538714225,0,104.730387982326,0,0,0,,4560
188,False,'00:00:00,6.0499886531432,0.360258688593136,31.4655432275922,172088.971348334,6.87455833125803,82.0394635696474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:27 PM,8/5/2020 7:04:23 AM,83063,39.3474,-93.2108,6.87391518603882,False,7,1118,39.3474,-93.2108,6.89124601264328,8.07108538714225,0,105.736604920723,0,0,0,,4560
190,False,'00:00:00,6.08120363963353,0.919570333585143,31.8051869918784,173943.355510862,6.8535850150492,-23.7384847143758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:11:36 PM,8/5/2020 7:14:41 AM,83681,39.3602,-93.1978,7.06408872355643,False,7,1129,39.3602,-93.1978,7.07230750676956,8.07108538714225,0,106.882099429623,0,0,0,,4560
192,False,'00:00:00,6.11455040772596,0.266947346530051,32.1680262276154,175924.38211298,6.88410979593923,-119.64945057736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:01 PM,8/5/2020 7:25:09 AM,84309,39.3752,-93.1879,7.14142515482002,False,7,1142,39.3752,-93.1879,7.29903596716059,8.07108538714225,0,108.084820251601,0,0,0,,4560
194,False,'00:00:00,6.13605178476569,0.233305258735018,32.4019782313227,177201.711291622,6.83736280362285,-167.054507498815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:12:24 PM,8/5/2020 7:32:33 AM,84753,39.3858,-93.192,6.15027533551407,False,7,1150,39.3858,-93.192,6.35680085497625,8.07108538714225,0,108.856773399669,0,0,0,,4560
196,False,'00:00:00,6.16286869307717,0.952575606508842,32.6937674232946,178794.819463435,6.79405283862279,106.586468531065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:14:35 PM,8/5/2020 7:41:42 AM,85302,39.3979,-93.2013,6.54150006665575,False,7,1159,39.3979,-93.2013,6.62626620763078,8.07108538714225,0,109.837758671073,0,0,0,,4560
198,False,'00:00:00,6.19712380318677,0.508703934627117,33.0664901392652,180829.807807658,6.91215060908909,52.2121173990435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:52 PM,8/5/2020 7:51:37 AM,85897,39.4111,-93.1884,7.65057848488959,False,7,1172,39.4111,-93.1884,7.86359632471589,8.07108538714225,0,111.059178151715,0,0,0,,4560
200,False,'00:00:00,6.22677917021832,0.371082338065976,33.3891640091708,182591.539883829,6.9240882645116,0.396627108058405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:19 PM,8/5/2020 8:01:00 AM,86460,39.4094,-93.1691,6.93445154498307,False,7,1183,39.4094,-93.1691,7.11303953266271,8.07108538714225,0,112.12990225253,0,0,0,,4560
202,False,'00:00:00,6.25552192510715,0.901920977911416,33.7019079364962,184299.056543168,6.87363383923498,168.44668605847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:36 PM,8/5/2020 8:10:43 AM,87043,39.397,-93.1582,6.32060042721574,False,7,1193,39.397,-93.1582,6.40068151819679,8.07108538714225,0,113.174777299285,0,0,0,,4560
204,False,'00:00:00,6.28814293762253,0.831970035797125,34.0568503770122,186236.968289274,6.90737004218977,148.082838745402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:08 PM,8/5/2020 8:20:53 AM,87653,39.3817,-93.1476,7.41322219978594,False,7,1205,39.3817,-93.1476,7.32821472061624,8.07108538714225,0,114.38869730949,0,0,0,,4560
206,False,'00:00:00,6.31952100798003,0.330219819369264,34.3982686228782,188101.04075138,6.92500384373362,98.3436383531241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:24 PM,8/5/2020 8:30:46 AM,88246,39.377,-93.1274,7.18579871894165,False,7,1217,39.377,-93.1274,7.16456987492857,8.07108538714225,0,115.551383461931,0,0,0,,4560
208,False,'00:00:00,6.35082980159574,0.938957085406651,34.7389330829507,189960.997700163,6.88793337136979,2.02001665696468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:54 PM,8/5/2020 8:41:10 AM,88870,39.3837,-93.1077,6.6110894311246,False,7,1228,39.3837,-93.1077,6.62005744530239,8.07108538714225,0,116.703264319586,0,0,0,,4560
210,False,'00:00:00,6.383933774664,0.0746799694327076,35.0991305166165,191927.600613592,6.91649500078884,-42.5378308141204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:46 PM,8/5/2020 8:51:30 AM,89490,39.3793,-93.0866,6.87317338084972,False,7,1241,39.3793,-93.0866,6.91986241924063,8.07108538714225,0,117.908707510047,0,0,0,,4560
212,False,'00:00:00,6.41335810512555,0.904911787179564,35.419290525741,193675.607533851,6.796108133864,-25.8222483892531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:13:23 PM,8/5/2020 9:02:12 AM,90132,39.366,-93.0762,6.20794707792786,False,7,1251,39.366,-93.0762,6.25030495708167,8.07108538714225,0,118.991569072449,0,0,0,,4560
214,False,'00:00:00,6.44596285622541,0.80340013667954,35.7740560291828,195612.55324041,6.79644407999199,90.7066424855488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:13:22 PM,8/5/2020 9:12:50 AM,90770,39.3487,-93.0761,6.97427675141266,False,7,1263,39.3487,-93.0761,7.00018365933644,8.07108538714225,0,120.192529577183,0,0,0,,4560
216,False,'00:00:00,6.47881011544831,0.763901844464504,36.1314602129842,197563.905591765,6.82087993740107,27.9130997765328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:12:30 PM,8/5/2020 9:23:16 AM,91396,39.332,-93.0714,6.82395189366199,False,7,1275,39.332,-93.0714,6.81306845520064,8.07108538714225,0,121.408784564592,0,0,0,,4560
218,False,'00:00:00,6.51006072044615,0.397037693119236,36.4714915348294,199420.405737788,6.7731656476936,89.9999958823725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:14:08 PM,8/5/2020 9:33:56 AM,92036,39.3209,-93.0555,6.66567927561297,False,7,1287,39.3209,-93.0555,6.64978343024355,8.07108538714225,0,122.563163694034,0,0,0,,4560
220,False,'00:00:00,6.54168482459512,0.998653019857821,36.8155868231186,201299.094293561,6.74531973184957,-8.78659804291847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:15:03 PM,8/5/2020 9:44:34 AM,92674,39.3142,-93.0356,6.46886311730872,False,7,1298,39.3142,-93.0356,6.46522818695966,8.07108538714225,0,123.72974696758,0,0,0,,4560
222,False,'00:00:00,6.57159037910394,0.121229213433332,37.1409829308372,203075.689220807,6.68959249887355,71.4562613257754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:16:48 PM,8/5/2020 9:54:58 AM,93298,39.3118,-93.0153,6.06041616321795,False,7,1313,39.3118,-93.0153,6.03950647141209,8.07108538714225,0,124.833799000053,0,0,0,,4560
224,False,'00:00:00,6.60013227315314,0.659390233943262,37.4515413332164,204771.273369459,6.57120203489247,-65.0116282766326,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:20:28 PM,8/5/2020 10:05:42 AM,93942,39.3126,-92.9957,5.83194005091286,False,7,1323,39.3126,-92.9957,5.82216200842573,8.07108538714225,0,125.885606294465,0,0,0,,4560
226,False,'00:00:00,6.62912448660447,0.306803543804528,37.7669995671852,206493.609577339,6.54914849822194,-111.791979234126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:21:10 PM,8/5/2020 10:15:45 AM,94545,39.3149,-92.976,6.94474273357297,False,7,1334,39.3149,-92.976,6.94489635081087,8.07108538714225,0,126.95182810567,0,0,0,,4560
228,False,'00:00:00,6.65506392084524,0.823781021991702,38.0492411466175,208034.589774653,6.5284530612779,-117.575881353024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:38:40 PM,8/5/2020 10:41:39 AM,96099,39.3126,-92.9587,1.09731536847373,False,7,1343,39.3126,-92.9587,1.08584077964533,8.07108538714225,0,127.910442831189,0,0,0,,4560
230,False,'00:00:00,6.68349790427457,0.317492437751258,38.3586253960254,209723.763292805,6.42011909270586,-35.2131399554429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:41:42 PM,8/5/2020 10:52:31 AM,96751,39.2987,-92.9529,5.95239649018972,False,7,1354,39.2987,-92.9529,5.95242267988912,8.07108538714225,0,128.968241797603,0,0,0,,4560
232,False,'00:00:00,6.71420060782741,0.599894690545733,38.6926951164041,211547.714337372,6.36500920962648,176.079958494448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:08 PM,8/5/2020 11:03:42 AM,97422,39.2833,-92.9604,5.71140060783581,False,7,1365,39.2833,-92.9604,5.6211118131875,8.07108538714225,0,130.107025287743,0,0,0,,4560
234,False,'00:00:00,6.74110533113805,0.559659595492425,38.9854398050855,213146.039322069,6.32914707058377,-59.5446976556132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:05 PM,8/5/2020 11:13:30 AM,98010,39.2714,-92.951,6.59610757921911,False,7,1375,39.2714,-92.951,6.62368234542966,8.07108538714225,0,131.103790285583,0,0,0,,4560
236,False,'00:00:00,6.77113426293405,0.497586276360507,39.3121783553599,214929.96370587,6.38709809250818,-209.282258476704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:42:42 PM,8/5/2020 11:23:21 AM,98601,39.2655,-92.9323,6.77389845364071,False,7,1386,39.2655,-92.9323,6.86069954953256,8.07108538714225,0,132.196455822636,0,0,0,,4560
238,False,'00:00:00,6.79999573314299,0.166456837815039,39.6262139993489,216644.532868965,6.42234579600248,6.35891231102487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:41:55 PM,8/5/2020 11:32:57 AM,99177,39.2577,-92.9164,6.40012705118119,False,7,1397,39.2577,-92.9164,6.51035054659389,8.07108538714225,0,133.249625507354,0,0,0,,4560
240,False,'00:00:00,6.8304227398151,0.286523448112516,39.9572839194104,218452.105629035,6.3984840511963,99.2352085805405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:42:23 PM,8/5/2020 11:43:42 AM,99822,39.2423,-92.9187,6.05820235654122,False,7,1408,39.2423,-92.9187,6.05198367651272,8.07108538714225,0,134.370811255251,0,0,0,,4560
242,False,'00:00:00,6.859883154138,0.192443660902035,40.277836549512,220202.256177998,6.30811139067161,-50.8866158688206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:08 PM,8/5/2020 11:54:57 AM,100497,39.2277,-92.9172,6.13284448866915,False,7,1419,39.2277,-92.9172,6.12496370854942,8.07108538714225,0,135.464613869653,0,0,0,,4560
244,False,'00:00:00,6.88911687972629,0.948120368092783,40.5959226267234,221938.939862273,6.32731555765902,-99.4257529940457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:47 PM,8/5/2020 12:04:59 PM,101099,39.2214,-92.8999,6.19063943247262,False,7,1429,39.2214,-92.8999,6.32062615746738,8.07108538714225,0,136.521261556495,0,0,0,,4560
246,False,'00:00:00,6.91716727735613,0.263314254909236,40.901133158968,223605.325754623,6.3095777342443,-68.1740731353328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:06 PM,8/5/2020 12:15:02 PM,101702,39.2258,-92.8821,6.57215248402173,False,7,1440,39.2258,-92.8821,6.66382324188675,8.07108538714225,0,137.541891351936,0,0,0,,4560
248,False,'00:00:00,6.94573119018187,0.792363070931848,41.2119311430671,225302.21796953,6.31277099307224,73.2975015188143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:04 PM,8/5/2020 12:25:02 PM,102302,39.2355,-92.867,6.48161195655868,False,7,1450,39.2355,-92.867,6.47918010676111,8.07108538714225,0,138.594136001816,0,0,0,,4560
250,False,'00:00:00,6.97637672814306,0.0583404367795943,41.5453788565537,227122.772986108,6.30901460203203,156.552670723494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:07 PM,8/5/2020 12:35:50 PM,102950,39.2323,-92.8496,5.81101124051237,False,7,1462,39.2323,-92.8496,6.35659970098517,8.07108538714225,0,139.633065280271,0,0,0,,4560
252,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.13388836087593,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:17 PM,8/5/2020 12:46:05 PM,103565,39.2199,-92.8492,3.92657770613467,True,8,1474,39.2199,-92.8492,3.90124308606112,8.07108538714225,0,140.492527854835,0,0,0,,4560
254,False,'00:00:00,7.04093986542842,0.523028205455605,42.1765136197225,230568.637248333,6.16203451071599,-165.370781868444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:26 PM,8/5/2020 12:57:57 PM,104277,39.2027,-92.8578,4.79394619458989,False,8,1487,39.2027,-92.8578,4.77473160652732,8.07108538714225,0,141.76905416571,0,0,0,,4560
256,False,'00:00:00,7.07104279995595,0.799352695348895,42.4515842161192,232070.465372889,6.10957497251063,76.9002565297743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:50:27 PM,8/5/2020 1:07:39 PM,104859,39.1918,-92.8681,5.73175464514062,False,8,1496,39.1918,-92.8681,5.71524166483888,8.07108538714225,0,142.706143104083,0,0,0,,4560
258,False,'00:00:00,7.10612707685493,0.669419099030214,42.7721726611402,233820.811463847,6.20528863196462,234.637875284243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:45:09 PM,8/5/2020 1:17:13 PM,105433,39.1828,-92.8842,7.07365380116921,False,8,1507,39.1828,-92.8842,7.1620998576828,8.07108538714225,0,143.780778958869,0,0,0,,4560
260,False,'00:00:00,7.14543093020025,0.790540344402472,43.1313181913044,235781.671203401,6.28563867251926,134.176633063041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:40:54 PM,8/5/2020 1:28:02 PM,106082,39.1725,-92.9023,6.48190821856768,False,8,1519,39.1725,-92.9023,6.46825326409827,8.07108538714225,0,144.999615999517,0,0,0,,4560
262,False,'00:00:00,7.17680942228052,0.419097567498189,43.4180444080675,237347.136585827,6.24611171304025,37.9056100195305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:42:54 PM,8/5/2020 1:37:46 PM,106666,39.159,-92.9072,5.88930113208144,False,8,1529,39.159,-92.9072,5.84953448767338,8.07108538714225,0,145.981470878867,0,0,0,,4560
264,False,'00:00:00,7.2117269763021,0.164317418651439,43.737109394926,239089.164912746,6.25999861034512,-79.3175745598712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:42:12 PM,8/5/2020 1:48:00 PM,107280,39.1434,-92.9065,6.36548381560415,False,8,1540,39.1434,-92.9065,6.29911817130872,8.07108538714225,0,147.070976568574,0,0,0,,4560
266,False,'00:00:00,7.24895052283327,0.703592944466146,44.0772457738218,240946.238648369,6.25210292896934,167.615008555693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:42:34 PM,8/5/2020 1:59:08 PM,107948,39.1311,-92.9204,5.94290880854355,False,8,1551,39.1311,-92.9204,6.00084581866073,8.07108538714225,0,148.220171920611,0,0,0,,4560
268,False,'00:00:00,7.28003580520525,0.310269898635102,44.3612927378612,242497.075869349,6.22844658222242,264.028271668777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:43:38 PM,8/5/2020 2:08:38 PM,108518,39.1288,-92.9375,5.7749585929295,False,8,1561,39.1288,-92.9375,5.68720208343869,8.07108538714225,0,149.153469554569,0,0,0,,4560
270,False,'00:00:00,7.31721213033444,0.671366586537527,44.7009976233026,244351.793740645,6.28107965708307,105.3210387995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:20 PM,8/5/2020 2:19:09 PM,109149,39.1147,-92.9467,7.11777318366398,False,8,1572,39.1147,-92.9467,7.10217807301049,8.07108538714225,0,150.310190910087,0,0,0,,4560
