index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,11.4073636903091,0.789875198058708,68.4053379444076,373772.551301193,7.59552095848852,0.903564037482708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:08:26 AM,8/6/2020 7:38:58 AM,175138,38.5605,-92.0433,7.61203609535376,False,12,2389,38.5605,-92.0433,7.62205222441651,9.15511229122939,0,167.867685104333,0,0,0,,6502
134,False,'00:00:00,11.4691489469937,0.553596754759093,68.7534420338679,375673.127075823,7.51927769236277,4.01105064435566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:09:57 AM,8/6/2020 7:49:00 AM,175740,38.566,-92.0228,6.47654614345197,False,12,2401,38.566,-92.0228,6.57005686967604,9.15511229122939,0,169.039938009345,0,0,0,,6502
136,False,'00:00:00,11.534171864027,0.923440513667592,69.1197874136967,377673.296493912,7.51298185016924,-121.558203000643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:10:06 AM,8/6/2020 7:59:00 AM,176340,38.5737,-92.003,7.73267893345926,False,12,2413,38.5737,-92.003,7.90232235327677,9.15511229122939,0,170.255853528149,0,0,0,,6502
138,False,'00:00:00,11.5968729322725,0.942477402438508,69.4730512737343,379602.043540466,7.4635410173246,78.2955009494035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:10:59 AM,8/6/2020 8:09:03 AM,176943,38.5855,-91.9868,7.17427806184053,False,12,2425,38.5855,-91.9868,7.17570593980478,9.15511229122939,0,171.453327246229,0,0,0,,6502
140,False,'00:00:00,11.6468471968455,0.483052427356369,69.7546110955937,381139.301483527,7.46646565743675,42.9093792455122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:10:56 AM,8/6/2020 8:16:42 AM,177402,38.5924,-91.9718,7.44485485811491,False,12,2435,38.5924,-91.9718,7.44688060992087,9.15511229122939,0,172.402054101537,0,0,0,,6502
142,False,'00:00:00,11.6799117561175,0.711360786417793,69.9409000084575,382156.400120375,6.70566159385021,-493.04947337769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:28:50 AM,8/6/2020 8:34:06 AM,178446,38.5961,-91.9608,0.272145223490121,False,12,2441,38.5961,-91.9608,0.255888970553685,9.15511229122939,0,173.094797114276,0,0,0,,6502
144,False,'00:00:00,11.7234736419962,0.0622975666118529,70.1863318708901,383496.40693496,6.75279300843696,-175.338634925089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 9:31:03 AM,8/6/2020 8:44:06 AM,179046,38.5965,-91.9455,7.2770786055581,False,12,2450,38.5965,-91.9455,7.36550139806464,9.15511229122939,0,173.931850289768,0,0,0,,6502
146,False,'00:00:00,17.9990032800979,0.459754867445781,91.9259360785427,502190.114817471,7.34665451942725,-422.604865550633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:47:58 PM,8/6/2020 6:45:30 PM,215130,38.5838,-90.82,6.08005907618557,True,19,3199,38.5838,-90.82,7.34665451942725,9.15511229122939,0,234.90678728185,0,0,0,,6502
148,False,'00:00:00,18.0424878579429,0.86284627904449,92.0251367373428,502731.729738557,7.44787904488202,-500.632434799223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:57:23 PM,8/6/2020 7:58:29 PM,219509,38.5873,-90.8152,12.2255906793834,False,19,3202,38.5873,-90.8152,11.5980845885278,9.15511229122939,0,235.267845250164,0,0,0,,6502
150,False,'00:00:00,18.3530204260872,0.616234961274247,92.7242621535243,506548.808795235,9.35673837769134,-280.280746998049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:31:20 PM,8/6/2020 8:00:42 PM,219642,38.6088,-90.7943,85.2938697422684,False,19,3228,38.5951,-90.773,121.979439013441,9.35673837769134,0,237.612432977099,0,0,0,off race course(1),6502
152,False,'00:00:00,18.4421548211807,0.401322811364655,92.9249371469341,507644.452433435,9.26971604644003,-181.915292530067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:32:14 PM,8/6/2020 8:04:40 PM,219880,38.6013,-90.7636,108.232566732493,False,19,3235,38.6013,-90.7636,8.14247329046372,9.35673837769134,0,238.277391345376,0,0,0,,6502
154,False,'00:00:00,19.024543699435,0.710657278479549,94.3236794343379,515281.29378888,12.7787364136735,-1912.3288094371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:39:18 PM,8/6/2020 8:08:53 PM,220133,38.6653,-90.7358,43.3649905384486,False,20,3282,38.6653,-90.7358,67.5222280716595,12.7787364136735,0,242.952438797624,0,0,0,,6502
156,False,'00:00:00,19.024543699435,0.710657278479549,94.3236794343379,515281.29378888,12.7787364136735,-1912.3288094371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 9:39:18 PM,8/6/2020 8:11:26 PM,220286,38.691,-90.7268,202.043117789574,False,20,3282,38.6653,-90.7358,67.5222280716595,12.7787364136735,0,242.952438797624,0,0,0,Too fast(1);off race course(1),6502
158,False,'00:00:00,18.620572401703,0.921228830974836,93.3266221166691,509837.568646735,14.6162327371265,43.9471676062876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:26:35 PM,8/6/2020 8:14:42 PM,220482,38.6188,-90.7533,555.250388431313,False,19,3248,38.6188,-90.7533,34.8918726844551,14.6162327371265,0,246.304871430634,0,0,0,,6502
160,False,'00:00:00,18.7110244854674,0.748936101261432,93.5302637220702,510949.40936809,14.1643866595529,115.135128643274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:29:02 PM,8/6/2020 8:19:42 PM,220782,38.6285,-90.7508,438.078804001403,False,19,3255,38.6285,-90.7508,8.29038765109613,14.6162327371265,0,246.989295877846,0,0,0,,6502
162,False,'00:00:00,18.7110244854674,0.748936101261432,93.5302637220702,510949.40936809,14.1643866595529,115.135128643274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:29:02 PM,8/6/2020 8:23:42 PM,221022,38.7367,-90.6355,32.2762476421682,False,19,3255,38.6285,-90.7508,8.29038765109613,14.6162327371265,0,246.989295877846,0,0,0,Too fast(1),6502
164,False,'00:00:00,18.7993429332542,0.551102011248364,93.7291017117035,512035.023348549,13.7308468410447,-146.390623956649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:31:23 PM,8/6/2020 8:26:03 PM,221163,38.7472,-90.5915,499.980762672575,False,19,3262,38.6368,-90.7443,8.09482920043741,14.6162327371265,0,247.662333484311,0,0,0,Too fast(1),6502
166,False,'00:00:00,18.8934890050839,0.671375206180115,93.9410598713359,513192.270722623,13.3598878685726,-213.563151881563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:33:23 PM,8/6/2020 8:29:44 PM,221384,38.6447,-90.7363,622.343934141107,False,19,3269,38.6447,-90.7363,8.57181477355256,14.6162327371265,0,248.359070048511,0,0,0,,6502
168,False,'00:00:00,18.8934890050839,0.671375206180115,93.9410598713359,513192.270722623,13.3598878685726,-213.563151881563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 8:33:23 PM,8/6/2020 8:34:16 PM,221656,38.7657,-90.4918,38.369718433871,False,19,3269,38.6447,-90.7363,8.57181477355256,14.6162327371265,0,248.359070048511,0,0,0,Too fast(1),6502
170,False,'00:00:00,19.0251169593812,0.824113251104936,94.3270153164477,515299.507009916,12.593627435955,140.107270756205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:11:27 PM,8/6/2020 8:39:46 PM,221986,38.6626,-90.7295,7.37584222310627,False,20,3282,38.6626,-90.7295,7.43053289348893,14.6162327371265,0,249.656028988047,0,0,0,,6502
172,False,'00:00:00,19.0911797826377,0.794793498519407,94.7114443903687,517398.409628643,11.9332774644781,250.139564295266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:20:00 PM,8/6/2020 8:49:48 PM,222588,38.675,-90.7121,8.0780892843675,False,20,3295,38.675,-90.7121,8.2302445912897,14.6162327371265,0,250.9345249306,0,0,0,,6502
174,False,'00:00:00,19.1501758590849,0.137645113222147,95.054751047814,519272.792424379,11.5192852775306,198.323359928622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:25:32 PM,8/6/2020 8:58:09 PM,223089,38.6795,-90.692,7.7596489514345,False,20,3307,38.6795,-90.692,7.92803924670391,14.6162327371265,0,252.068585570769,0,0,0,,6502
176,False,'00:00:00,19.1926602494415,0.675192013467245,95.301973828128,520622.577277323,11.2508184532168,9.82460873957563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:29:08 PM,8/6/2020 9:04:09 PM,223449,38.6802,-90.6766,395.038491067899,False,20,3314,38.6802,-90.6766,8.38717232720314,14.6162327371265,0,252.901569494619,0,0,0,,6502
178,False,'00:00:00,19.2497876405576,0.902876852870517,95.634406336757,522437.589486974,10.908964528843,144.681680473446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:33:48 PM,8/6/2020 9:12:21 PM,223941,38.6884,-90.6586,8.21255584548021,False,20,3333,38.6884,-90.6586,8.19306517131168,14.6162327371265,0,254.026913672427,0,0,0,,6502
180,False,'00:00:00,19.3214237784829,0.0379929717227429,96.0512673306471,524713.563629088,10.4019137787956,96.9347314045204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:40:46 PM,8/6/2020 9:23:30 PM,224610,38.6942,-90.6341,7.09739542940202,False,20,3348,38.6942,-90.6341,7.15888582627153,14.6162327371265,0,255.419391219033,0,0,0,,6502
182,False,'00:00:00,19.3789035490923,0.506070704829166,96.3857503862497,526539.771397828,10.1501830356295,312.989465734762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:44:15 PM,8/6/2020 9:31:47 PM,225107,38.6887,-90.6155,7.77364401185658,False,20,3359,38.6887,-90.6155,8.28050665531086,14.6162327371265,0,256.51099431245,0,0,0,,6502
184,False,'00:00:00,19.4653682580885,0.532885081650585,96.8889009687977,529286.868709049,9.87980499476161,-294.565888773711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:47:53 PM,8/6/2020 9:43:48 PM,225828,38.6801,-90.5883,7.66368123083693,False,20,3376,38.6801,-90.5883,8.07256474064922,14.6162327371265,0,258.143264647483,0,0,0,,6502
186,False,'00:00:00,19.5289044352434,0.966560677066189,97.258627125509,531305.496464276,9.61868156750593,356.450253256228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:51:19 PM,8/6/2020 9:53:19 PM,226399,38.6823,-90.5659,6.79148178719823,False,20,3388,38.6823,-90.5659,7.29106198104539,14.6162327371265,0,259.363230171861,0,0,0,,6502
188,False,'00:00:00,19.6038942662622,0.817590970467333,97.6950037420538,533688.021838528,9.36632162620341,-102.722800867669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:54:33 PM,8/6/2020 10:04:28 PM,227068,38.6853,-90.5403,7.47852399901502,False,20,3403,38.6853,-90.5403,8.03485236649018,14.6162327371265,0,260.790150114686,0,0,0,,6502
190,False,'00:00:00,19.6574029620152,0.359772617348591,98.0063785416921,535388.063346057,9.15709809174906,-52.8989588368085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:57:09 PM,8/6/2020 10:12:51 PM,227571,38.6981,-90.5305,7.81528506591403,False,20,3414,38.6981,-90.5305,7.91217588783838,14.6162327371265,0,261.830128874325,0,0,0,,6502
192,False,'00:00:00,19.7261608555792,0.878974266253476,98.4064906175102,537572.591886401,8.91254654096288,91.8597259628289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:00:04 PM,8/6/2020 10:23:41 PM,228221,38.7175,-90.532,7.40750308383903,False,20,3429,38.7175,-90.532,7.39501599507476,14.6162327371265,0,263.18448885169,0,0,0,,6502
194,False,'00:00:00,19.7923919210942,0.945763673023926,98.791898717341,539676.839782541,8.76748698204058,272.213353371705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:01:43 PM,8/6/2020 10:33:41 PM,228821,38.7333,-90.5287,7.09235755271131,False,20,3442,38.7333,-90.5287,8.23416167266349,14.6162327371265,0,264.377793943928,0,0,0,,6502
196,False,'00:00:00,19.866958289347,0.645228108155744,99.2258111431202,542045.911188814,8.68186064813391,-375.808051050523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:02:36 PM,8/6/2020 10:44:27 PM,229467,38.7445,-90.5056,7.92269365017909,False,20,3462,38.7445,-90.5056,7.86038548624518,14.6162327371265,0,265.850148940008,0,0,0,,6502
198,False,'00:00:00,19.9240473443575,0.00516268776092654,99.5580205684349,543859.705410065,8.57499725603524,-741.761707189944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:03:36 PM,8/6/2020 10:53:07 PM,229987,38.7545,-90.4908,7.1322654832782,False,20,3474,38.7545,-90.4908,7.5929244174619,14.6162327371265,0,266.909892904303,0,0,0,,6502
200,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.42060070161301,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:04:54 PM,8/6/2020 11:04:55 PM,230695,38.7729,-90.4817,6.66510551387963,True,20,3492,38.7729,-90.4817,7.32543975715311,14.6162327371265,0,268.308374813629,0,0,0,,6502
202,False,'00:00:00,20,0.273099509434076,100,546326.584041323,8.42060070161301,86.0378137849214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:14:08 PM,8/6/2020 11:14:23 PM,231263,38.7734,-90.4815,49.5151491783135,True,20,3493,38.7734,-90.4815,0.202498251439898,14.6162327371265,0,268.344602922597,0,0,0,,6502
204,False,'00:00:00,20,0.312293421213017,100,546332.41195252,8.42060070161301,0.546338499917602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 11:38:21 PM,8/6/2020 11:38:37 PM,232717,38.7734,-90.4818,0.0667812296097323,True,20,3493,38.7734,-90.4818,0.0658589982357601,14.6162327371265,0,268.391666659512,0,0,0,,6502
206,False,'00:00:00,20,0.313546268567984,100,546332.598243778,8.42060070161301,-172.623265869853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:16:30 AM,8/7/2020 2:16:46 AM,242206,38.7733,-90.4824,0.00227128555162333,True,20,3493,38.7733,-90.4824,0.000456015770855745,14.6162327371265,0,268.424896250957,0,0,0,,6502
208,False,'00:00:00,20,0.392739233021798,100,546344.373786033,8.42060070161301,-198.933705271521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:36:28 AM,8/7/2020 2:36:48 AM,243408,38.7734,-90.4825,0.064882967045616,True,20,3493,38.7734,-90.4825,0.0118105309116146,14.6162327371265,0,268.437206072246,0,0,0,,6502
210,False,'00:00:00,20,0.196461288785706,100,546315.188374905,8.40038380647855,-523.338058593196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 2:41:38 AM,8/7/2020 2:41:50 AM,243710,38.7729,-90.4836,8.65659101469892,True,20,3493,38.7729,-90.4836,3.11366572881887,14.6162327371265,0,268.52235762343,0,0,0,,6502
212,False,'00:00:00,20,0.109704837032568,100,546302.288185215,8.40038380647855,-1163.40695772783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 9:07:46 AM,8/7/2020 9:07:54 AM,266874,38.7723,-90.4858,0.00516726353736383,True,20,3493,38.7723,-90.4858,0.00331430680081936,14.6162327371265,0,268.657416055672,0,0,0,,6502
214,False,'00:00:00,20,0.0895604319126589,100,546299.292827038,8.40038380647855,-1106.41192016723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:17:59 AM,8/7/2020 10:18:07 AM,271087,38.7723,-90.4856,0.0644542643588616,True,20,3493,38.7723,-90.4856,0.0111890963935824,14.6162327371265,0,268.668201719631,0,0,0,,6502
216,False,'00:00:00,20,0.00307393032550116,100,546286.432777399,8.40038380647855,-1139.28546218935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 11:28:15 AM,8/7/2020 11:28:19 AM,275299,38.7721,-90.4857,0.00808357224560927,True,20,3493,38.7721,-90.4857,0.00123212128168642,14.6162327371265,0,268.687428711674,0,0,0,,6502
218,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 12:52:08 PM,280328,38.7699,-90.4939,0.410838885702122,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,,6502
220,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 12:56:54 PM,280614,38.7948,-90.5677,65.0684869018128,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
222,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:01:19 PM,280879,38.8027,-90.6605,69.9008457662853,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
224,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:05:50 PM,281150,38.8037,-90.7541,65.7376751976781,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
226,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:10:31 PM,281431,38.8061,-90.8479,63.0796590694398,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
228,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:15:04 PM,281704,38.8094,-90.9257,64.1431807539924,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
230,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:19:24 PM,281964,38.8301,-91.0153,71.1503178454328,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
232,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:23:48 PM,282228,38.8192,-91.1076,72.4209659366813,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
234,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:28:05 PM,282485,38.825,-91.201,70.9099737924403,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
236,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:32:38 PM,282758,38.8544,-91.295,74.1535400004804,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
238,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:36:56 PM,283016,38.877,-91.3824,67.0229819392199,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
240,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:41:02 PM,283262,38.9022,-91.4696,73.9196465206376,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
242,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:45:11 PM,283511,38.903,-91.5622,70.3243362868116,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
244,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:49:38 PM,283778,38.9069,-91.6504,67.1957654396605,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
246,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:53:50 PM,284030,38.9165,-91.7416,71.745253861267,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
248,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 1:57:55 PM,284275,38.9382,-91.8309,73.8628428077345,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
250,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:02:08 PM,284528,38.9442,-91.9233,72.3415914542058,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
252,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:06:15 PM,284775,38.9523,-92.0151,75.8859880945741,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
254,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:10:22 PM,285022,38.9535,-92.1083,72.2503296151787,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
256,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:14:51 PM,285291,38.9588,-92.2138,76.48440376693,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
258,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:33:22 PM,286402,38.9627,-92.2957,6.8674061139209,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
260,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:37:49 PM,286669,38.97,-92.3865,69.9535599489531,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
262,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:41:56 PM,286916,38.9732,-92.4801,72.7202861109983,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
264,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:46:03 PM,287163,38.9483,-92.5631,73.6813219677719,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
266,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:50:36 PM,287436,38.9383,-92.6654,74.8949861101811,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
268,False,'00:00:00,20,0.791594901592765,100,546277.489835655,8.40038380647855,-3576.29987446697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 12:52:06 PM,8/7/2020 2:54:53 PM,287693,38.9362,-92.7591,67.0676321758933,True,20,3492,38.7699,-90.4939,0.00873933926209608,14.6162327371265,0,269.16430607451,0,0,0,off race course(1),6502
