index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,9.4771434534535,0.850412813549632,56.8645197212997,310762.089205635,6.46090010362786,103.944035807597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:22:41 PM,8/5/2020 12:36:50 PM,106610,38.851,-92.4507,6.79847443460058,False,10,1992,38.851,-92.4507,6.95981702291398,8.98387489327783,0,183.421755950821,0,0,0,,0700
138,False,'00:00:00,9.68888464420515,0.834239091605484,57.4538778627215,313979.861820441,6.34014522803431,59.2554833310594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:24:33 PM,8/5/2020 12:56:45 PM,107805,38.8257,-92.4339,5.77823508359454,False,10,2014,38.8257,-92.4339,5.73602249927761,8.98387489327783,0,185.428540888602,0,0,0,,0700
140,False,'00:00:00,9.95360788267086,0.860096287013008,58.1907056630162,318002.788036232,6.66444338948605,-98.6751046351808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 1:20:32 PM,8/5/2020 1:16:36 PM,108996,38.8196,-92.3907,7.71806411114653,False,10,2039,38.8196,-92.3907,7.75630583018884,8.98387489327783,0,187.863360926528,0,0,0,,0700
142,False,'00:00:00,10.1197566852158,0.753528822831407,59.2527829082938,323801.508431301,6.89236099198433,7.72467778261512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:09:00 PM,8/5/2020 1:46:29 PM,110789,38.7763,-92.3981,7.46319867596417,False,11,2075,38.7763,-92.3981,7.61348026198639,8.98387489327783,0,191.241389510418,0,0,0,,0700
144,False,'00:00:00,10.2449560253686,0.75742912976472,60.2281331786847,329126.717619615,6.80385839292179,185.37553168089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:12:17 PM,8/5/2020 2:16:19 PM,112579,38.7369,-92.3951,6.74543114436019,False,11,2108,38.7369,-92.3951,6.81393350167464,8.98387489327783,0,194.243435164875,0,0,0,,0700
146,False,'00:00:00,10.369897470094,0.730899269839601,61.2014743460352,334440.957524077,6.68292717294197,696.864102240017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:16:09 PM,8/5/2020 2:46:39 PM,114399,38.7154,-92.3459,5.80498579848688,False,11,2140,38.7154,-92.3459,6.36367536856813,8.98387489327783,0,197.348177380215,0,0,0,,0700
148,False,'00:00:00,10.4500816920532,0.785298849698624,61.8261397993319,337851.50070277,6.64045754212127,63.9531354345251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:17:36 PM,8/5/2020 3:06:17 PM,115577,38.6937,-92.3614,6.77232518294597,False,11,2161,38.6937,-92.3614,7.03145738172168,8.98387489327783,0,199.213015534263,0,0,0,,0700
150,False,'00:00:00,10.5321571464151,0.328412646216705,62.4655386692188,341342.485265224,6.64512142935314,28.6250876207673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:17:42 PM,8/5/2020 3:26:04 PM,116764,38.6731,-92.3414,7.48745243334817,False,11,2183,38.6731,-92.3414,7.61388430887861,8.98387489327783,0,201.301358018124,0,0,0,,0700
152,False,'00:00:00,10.6544747851603,0.566908908262749,63.4184393943984,346545.124615745,6.60622607764329,-57.7403090767596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:18:50 PM,8/5/2020 3:55:54 PM,118554,38.6634,-92.2836,7.32098036538386,False,11,2215,38.6634,-92.2836,7.40939662352537,8.98387489327783,0,204.509506018791,0,0,0,,0700
154,False,'00:00:00,10.7472429909739,0.200235651930774,64.1411388472351,350490.912999126,6.8145068880726,13.5243490228561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:14:40 PM,8/5/2020 4:15:51 PM,119751,38.6432,-92.2491,7.22896120519173,False,11,2239,38.6432,-92.2491,7.62711700871363,8.98387489327783,0,206.870271990597,0,0,0,,0700
156,False,'00:00:00,10.8941046217918,0.202889038287844,65.2852465650022,356737.502676732,7.17192950181022,531.310388320599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:09:21 PM,8/5/2020 4:45:57 PM,121557,38.6173,-92.2027,7.33471560750431,False,11,2278,38.6173,-92.2027,7.68949777626891,8.98387489327783,0,210.435595979945,0,0,0,,0700
158,False,'00:00:00,10.9804293943027,0.00126024516711768,65.9577492324057,360409.227073946,7.13184017243989,-222.005108621785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 5:09:54 PM,8/5/2020 5:05:33 PM,122733,38.5907,-92.1853,7.41243595403426,False,11,2301,38.5907,-92.1853,7.41963708009024,8.98387489327783,0,212.701339073438,0,0,0,,0700
160,False,'00:00:00,11.1110741013566,0.280397655550745,66.7360138513566,364658.389683104,7.41469382819301,68.5785798922087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:52:50 PM,8/5/2020 5:35:21 PM,124521,38.5708,-92.1441,8.41226328008399,False,12,2333,38.5708,-92.1441,8.44453117151516,8.98387489327783,0,215.320093633383,0,0,0,,0700
162,False,'00:00:00,11.238796098737,0.636677452695854,67.4556118912114,368587.244998018,7.3904038475593,80.8668878129855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:53:27 PM,8/5/2020 5:55:20 PM,125720,38.5594,-92.1017,7.23433135678342,False,12,2357,38.5594,-92.1017,7.22960982076456,8.98387489327783,0,217.756287091999,0,0,0,,0700
164,False,'00:00:00,11.368423857296,0.344366729692127,68.1859471731762,372574.723416935,7.41527788337941,8.7135884982013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:52:52 PM,8/5/2020 6:15:12 PM,126912,38.5573,-92.0564,7.44100261680453,False,12,2382,38.5573,-92.0564,7.50582126332163,8.98387489327783,0,220.213019247992,0,0,0,,0700
166,False,'00:00:00,11.5523526286557,0.396463911248857,69.2222195934169,378232.55484569,7.26882199214757,-125.985832261458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:56:02 PM,8/5/2020 6:45:25 PM,128725,38.5772,-91.9984,7.03230622415456,False,12,2417,38.5772,-91.9984,7.25742576166989,8.98387489327783,0,223.645695873876,0,0,0,,0700
168,False,'00:00:00,11.6795930267821,0.653113066801242,69.9391042566707,382146.5956899,7.3236733916868,-19.3853726650612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:55:05 PM,8/5/2020 7:04:55 PM,129895,38.5948,-91.9607,7.37913995641648,False,12,2441,38.5948,-91.9607,7.44686246445199,8.98387489327783,0,226.057169722751,0,0,0,,0700
170,False,'00:00:00,11.8769970772612,0.40420780529903,71.0512976978772,388218.940069239,7.43780829216324,-22.4692898278965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:53:37 PM,8/5/2020 7:34:40 PM,131680,38.6249,-91.907,7.76588812531209,False,12,2479,38.6249,-91.907,7.81039456668212,8.98387489327783,0,229.634099225595,0,0,0,,0700
172,False,'00:00:00,12.0264873444875,0.876082019079207,71.7969608293318,392290.105351654,7.49724806151503,76.5391461360468,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 8:47:03 PM,8/5/2020 7:54:31 PM,132871,38.6541,-91.8821,7.83962444094225,True,13,2504,38.6541,-91.8821,7.88369088973911,8.98387489327783,0,232.136522631263,0,0,0,,0700
174,False,'00:00:00,12.3530654120468,0.880329296224731,72.446148363986,395834.533983528,7.28922850593581,-11.3825356224593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 8:50:18 PM,8/5/2020 8:14:24 PM,134064,38.6718,-91.8499,7.40674524996992,False,13,2526,38.6718,-91.8499,7.47079931936043,8.98387489327783,0,234.316148843537,0,0,0,,0700
176,False,'00:00:00,12.7354983467793,0.769462856547741,73.2063668805721,399985.168635045,7.41565474485473,8.27517313907219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 8:48:44 PM,8/5/2020 8:34:19 PM,135259,38.6842,-91.8059,7.5709966455632,False,13,2552,38.6842,-91.8059,7.7431951843906,8.98387489327783,0,236.843569853595,0,0,0,,0700
178,False,'00:00:00,12.99902968105,0.535589159400389,73.7302270971441,402845.336231619,7.41565474485473,601.802269339538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 10:14:35 PM,8/5/2020 9:44:29 PM,139469,38.6809,-91.7732,0.0504673969858469,True,14,2570,38.6809,-91.7732,0.0324269536854199,8.98387489327783,0,238.637154939249,0,0,0,,0700
180,False,'00:00:00,13.0043423910105,0.767317550250156,73.7369101935135,402881.824544867,7.41565474485473,463.981632149831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:32:32 AM,8/6/2020 12:02:37 AM,147757,38.6813,-91.7728,0.199259046951064,True,14,2570,38.6813,-91.7728,0.108384899388342,8.98387489327783,0,238.674616310597,0,0,0,,0700
182,False,'00:00:00,13.5226839647903,0.983603608236329,74.3044144432554,405980.279466012,7.0102305884182,-146.65774068929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:37:39 AM,8/6/2020 12:22:29 AM,148949,38.6965,-91.7445,6.45080307351111,False,14,2589,38.6965,-91.7445,6.64499213634534,8.98387489327783,0,240.552672453354,0,0,0,,0700
184,False,'00:00:00,14.105006225358,0.135281559518007,75.3368449098791,411617.13462878,6.99537028663328,-25.7473914928756,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:59:02 AM,8/6/2020 12:52:36 AM,150756,38.7064,-91.6853,6.81712715651258,False,15,2625,38.7064,-91.6853,6.86853829965336,8.98387489327783,0,243.923019337466,0,0,0,,0700
186,False,'00:00:00,14.2433100056243,0.925655842454239,76.0083593435005,415283.463475516,6.98926179768905,18.0440222959111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:59:11 AM,8/6/2020 1:12:11 AM,151931,38.7031,-91.6448,6.81341460424333,False,15,2647,38.7031,-91.6448,6.87686083918545,8.98387489327783,0,246.175818342779,0,0,0,,0700
188,False,'00:00:00,14.3882765829023,0.617053716898048,76.7122240451558,419126.418043092,7.04129748610695,-62.6604107380294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:57:59 AM,8/6/2020 1:32:08 AM,153128,38.6904,-91.6066,7.16935950073194,False,15,2671,38.6904,-91.6066,7.23623121025637,8.98387489327783,0,248.504074943848,0,0,0,,0700
190,False,'00:00:00,14.5303222871605,0.977888880556942,77.4019068611976,422891.942471087,7.01912382644428,-2.82999243294373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:58:31 AM,8/6/2020 1:52:24 AM,154344,38.6799,-91.5674,7.19375696441247,False,15,2694,38.6799,-91.5674,7.32191242590149,8.98387489327783,0,250.798201078155,0,0,0,,0700
192,False,'00:00:00,14.6644401276612,0.0469206216686769,78.0530970566427,426447.305213473,6.96682349716379,14.425178278027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:59:36 AM,8/6/2020 2:12:00 AM,155520,38.6842,-91.5313,7.23550173781121,False,15,2717,38.6842,-91.5313,7.47720323844578,8.98387489327783,0,252.941476159207,0,0,0,,0700
194,False,'00:00:00,14.8623396598526,0.669062145764015,79.0139702303019,431693.47247103,6.80597094131619,0.255563756970411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 3:01:50 AM,8/6/2020 2:41:51 AM,157311,38.7021,-91.4761,6.52858356921847,False,15,2749,38.7021,-91.4761,6.54156713321901,8.98387489327783,0,256.186768388484,0,0,0,,0700
196,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.65076664268292,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:31:09 AM,8/6/2020 3:03:28 AM,158608,38.708,-91.4349,5.88205228973969,True,16,2775,38.708,-91.4349,5.88473753849639,8.98387489327783,0,258.448933387523,0,0,0,,0700
198,False,'00:00:00,15.124226735171,0.676707586270834,80.2819164685083,438616.194659111,6.67351232604373,40.6917718152583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:30:30 AM,8/6/2020 3:21:35 AM,159695,38.7071,-91.3984,6.90603825505853,False,16,2796,38.7071,-91.3984,6.91054538765848,8.98387489327783,0,260.448056174835,0,0,0,,0700
200,False,'00:00:00,15.2471724935804,0.787924063902892,80.8752900228028,441855.890591286,6.52834842938429,-18.9989073854985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:34:48 AM,8/6/2020 3:41:31 AM,160891,38.6969,-91.3642,6.86370116712227,False,16,2816,38.6969,-91.3642,6.91143544772655,8.98387489327783,0,262.441923937407,0,0,0,,0700
202,False,'00:00:00,15.3797835861347,0.463199202093045,81.5153114139093,445350.27398985,6.51965799052386,6.72391593363087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:35:00 AM,8/6/2020 4:01:33 AM,162093,38.7062,-91.3305,6.31197804184012,False,16,2838,38.7062,-91.3305,6.39831405517837,8.98387489327783,0,264.579649826057,0,0,0,,0700
204,False,'00:00:00,15.5798749338035,0.408841649522916,82.4810130020393,450622.803384052,6.54150743309074,-1.7183769134292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:34:36 AM,8/6/2020 4:31:31 AM,163891,38.6846,-91.2843,6.55215811858889,False,16,2871,38.6846,-91.2843,6.63724132241285,8.98387489327783,0,267.727008178632,0,0,0,,0700
206,False,'00:00:00,15.7261643510378,0.452078652193853,83.1870501405547,454477.619004093,6.67012667460971,14.5039724546042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:32:16 AM,8/6/2020 4:51:57 AM,165117,38.6615,-91.252,6.75226878289165,False,16,2895,38.6615,-91.252,6.83213043085453,8.98387489327783,0,270.096296599804,0,0,0,,0700
208,False,'00:00:00,15.8501006947833,0.477279136729716,83.7852045604059,457743.417465752,6.55400356619814,119.065246255058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:33:51 AM,8/6/2020 5:11:23 AM,166283,38.6421,-91.2269,5.58555474489921,False,16,2915,38.6421,-91.2269,5.69609641067694,8.98387489327783,0,272.094887818389,0,0,0,,0700
210,False,'00:00:00,15.9993407581398,0.931799806265239,84.5054824128723,461675.984415835,6.76800132792561,172.693802246347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:27:37 AM,8/6/2020 5:31:18 AM,167478,38.6151,-91.2105,6.95002758289189,True,17,2939,38.6151,-91.2105,7.3911266304357,8.98387489327783,0,274.437561062635,0,0,0,,0700
212,False,'00:00:00,16.058697788397,0.802353594401534,84.7355084956453,462931.878884438,6.43084783511091,346.440989254056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:46:43 AM,8/6/2020 5:51:35 AM,168695,38.6124,-91.1966,4.46113154135957,False,17,2947,38.6124,-91.1966,4.48036858184851,8.98387489327783,0,275.244236822434,0,0,0,,0700
214,False,'00:00:00,16.2785688040067,0.572524700383533,85.5852254252016,467571.156217007,6.22643466881312,79.5079146781181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:52:16 AM,8/6/2020 6:21:08 AM,170468,38.6026,-91.1457,6.65397346157282,False,17,2976,38.6026,-91.1457,6.66676774648817,8.98387489327783,0,278.089690639528,0,0,0,,0700
216,False,'00:00:00,16.4613355673841,0.550723357765142,86.2915486873712,471427.534012564,6.49250977701862,-54.7890529431209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:46:16 AM,8/6/2020 6:41:01 AM,171661,38.6012,-91.1038,7.23199596513674,False,17,3000,38.6012,-91.1038,7.28149142967906,8.98387489327783,0,280.460417836874,0,0,0,,0700
218,False,'00:00:00,16.7517762904582,0.606016834811477,87.4139904005014,477555.831820604,6.95176015076158,74.5106407092572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:38:52 AM,8/6/2020 7:10:47 AM,173447,38.6014,-91.0396,7.33103001325969,False,17,3038,38.6014,-91.0396,7.7398925396604,8.98387489327783,0,284.11675693415,0,0,0,,0700
220,False,'00:00:00,16.9366691076312,0.69448261848706,88.1285300430713,481457.069340642,7.03305142662276,76.8048094988874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 7:37:43 AM,8/6/2020 7:30:38 AM,174638,38.5705,-91.0209,6.38388486334189,False,17,3062,38.5705,-91.0209,6.44179116307021,8.98387489327783,0,286.493053524403,0,0,0,,0700
222,False,'00:00:00,17.168006052151,0.204338785261491,88.9707428846808,486055.375917065,6.55633717499698,-155.866011191599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:32:22 AM,8/6/2020 8:00:31 AM,176431,38.553,-90.975,5.99946805562527,False,18,3093,38.553,-90.975,6.03508386245549,8.98387489327783,0,289.341738520435,0,0,0,,0700
224,False,'00:00:00,17.3839128751745,0.174643186731971,89.7385509500381,490247.447923016,6.90790918458175,4.88241462998758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:24:55 AM,8/6/2020 8:20:22 AM,177622,38.5343,-90.9341,7.90024358904373,False,18,3124,38.5343,-90.9341,8.10144872461724,8.98387489327783,0,291.908295598584,0,0,0,,0700
226,False,'00:00:00,17.5858073350855,0.436746329862998,90.4565282353312,494167.45425583,7.02278782517239,79.802425710923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:22:53 AM,8/6/2020 8:40:12 AM,178812,38.5417,-90.8915,7.03068018483517,False,18,3149,38.5417,-90.8915,7.04776212509269,8.98387489327783,0,294.32897814593,0,0,0,,0700
228,False,'00:00:00,17.7892997322046,0.0623962607275086,91.1801881065621,498118.486323467,7.12387719397039,128.068107130851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 9:21:31 AM,8/6/2020 9:00:07 AM,180007,38.56,-90.8543,7.46528726274687,False,18,3174,38.56,-90.8543,7.52454812860751,8.98387489327783,0,296.770071884756,0,0,0,,0700
230,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.47164918965201,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:38:25 AM,8/6/2020 9:27:38 AM,181658,38.5838,-90.8196,4.15007876469874,True,19,3199,38.5838,-90.8196,4.13531835006787,8.98387489327783,0,299.305760937516,0,0,0,,0700
232,False,'00:00:00,18.5859895683271,0.279011636277668,93.2487631728516,509412.475041292,7.18081994412439,-92.126919037425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:26:21 AM,8/6/2020 9:59:56 AM,183596,38.6151,-90.7546,7.22088185243549,False,19,3246,38.6151,-90.7546,7.73598957624146,8.98387489327783,0,303.567786935354,0,0,0,,0700
234,False,'00:00:00,18.9495974999795,0.00793469723817142,94.0673811621418,513881.958641826,7.49713742323589,-348.225014402505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 10:22:55 AM,8/6/2020 10:19:51 AM,184791,38.6507,-90.735,8.12710983740907,False,19,3274,38.6507,-90.735,8.51268959145891,8.98387489327783,0,306.26421952159,0,0,0,,0700
236,False,'00:00:00,19.0894072541047,0.441876551311099,94.7011297917962,517342.094070264,7.26272605976209,-63.9096104269176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:08:18 PM,8/6/2020 10:39:48 AM,185988,38.6755,-90.7132,8.353709164207,False,20,3295,38.6755,-90.7132,8.3507080073122,8.98387489327783,0,308.42372116089,0,0,0,,0700
238,False,'00:00:00,19.2332695403826,0.521379627246746,95.5382851351465,521912.787760305,7.59617639683648,-62.8869893721127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:59:21 PM,8/6/2020 10:59:48 AM,187188,38.6861,-90.6639,8.23494254420963,False,20,3326,38.6861,-90.6639,8.50361161914151,8.98387489327783,0,311.192374035299,0,0,0,,0700
240,False,'00:00:00,19.3586387206234,0.436683259604718,96.2678264336023,525895.93119475,7.55402654346975,13.8815724574774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 1:00:20 PM,8/6/2020 11:19:46 AM,188386,38.6924,-90.6209,7.31220105580961,False,20,3355,38.6924,-90.6209,7.43268316118077,8.98387489327783,0,313.632340488571,0,0,0,,0700
242,False,'00:00:00,19.4968893344656,0.574720509445379,97.0723266476183,530288.334684793,7.73135605630163,174.092442680134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:56:43 PM,8/6/2020 11:39:39 AM,189579,38.6814,-90.5769,7.92863943314718,False,20,3382,38.6814,-90.5769,8.10662189519917,8.98387489327783,0,316.290853984056,0,0,0,,0700
244,False,'00:00:00,19.6863340953183,0.0537518054608911,98.1747329691137,536307.243430397,7.6356592023717,115.490220348358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:58:11 PM,8/6/2020 12:09:32 PM,191372,38.7063,-90.5291,6.41067459512512,False,20,3419,38.7063,-90.5291,7.38127617689921,8.98387489327783,0,319.6846313836,0,0,0,,0700
246,False,'00:00:00,19.8208760260692,0.537059653951653,98.9576518226007,540581.817190059,7.73789152435914,-40.6826194717879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:56:49 PM,8/6/2020 12:29:24 PM,192564,38.7385,-90.5207,7.46610459812853,False,20,3453,38.7385,-90.5207,8.04292901499604,8.98387489327783,0,322.244544981846,0,0,0,,0700
248,False,'00:00:00,19.9520203161014,0.402897705127579,99.7207993158791,544748.443443843,7.68733904453989,94.6023514800154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:57:18 PM,8/6/2020 12:49:55 PM,193795,38.7598,-90.4829,7.26954572228031,False,20,3479,38.7598,-90.4829,7.33764998564208,8.98387489327783,0,324.814701204635,0,0,0,,0700
250,False,'00:00:00,20,0.350120516123757,100,546338.036625843,7.66768211646047,88.2241613248224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 12:58:58 PM,8/6/2020 12:59:18 PM,194358,38.7735,-90.4815,1.42763765346412,True,20,3493,38.7735,-90.4815,1.3022009532037,8.98387489327783,0,325.766027427973,0,0,0,,0700
