index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,10.4605735166628,0.563501556731645,61.907875086094,338297.75833276,6.51965170530184,341.374616096667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:11:31 PM,8/5/2020 2:00:19 PM,111619,38.6903,-92.3647,1.03201348205742,False,11,2164,38.6903,-92.3647,0.873480728605243,8.12046261278288,0,198.299660126889,0,0,0,,1960
138,False,'00:00:00,10.5737031348136,0.311111002519251,62.7891976515155,343109.595849728,6.35487257583926,340.142437388035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:16:30 PM,8/5/2020 2:30:08 PM,113408,38.6697,-92.3215,6.27582785421234,False,11,2194,38.6697,-92.3215,6.37781364568697,8.12046261278288,0,201.20068567893,0,0,0,,1960
140,False,'00:00:00,10.6900493178803,0.952840097605311,63.6955784756838,348058.246236669,6.28584349017867,-278.763342897939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:18:14 PM,8/5/2020 3:00:03 PM,115203,38.6549,-92.2699,6.42157205191573,False,11,2224,38.6549,-92.2699,6.36776873620968,8.12046261278288,0,204.258706506095,0,0,0,,1960
142,False,'00:00:00,10.7762769566236,0.911788435886055,64.3673244342546,351725.839161373,6.43627396968297,35.1751327786701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:15:06 PM,8/5/2020 3:19:59 PM,116399,38.6447,-92.2351,6.72773622538521,False,11,2246,38.6447,-92.2351,6.79349249936623,8.12046261278288,0,206.458661152172,0,0,0,,1960
144,False,'00:00:00,10.8598989163827,0.101617186472336,65.0187711668175,355282.602542954,6.49562145558234,-68.4536669558031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:14:06 PM,8/5/2020 3:39:54 PM,117594,38.6301,-92.2034,6.56935518293773,False,11,2269,38.6301,-92.2034,6.69551560259372,8.12046261278288,0,208.584172475147,0,0,0,,1960
146,False,'00:00:00,10.9453584890138,0.661104843610553,65.684533599523,358917.526663554,6.5817265683772,55.4048975405126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 4:12:55 PM,8/5/2020 3:59:46 PM,118786,38.599,-92.1987,6.34153590933609,False,11,2291,38.599,-92.1987,6.83188830137864,8.12046261278288,0,210.752843338068,0,0,0,,1960
148,False,'00:00:00,11.0254627426903,0.89076128300713,66.2536712075742,362024.899380634,6.38290147490013,306.96026335934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:14:40 PM,8/5/2020 4:19:35 PM,119975,38.5829,-92.1698,22.3761948417432,False,12,2316,38.5829,-92.1698,22.1690128696903,8.12046261278288,0,212.67149821684,0,0,0,,1960
150,False,'00:00:00,11.1289058812791,0.717553801972695,66.8364798176154,365206.912919192,6.27724866362807,215.185682516973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:18:33 PM,8/5/2020 4:39:25 PM,121165,38.5679,-92.1389,6.00989828991055,False,12,2336,38.5679,-92.1389,5.98283627406439,8.12046261278288,0,214.640680551497,0,0,0,,1960
152,False,'00:00:00,11.222269191935,0.490604357327824,67.3624977058443,368078.860953299,6.04360084286959,89.6882947068483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:26:50 PM,8/5/2020 4:59:16 PM,122356,38.56,-92.1075,5.35145820624215,False,12,2354,38.56,-92.1075,5.34341393970796,8.12046261278288,0,216.42601391553,0,0,0,,1960
154,False,'00:00:00,11.3274926634294,0.533826390081818,67.9553368830187,371315.639297776,6.05178812652771,-188.857118783053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:26:35 PM,8/5/2020 5:19:09 PM,123549,38.5585,-92.0705,6.12665741489273,False,12,2374,38.5585,-92.0705,6.14100058883266,8.12046261278288,0,218.430078758354,0,0,0,,1960
156,False,'00:00:00,11.4834124800494,0.270384560715577,68.8338041534621,376111.88749928,5.99751086446941,-0.260428756407994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:28:11 PM,8/5/2020 5:49:25 PM,125365,38.5664,-92.0178,5.89330358060891,False,12,2404,38.5664,-92.0178,5.93137033740536,8.12046261278288,0,221.353196324033,0,0,0,,1960
158,False,'00:00:00,11.5878354768556,0.219941258888091,69.4221333791141,379324.042448435,6.0473070374183,-77.2739200228091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:26:52 PM,8/5/2020 6:08:43 PM,126523,38.584,-91.9894,6.02431967760717,False,12,2424,38.584,-91.9894,6.03038726304988,8.12046261278288,0,223.323653886415,0,0,0,,1960
160,False,'00:00:00,11.7544393738791,0.960570328376463,70.3607957880124,384448.943559691,6.17667478161516,-335.829385193338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:24:10 PM,8/5/2020 6:38:35 PM,128315,38.6012,-91.937,5.77070764248497,False,12,2455,38.6012,-91.937,6.11179405500026,8.12046261278288,0,226.397292795828,0,0,0,,1960
162,False,'00:00:00,11.8665962803422,0.413941009824605,70.9926986058699,387899.001240434,6.24438621884437,-106.015684276665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 7:23:01 PM,8/5/2020 6:58:31 PM,129511,38.6236,-91.9103,6.14173146747266,False,12,2477,38.6236,-91.9103,6.16630983733291,8.12046261278288,0,228.524107349556,0,0,0,,1960
164,False,'00:00:00,12.079680680682,0.421141073082268,71.9027010924248,392867.425149158,6.2163584262646,-2.12105554875349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 8:28:20 PM,8/5/2020 7:28:26 PM,131306,38.6585,-91.8786,6.04226005954498,False,13,2508,38.6585,-91.8786,6.09747255879805,8.12046261278288,0,231.587684736252,0,0,0,,1960
166,False,'00:00:00,12.4023946360857,0.22743596703788,72.54420735974,396369.915662334,6.25928743266869,-270.796591219135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 8:27:32 PM,8/5/2020 7:48:55 PM,132535,38.6731,-91.8439,6.41925185304561,False,13,2530,38.6731,-91.8439,6.37086006272795,8.12046261278288,0,233.76713664274,0,0,0,,1960
168,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,6.15161481873956,496.507461851608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 9:04:23 PM,8/5/2020 8:28:13 PM,134893,38.6812,-91.773,5.66563174451055,True,14,2570,38.6812,-91.773,5.84032760304114,8.12046261278288,0,237.678045534344,0,0,0,,1960
170,False,'00:00:00,13.6113373245419,0.444076042868241,74.4014762282981,406510.216582179,6.31699116026256,109.102392974432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 9:02:08 PM,8/5/2020 8:48:26 PM,136106,38.7,-91.7403,7.21746148923944,False,14,2593,38.7,-91.7403,7.28053883410312,8.12046261278288,0,239.922905249244,0,0,0,,1960
172,False,'00:00:00,14.0408352472504,0.629451992276441,75.0252718065561,409916.010424465,6.36650831310224,192.357459980372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:36:56 PM,8/5/2020 9:08:03 PM,137283,38.7084,-91.7045,6.84407745661228,False,15,2614,38.7084,-91.7045,6.91331607492771,8.12046261278288,0,241.974566420461,0,0,0,,1960
174,False,'00:00:00,14.2292983701871,0.585816524383441,75.9403278304311,414912.02559367,6.31935801009707,-300.260920082096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:38:26 PM,8/5/2020 9:37:54 PM,139074,38.703,-91.6492,6.2088547703558,False,15,2645,38.703,-91.6492,6.32412223603457,8.12046261278288,0,245.026777283567,0,0,0,,1960
176,False,'00:00:00,14.3389698956889,0.478664607459562,76.4728224028138,417819.334973349,6.07953713135377,209.640765220741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:45:19 PM,8/5/2020 9:57:52 PM,140272,38.6979,-91.618,5.08541273467866,False,15,2663,38.6979,-91.618,5.21901163982851,8.12046261278288,0,246.780606986217,0,0,0,,1960
178,False,'00:00:00,14.5496329876803,0.157920780515753,77.4956672349014,423403.854569442,6.44963783603743,128.565988702834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:36:43 PM,8/5/2020 10:27:43 PM,142063,38.6776,-91.5623,7.05285312328041,False,15,2698,38.6776,-91.5623,7.27648779863881,8.12046261278288,0,250.160992660081,0,0,0,,1960
180,False,'00:00:00,14.6984346827438,0.653217519764352,78.2181528082537,427348.475215416,6.67826938857063,92.7308422872294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:32:35 PM,8/5/2020 10:47:58 PM,143278,38.6886,-91.5227,7.69229201062724,False,15,2722,38.6886,-91.5227,7.7473969818667,8.12046261278288,0,252.522355628588,0,0,0,,1960
182,False,'00:00:00,14.8314225525733,0.512257544051474,78.8638565910077,430873.883288018,6.68185357278607,211.353224550613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 11:32:31 PM,8/5/2020 11:07:35 PM,144455,38.7,-91.4851,6.58418729387689,False,15,2744,38.7,-91.4851,6.59496455347329,8.12046261278288,0,254.70608500799,0,0,0,,1960
184,False,'00:00:00,15.0005421885762,0.460582679992805,79.6849772981476,435357.03120638,6.18962560766608,645.925500995049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:16:05 AM,8/5/2020 11:37:28 PM,146248,38.7081,-91.4348,4.71529380187885,True,16,2775,38.7081,-91.4348,4.70920414753008,8.12046261278288,0,257.489644750025,0,0,0,,1960
186,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.18962560766608,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:36:27 AM,8/5/2020 11:57:46 PM,147466,38.708,-91.4349,0.0331900828968945,True,16,2775,38.708,-91.4349,0.032903556883836,8.12046261278288,0,257.501959512268,0,0,0,,1960
188,False,'00:00:00,15.2302085844577,0.0498234641264794,80.7934170474264,441408.88121016,6.75451708388753,-126.043314782258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:19:02 AM,8/6/2020 12:27:05 AM,149225,38.699,-91.3685,7.0418841140035,False,16,2814,38.699,-91.3685,7.08747177416627,8.12046261278288,0,261.193373520314,0,0,0,,1960
190,False,'00:00:00,15.357411986751,0.785007610289864,81.4073392836516,444760.768662805,6.58001458378335,-102.86486212024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:23:24 AM,8/6/2020 12:47:28 AM,150448,38.7021,-91.3348,5.19121769604396,False,16,2834,38.7021,-91.3348,5.85556830095313,8.12046261278288,0,263.110686545845,0,0,0,,1960
192,False,'00:00:00,15.4885647700923,0.453446677637737,82.0403224317789,448216.724721652,6.60186998659058,92.5896290162744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:22:55 AM,8/6/2020 1:06:49 AM,151609,38.6996,-91.3039,6.04555078374632,False,16,2856,38.6996,-91.3039,6.73847155441171,8.12046261278288,0,264.987775793639,0,0,0,,1960
194,False,'00:00:00,15.6891525209533,0.326596227100455,83.0084198124139,453502.334643587,6.61565313978549,-403.728466600609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:22:45 AM,8/6/2020 1:36:36 AM,153396,38.6676,-91.2597,6.68963695645459,False,16,2889,38.6676,-91.2597,6.7180616360902,8.12046261278288,0,268.243392400286,0,0,0,,1960
196,False,'00:00:00,15.8259173957004,0.577880765412526,83.6684886173995,457106.172743534,6.65065918325073,627.491979465453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:22:17 AM,8/6/2020 1:56:35 AM,154595,38.6469,-91.2309,6.6653569645956,False,16,2911,38.6469,-91.2309,7.06125803401176,8.12046261278288,0,270.379718299261,0,0,0,,1960
198,False,'00:00:00,15.9397307427398,0.0437166828107081,84.2177863819797,460105.224050395,6.37873976724929,-65.4933862989931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 2:25:49 AM,8/6/2020 2:16:33 AM,155793,38.6217,-91.2263,5.74906428603795,False,16,2930,38.6217,-91.2263,5.91570182392966,8.12046261278288,0,272.143842703326,0,0,0,,1960
200,False,'00:00:00,16.2395969424898,0.418816748615999,85.4346141660711,466748.850133405,6.31196681370558,-289.324129952101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 4:31:08 AM,8/6/2020 2:56:22 AM,158182,38.6041,-91.155,6.19461468903117,False,17,2971,38.6041,-91.155,6.29492772043046,8.12046261278288,0,276.216437288645,0,0,0,,1960
202,False,'00:00:00,16.4940253021579,0.829749992118485,86.4178819422704,472117.287253222,6.46057847656223,-234.298793865158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 4:27:54 AM,8/6/2020 3:26:18 AM,159978,38.6043,-91.097,6.75274362576811,False,17,3004,38.6043,-91.097,6.86835618402748,8.12046261278288,0,279.443110365561,0,0,0,,1960
204,False,'00:00:00,16.6631078368592,0.0154873630273065,87.0713209225271,475684.927891975,6.48409415498837,486.545861662941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 4:27:31 AM,8/6/2020 3:46:39 AM,161199,38.6085,-91.0582,6.3985947280794,False,17,3027,38.6085,-91.0582,6.67993429669172,8.12046261278288,0,281.581943948778,0,0,0,,1960
206,False,'00:00:00,16.9177876968098,0.228944252228942,88.0555606506101,481058.671666497,6.6314652369857,-500.300399574974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 4:25:47 AM,8/6/2020 4:16:02 AM,162962,38.5742,-91.0217,6.73647486925014,False,17,3060,38.5742,-91.0217,7.06678598667822,8.12046261278288,0,284.754683752719,0,0,0,,1960
208,False,'00:00:00,17.0021713460567,0.204551037815903,88.3810013328745,482835.509961473,6.61060854560609,285.045572422771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 6:25:15 AM,8/6/2020 4:36:00 AM,164160,38.5613,-91.0101,0.158323640396751,True,18,3071,38.5613,-91.0101,0.150289800748808,8.12046261278288,0,285.845459229303,0,0,0,,1960
210,False,'00:00:00,17.1346548671789,0.17531967931959,88.8521393664951,485407.825427788,6.64335808500172,93.674268134677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 6:30:12 AM,8/6/2020 4:55:55 AM,165355,38.5533,-90.9825,6.80706084731713,False,18,3089,38.5533,-90.9825,6.85319772631446,8.12046261278288,0,287.440100015628,0,0,0,,1960
212,False,'00:00:00,17.4492725440079,0.991860704016284,89.9709830713425,491516.478860521,7.02507905486047,-211.355333017815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 6:22:30 AM,8/6/2020 5:25:46 AM,167146,38.5341,-90.9197,7.30471496240389,False,18,3132,38.5341,-90.9197,7.64071733154471,8.12046261278288,0,291.088178845304,0,0,0,,1960
214,False,'00:00:00,17.6387792642185,0.809635875470263,90.6449070640144,495195.963397459,6.99946247900869,-42.1428947742834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/6/2020 6:22:59 AM,8/6/2020 5:45:38 AM,168338,38.5482,-90.8831,7.20355663869802,False,18,3155,38.5482,-90.8831,7.2060951025043,8.12046261278288,0,293.365011657369,0,0,0,,1960
216,False,'00:00:00,18.0443820531812,0.00865594184691934,92.0294012820965,502755.013264072,7.02671286997642,-52.8245214578915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:27:53 AM,8/6/2020 6:25:34 AM,170734,38.5864,-90.8141,6.98657690960044,False,19,3203,38.5864,-90.8141,7.0448911393447,8.12046261278288,0,297.977926696559,0,0,0,,1960
218,False,'00:00:00,18.3598672373304,0.139333420386495,92.7396768966173,506632.970079694,7.0562869326455,-366.700862841115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:27:29 AM,8/6/2020 6:45:55 AM,171955,38.5957,-90.7724,7.22200853542051,False,19,3229,38.5957,-90.7724,7.49415560582148,8.12046261278288,0,300.323012855695,0,0,0,,1960
220,False,'00:00:00,18.6556350391855,0.582148315732204,93.4055612796975,510268.560023922,7.03697317776359,165.266684833961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:27:44 AM,8/6/2020 7:05:19 AM,173119,38.6226,-90.7522,6.82906486111268,False,19,3251,38.6226,-90.7522,6.91811121831814,8.12046261278288,0,302.531091363037,0,0,0,,1960
222,False,'00:00:00,18.9494718691892,0.998171817596131,94.0670983200582,513880.414383,6.95946442428743,-376.371216164126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 7:28:38 AM,8/6/2020 7:25:19 AM,174319,38.6507,-90.7351,6.56594767840123,False,19,3273,38.6507,-90.7351,6.88785977870177,8.12046261278288,0,304.683244931375,0,0,0,,1960
224,False,'00:00:00,19.0938409873723,0.322373551266077,94.7269303236244,517482.959596553,6.83217807988535,-15.8967927264669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 10:23:01 AM,8/6/2020 7:45:55 AM,175555,38.676,-90.7117,6.17607380445832,False,20,3296,38.676,-90.7117,6.19496000207251,8.12046261278288,0,306.912454629509,0,0,0,,1960
