index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.91992621180493,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:25:48 AM,8/4/2020 7:59:47 PM,43187,39.2136,-93.5162,0.0836764531966761,True,6,787,39.2136,-93.5162,0.0548917392003683,7.72579476910546,0,73.7364132841602,0,0,0,,1967
138,False,'00:00:00,5.04068035659489,0.672542155164696,22.2461421211223,121752.962866733,6.93783044543925,-173.815164238643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:32:33 AM,8/4/2020 8:18:01 PM,44281,39.2204,-93.4952,6.99534098773393,False,6,804,39.2204,-93.4952,7.16975272763263,7.72579476910546,0,74.9690345520808,0,0,0,,1967
140,False,'00:00:00,5.08161260844209,0.287275203417068,22.6163077263201,123773.989919104,6.97708027800148,-101.672387895592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:30:46 AM,8/4/2020 8:28:28 PM,44908,39.2358,-93.4863,6.94472049379389,False,6,817,39.2358,-93.4863,7.22500101274829,7.72579476910546,0,76.1766502254714,0,0,0,,1967
142,False,'00:00:00,5.11952764144249,0.806976989834766,22.959187497242,125646.042003397,6.9980875407881,-23.8098738694131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:29:51 AM,8/4/2020 8:38:15 PM,45495,39.2518,-93.4926,7.0917246048705,False,6,828,39.2518,-93.4926,7.09919163886737,7.72579476910546,0,77.3353753180757,0,0,0,,1967
144,False,'00:00:00,5.15645580336109,0.0782639886585671,23.2931426252538,127469.367397524,7.01691483931614,65.260300257537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:29:03 AM,8/4/2020 8:47:46 PM,46066,39.2676,-93.4978,7.06510616970558,False,6,840,39.2676,-93.4978,7.09346610496065,7.72579476910546,0,78.4655592794385,0,0,0,,1967
146,False,'00:00:00,5.19614094019485,0.345105791435727,23.6520301046982,129428.818233932,7.03793411916769,116.214058523901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:28:12 AM,8/4/2020 8:57:57 PM,46677,39.2842,-93.4926,6.86242924419356,False,6,852,39.2842,-93.4926,6.98656451185286,7.72579476910546,0,79.6656447761937,0,0,0,,1967
148,False,'00:00:00,5.23599868434926,0.445614218366414,24.0124785364584,131396.791544642,7.04621535731714,62.1274184077075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:27:52 AM,8/4/2020 9:08:17 PM,47297,39.2947,-93.4755,6.75649564029873,False,6,864,39.2947,-93.4755,6.99773166183493,7.72579476910546,0,80.8591801069553,0,0,0,,1967
150,False,'00:00:00,5.27470790917885,0.271609520427634,24.3625404800152,133308.056794572,7.01790603941396,-32.6928480473821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:28:56 AM,8/4/2020 9:18:42 PM,47922,39.2869,-93.4572,6.9775119307441,False,6,876,39.2869,-93.4572,7.06314220418045,7.72579476910546,0,82.0250491364061,0,0,0,,1967
152,False,'00:00:00,5.3164692515964,0.115870846160799,24.7402038601676,135370.020135466,7.10554526212422,-277.564054438829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:25:49 AM,8/4/2020 9:28:45 PM,48525,39.2705,-93.4497,6.84771595153005,False,6,889,39.2705,-93.4497,7.68779284883315,7.72579476910546,0,83.2322439137261,0,0,0,,1967
154,False,'00:00:00,5.35593429722706,0.176034131125541,25.0971009728544,137318.603984221,7.11576326152818,-137.967645123577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:25:29 AM,8/4/2020 9:38:53 PM,49133,39.2671,-93.4287,7.23252090511309,False,6,901,39.2671,-93.4287,7.42337166408472,7.72579476910546,0,84.3977414965509,0,0,0,,1967
156,False,'00:00:00,5.39509482330976,0.15275484842072,25.4512442018021,139252.152201741,7.08417955749417,-4.85592923248487,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:26:32 AM,8/4/2020 9:49:21 PM,49761,39.2669,-93.4075,6.80647164815863,False,6,913,39.2669,-93.4075,7.14993825707575,7.72579476910546,0,85.5633466237533,0,0,0,,1967
158,False,'00:00:00,5.43380320026183,0.243848988226368,25.8012984776865,141163.375587777,7.10542066542389,-12.7073866924149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:25:52 AM,8/4/2020 9:59:11 PM,50351,39.2516,-93.4055,6.9305570063644,False,6,925,39.2516,-93.4055,7.1030513233536,7.72579476910546,0,86.711114988563,0,0,0,,1967
160,False,'00:00:00,5.47541877451734,0.913537860733478,26.177643622035,143218.141635936,7.11811389402777,-117.576673772668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:25:30 AM,8/4/2020 10:09:51 PM,50991,39.2365,-93.4158,6.83819986518192,False,6,937,39.2365,-93.4158,7.42485698379196,7.72579476910546,0,87.9331041447915,0,0,0,,1967
162,False,'00:00:00,5.51514722511709,0.152583172569595,26.5369228040044,145179.73108649,7.14097746304409,-225.701643885769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:24:52 AM,8/4/2020 10:19:53 PM,51593,39.2267,-93.3997,6.79157330369219,False,6,950,39.2267,-93.3997,7.15985689758009,7.72579476910546,0,89.0963564956986,0,0,0,,1967
164,False,'00:00:00,5.55352461192427,0.824806462020641,26.8839838126785,147074.611857432,7.13905489558341,-163.864928692026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:24:55 AM,8/4/2020 10:29:48 PM,52188,39.2292,-93.3784,7.13577973554538,False,6,961,39.2292,-93.3784,7.20059909448254,7.72579476910546,0,90.2560015647151,0,0,0,,1967
166,False,'00:00:00,5.59228251832851,0.752262201737623,27.2344860018539,148988.280756682,7.14666337436924,145.627312221343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:24:44 AM,8/4/2020 10:39:43 PM,52783,39.2389,-93.3606,7.20647345267933,False,6,973,39.2389,-93.3606,7.19985435873039,7.72579476910546,0,91.4369369094756,0,0,0,,1967
168,False,'00:00:00,5.62884058021043,0.897110600499716,27.5650941773313,150793.332487562,7.07895516954176,67.7035260035958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:26:18 AM,8/4/2020 10:49:48 PM,53388,39.246,-93.3425,6.19931720233022,False,6,984,39.246,-93.3425,6.2246313008516,7.72579476910546,0,92.5305605648508,0,0,0,,1967
170,False,'00:00:00,5.66857872538297,0.933802517054604,27.9244610309347,152755.400606964,7.0777340403655,-277.858364361646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:26:21 AM,8/4/2020 11:00:10 PM,54010,39.2577,-93.3286,6.80372441230948,False,6,996,39.2577,-93.3286,7.43238700489275,7.72579476910546,0,93.6843906673255,0,0,0,,1967
172,False,'00:00:00,5.708984806638,0.199261414410293,28.2898682794114,154750.448023402,7.14809022793923,-278.856286776701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:24:53 AM,8/4/2020 11:09:57 PM,54597,39.2736,-93.3354,7.16596662566439,False,6,1009,39.2736,-93.3354,7.51955158198146,7.72579476910546,0,94.871985391832,0,0,0,,1967
174,False,'00:00:00,5.74792798476549,0.102074530209264,28.6420459498143,156673.264700939,7.06373973974565,433.629534423392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:26:30 AM,8/4/2020 11:20:49 PM,55249,39.2891,-93.3434,6.03663940260463,False,6,1021,39.2891,-93.3434,6.26913341496453,7.72579476910546,0,96.0423889831983,0,0,0,,1967
176,False,'00:00:00,5.78161497992754,0.334509871413573,28.9466899991572,158336.557714716,6.98328818989451,207.092431816654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:28:00 AM,8/4/2020 11:30:26 PM,55826,39.3031,-93.3408,6.45625014869278,False,6,1031,39.3031,-93.3408,6.67240828455145,7.72579476910546,0,97.0391475650516,0,0,0,,1967
178,False,'00:00:00,5.82014146097372,0.131825193038757,29.2950993225885,160238.800003208,6.97896833669923,232.430381046012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:28:04 AM,8/4/2020 11:40:38 PM,56438,39.3113,-93.3233,6.68994712450536,False,6,1043,39.3113,-93.3233,6.94202138835492,7.72579476910546,0,98.1683885300078,0,0,0,,1967
180,False,'00:00:00,5.8587279285196,0.922951074972634,29.6440511262881,162144.0041209,6.99212811107308,241.930694790632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:27:52 AM,8/4/2020 11:50:41 PM,57041,39.3098,-93.3018,7.12419411376423,False,6,1054,39.3098,-93.3018,7.25059488317885,7.72579476910546,0,99.3262832919419,0,0,0,,1967
182,False,'00:00:00,5.89949748461685,0.348398389080168,30.0127454131971,164156.998082074,7.01242004828155,-185.509460330841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:27:33 AM,8/5/2020 12:01:11 AM,57671,39.3108,-93.2792,6.59303612259486,False,6,1067,39.3108,-93.2792,6.81592256008678,7.72579476910546,0,100.551042722348,0,0,0,,1967
184,False,'00:00:00,5.934685103488,0.133403512988839,30.3309601618881,165894.384285809,7.00656519687821,-1.43315784573749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:27:38 AM,8/5/2020 12:10:29 AM,58229,39.3211,-93.2649,6.93656032882647,False,6,1078,39.3211,-93.2649,7.01614568499934,7.72579476910546,0,101.604961788372,0,0,0,,1967
186,False,'00:00:00,5.97512579557133,0.499895352250064,30.6966804089813,167891.140609456,7.03258530117722,212.724299858353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:27:19 AM,8/5/2020 12:20:49 AM,58849,39.3259,-93.2436,6.67086690780537,False,6,1090,39.3259,-93.2436,6.83889944074393,7.72579476910546,0,102.812316134786,0,0,0,,1967
188,False,'00:00:00,6.01192597872724,0.355728878264804,31.0513911977189,169827.787585134,7.04649765630062,-99.3340047605625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:35:42 AM,8/5/2020 6:25:08 AM,80708,39.3299,-93.2228,0.10386727883308,False,7,1104,39.3299,-93.2228,0.107119171902941,7.72579476910546,0,103.99025672808,0,0,0,,1967
190,False,'00:00:00,6.04531545397434,0.675278885725716,31.4146951211078,171811.351284979,7.07816597674089,-31.3892894678545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:34:01 AM,8/5/2020 6:35:18 AM,81318,39.3451,-93.2121,7.13214067925133,False,7,1116,39.3451,-93.2121,7.24006704662099,7.72579476910546,0,105.197551162905,0,0,0,,1967
192,False,'00:00:00,6.07798673799296,0.737257451826654,31.7701845553763,173752.249502966,7.08450087487847,83.2034164919683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:33:41 AM,8/5/2020 6:45:27 AM,81927,39.3589,-93.1993,6.95175483306035,False,7,1128,39.3589,-93.1993,6.98995158747248,7.72579476910546,0,106.397827897694,0,0,0,,1967
194,False,'00:00:00,6.11142895565419,0.123718654243459,32.1340623579843,175738.946463736,7.14390515034019,-254.139452334667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:30:46 AM,8/5/2020 6:55:18 AM,82518,39.3736,-93.1885,7.31658131072742,False,7,1141,39.3736,-93.1885,7.58671443658899,7.72579476910546,0,107.602214571876,0,0,0,,1967
196,False,'00:00:00,6.14595364556141,0.733540311014178,32.5097183155652,177789.949695789,7.21271219777841,-314.982546482482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:27:33 AM,8/5/2020 7:05:18 AM,83118,39.3897,-93.1965,7.3864762861927,False,7,1153,39.3897,-93.1965,7.55932458267385,7.72579476910546,0,108.835216809529,0,0,0,,1967
198,False,'00:00:00,6.18018436702411,0.308452387453095,32.8821756637503,179823.489187212,7.21033481934767,130.589770655702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:27:39 AM,8/5/2020 7:15:50 AM,83750,39.4062,-93.1977,6.89457922475179,False,7,1166,39.4062,-93.1977,7.16514559720183,7.72579476910546,0,110.079794447301,0,0,0,,1967
200,False,'00:00:00,6.21489229103068,0.0296212771250102,33.259825353389,181885.377780755,7.18818544473292,121.947408466312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:28:35 AM,8/5/2020 7:26:41 AM,84401,39.4118,-93.1765,6.41289889852849,False,7,1179,39.4118,-93.1765,6.58588629299745,7.72579476910546,0,111.316531736169,0,0,0,,1967
202,False,'00:00:00,6.24549331042105,0.256820904921593,33.592788669582,183703.288089071,7.12416989067495,204.535652558302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:31:19 AM,8/5/2020 7:36:45 AM,85005,39.4017,-93.1613,6.39484591365358,False,7,1190,39.4017,-93.1613,6.57935612341437,7.72579476910546,0,112.411384528998,0,0,0,,1967
204,False,'00:00:00,6.27792436633858,0.078890228826168,33.9456642319347,185629.915111196,7.1191127989332,-74.2773590747196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:31:31 AM,8/5/2020 7:46:53 AM,85613,39.3863,-93.1515,7.11763664074826,False,7,1202,39.3863,-93.1515,7.07697051471048,7.72579476910546,0,113.601851708655,0,0,0,,1967
206,False,'00:00:00,6.30964389919168,0.700887609847973,34.2907978600708,187514.272786116,7.07735529902835,-72.5541837114633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:33:13 AM,8/5/2020 7:57:11 AM,86231,39.3772,-93.1342,6.70583739351368,False,7,1213,39.3772,-93.1342,6.92204206049103,7.72579476910546,0,114.742767162006,0,0,0,,1967
208,False,'00:00:00,6.34112339935641,0.396280617685794,34.6333197425361,189384.370874028,7.08647338804925,-126.425061587454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:32:52 AM,8/5/2020 8:06:57 AM,86817,39.3817,-93.1139,7.18396050850543,False,7,1225,39.3817,-93.1139,7.29862248038347,7.72579476910546,0,115.88268150208,0,0,0,,1967
210,False,'00:00:00,6.37252883014686,0.9145688799319,34.9750356915723,191250.068733396,7.07013250428431,93.9683346856409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:33:28 AM,8/5/2020 8:16:55 AM,87415,39.3823,-93.0933,6.57581095042269,False,7,1236,39.3823,-93.0933,6.67860603977102,7.72579476910546,0,117.025826441676,0,0,0,,1967
212,False,'00:00:00,6.40361123904276,0.265633772146733,35.3132369066763,193096.576878053,7.02318757876477,63.6283543350373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:35:12 AM,8/5/2020 8:27:08 AM,88028,39.3708,-93.0787,6.64723120471256,False,7,1248,39.3708,-93.0787,6.68276735129749,7.72579476910546,0,118.154082080623,0,0,0,,1967
214,False,'00:00:00,6.43427576236283,0.528795837557582,35.6468911958972,194918.259755085,6.98923302124217,155.588109628799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:36:25 AM,8/5/2020 8:37:09 AM,88629,39.3549,-93.0756,6.65370289113755,False,7,1259,39.3549,-93.0756,6.69192981038042,7.72579476910546,0,119.278486040655,0,0,0,,1967
216,False,'00:00:00,6.4663112772968,0.197598783770465,35.9954629592196,196821.388931527,6.99685822113543,-100.022157230649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:36:10 AM,8/5/2020 8:47:14 AM,89234,39.338,-93.075,7.18560477550734,False,7,1271,39.338,-93.075,7.22626739871382,7.72579476910546,0,120.455970837727,0,0,0,,1967
218,False,'00:00:00,6.49894560492705,0.313836940865551,36.3505502787263,198760.091686726,6.94649314829235,-126.857005432278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:37:50 AM,8/5/2020 8:58:05 AM,89885,39.3246,-93.0615,6.48008249818986,False,7,1283,39.3246,-93.0615,6.58974145923853,7.72579476910546,0,121.638355277871,0,0,0,,1967
220,False,'00:00:00,6.52963780782494,0.578551013789456,36.6845057436662,200583.418920411,6.88438747062907,-128.188594213819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:39:50 AM,8/5/2020 9:08:31 AM,90511,39.3165,-93.0433,6.43518593849992,False,7,1294,39.3165,-93.0433,6.47185293772923,7.72579476910546,0,122.763688816812,0,0,0,,1967
222,False,'00:00:00,6.55781698824242,0.968070816204768,36.9911175345911,202257.455393097,6.85979042138861,-113.961868895405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:40:37 AM,8/5/2020 9:17:51 AM,91071,39.3127,-93.0247,6.85382758582722,False,7,1307,39.3127,-93.0247,6.88289379812165,7.72579476910546,0,123.795042921538,0,0,0,,1967
224,False,'00:00:00,6.58968522423521,0.902454949150858,37.3378691706074,204150.647053809,6.77022022363989,-467.65204936979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:43:19 AM,8/5/2020 9:29:06 AM,91746,39.3135,-93.0029,6.42901523480946,False,7,1319,39.3135,-93.0029,6.40917448609198,7.72579476910546,0,124.964389219636,0,0,0,,1967
226,False,'00:00:00,6.61403650690006,0.737864055886265,37.6028304036372,205597.280161433,6.59021393823094,-377.185936723702,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:48:43 AM,8/5/2020 9:39:01 AM,92341,39.3144,-92.9864,5.92417421092274,False,7,1328,39.3144,-92.9864,5.96847340208712,7.72579476910546,0,125.850204660178,0,0,0,,1967
228,False,'00:00:00,6.64391740525787,0.808028163728587,37.9279582329138,207372.410344302,6.59666259674194,-47.3620106180101,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:48:32 AM,8/5/2020 9:48:59 AM,92939,39.315,-92.9658,6.64249869132382,False,7,1339,39.315,-92.9658,6.5692743854689,7.72579476910546,0,126.956787801063,0,0,0,,1967
230,False,'00:00:00,6.6724278564424,0.215970439068721,38.2381745120338,209066.126571265,6.55778816178807,-42.7780505176558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:49:37 AM,8/5/2020 9:58:59 AM,93539,39.3046,-92.9527,6.24239287660246,False,7,1350,39.3046,-92.9527,6.31198569145665,7.72579476910546,0,127.996240231615,0,0,0,,1967
232,False,'00:00:00,6.70063202113647,0.596408541272434,38.5450581516666,210741.647281237,6.30519335115416,514.910550763343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:22 AM,8/5/2020 10:11:13 AM,94273,39.2906,-92.9582,4.07619221796612,False,7,1360,39.2906,-92.9582,4.18205138414819,7.72579476910546,0,129.016943062738,0,0,0,,1967
234,False,'00:00:00,6.71231078229078,0.901888895970123,38.6721323184896,211435.445746574,6.22258601484956,87.2373246896846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:59:59 AM,8/5/2020 10:17:36 AM,94656,39.2843,-92.9599,5.07295223847239,False,7,1364,39.2843,-92.9599,4.85351631149164,7.72579476910546,0,129.462758806486,0,0,0,,1967
236,False,'00:00:00,6.75499050647942,0.660000625520347,39.1365215049663,213970.913914115,6.22245862367494,-178.184061990074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:00:02 PM,8/5/2020 10:32:50 AM,95570,39.2678,-92.9428,6.22543017397947,False,7,1380,39.2678,-92.9428,6.38493670525568,7.72579476910546,0,131.000755166824,0,0,0,,1967
238,False,'00:00:00,6.78450473591101,0.475174660941216,39.4576596860531,215724.261449413,6.27199303948609,-91.8708880987856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:58:50 AM,8/5/2020 10:42:45 AM,96165,39.2639,-92.9233,6.42061284135583,False,7,1391,39.2639,-92.9233,6.40814244410677,7.72579476910546,0,132.081919256981,0,0,0,,1967
240,False,'00:00:00,6.81509819948678,0.680033391494559,39.7905407890016,217541.72289055,6.27330969610639,-101.658831876806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:58:48 AM,8/5/2020 10:53:32 AM,96812,39.2498,-92.9145,6.18759069677623,False,7,1402,39.2498,-92.9145,6.21348750472456,7.72579476910546,0,133.203863394715,0,0,0,,1967
242,False,'00:00:00,6.84395984506144,0.31157229567469,40.1045783411084,219256.30247157,6.21246939872834,192.873515162795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:00:02 PM,8/5/2020 11:04:25 AM,97465,39.2354,-92.922,5.80396534954038,False,7,1413,39.2354,-92.922,5.7098697295757,7.72579476910546,0,134.278325596248,0,0,0,,1967
244,False,'00:00:00,6.86948779132797,0.751165166700816,40.3823426056275,220772.837462645,6.20643426538997,-65.6301675158543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:00:11 PM,8/5/2020 11:13:37 AM,98017,39.2242,-92.9125,6.54586724054185,False,7,1422,39.2242,-92.9125,6.60674107793889,7.72579476910546,0,135.224743969574,0,0,0,,1967
246,False,'00:00:00,6.89971298674738,0.848904216494425,40.7112166594963,222568.421250978,6.27348576139389,102.068758658247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:59:02 AM,8/5/2020 11:23:38 AM,98618,39.2214,-92.8926,6.94085464461443,False,7,1433,39.2214,-92.8926,6.93020388090419,7.72579476910546,0,136.330798598165,0,0,0,,1967
248,False,'00:00:00,6.93087946411261,0.338095418195695,41.0503326060992,224419.923638967,6.35443191834074,-52.4786969385266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:57:47 AM,8/5/2020 11:33:42 AM,99222,39.2305,-92.8749,6.85854918549408,False,7,1445,39.2305,-92.8749,6.8607987646021,7.72579476910546,0,137.480217804366,0,0,0,,1967
250,False,'00:00:00,6.96160618727002,0.646421822482888,41.3846636787908,226245.301612689,6.4253984546834,63.8224397323807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:50 AM,8/5/2020 11:43:36 AM,99816,39.237,-92.8569,6.58632025074771,False,7,1456,39.237,-92.8569,6.88597393419381,7.72579476910546,0,138.587637584192,0,0,0,,1967
252,False,'00:00:00,6.99277926656454,0.274105613141671,41.7238514596108,228097.196200531,6.47652422437313,-126.074408825083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:56:14 AM,8/5/2020 11:53:46 AM,100426,39.2238,-92.8489,6.821067747281,False,7,1468,39.2238,-92.8489,6.7801550190283,7.72579476910546,0,139.726650405809,0,0,0,,1967
254,False,'00:00:00,7.00802374672276,0.234974397637604,41.8757370826327,228926.46004537,6.50598241632265,-47.3708647880714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:35:14 PM,8/5/2020 1:51:39 PM,107499,39.2165,-92.8509,7.68806491555173,False,8,1477,39.2165,-92.8509,7.52503614122063,7.72579476910546,0,140.249103185117,0,0,0,,1967
256,False,'00:00:00,7.03706999756474,0.296763578960499,42.1411520552124,230375.570476365,6.28159579331532,-128.737033336463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:47:34 PM,8/5/2020 2:02:27 PM,108147,39.2043,-92.8569,4.8084897776031,False,8,1486,39.2043,-92.8569,4.7405676926649,7.72579476910546,0,141.160433596956,0,0,0,,1967
258,False,'00:00:00,7.06816317412243,0.881486663434326,42.4252711536933,231926.801536361,6.20935808936026,-164.180091515973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:51:36 PM,8/5/2020 2:12:29 PM,108749,39.1924,-92.8664,5.67833871219584,False,8,1495,39.1924,-92.8664,5.64877312376759,7.72579476910546,0,142.129222365588,0,0,0,,1967
260,False,'00:00:00,7.10094655688825,0.0547928874368359,42.724834793944,233562.356575382,6.20957424564205,316.862809865839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:51:37 PM,8/5/2020 2:22:19 PM,109339,39.184,-92.8817,6.45196192924357,False,8,1506,39.184,-92.8817,6.49403601631877,7.72579476910546,0,143.143684974813,0,0,0,,1967
262,False,'00:00:00,7.13530979223559,0.67329738381733,43.0388346012541,235276.730077679,6.19141157836185,19.4764423204249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:52:35 PM,8/5/2020 2:32:49 PM,109969,39.176,-92.8985,6.07900987046934,False,8,1516,39.176,-92.8985,5.98649137230151,7.72579476910546,0,144.208396502278,0,0,0,,1967
264,False,'00:00:00,7.17124625368924,0.688963314551336,43.3672100250987,237069.591450007,6.2195548040719,35.8298683935404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:51:05 PM,8/5/2020 2:43:15 PM,110595,39.1615,-92.907,6.01428431741867,False,8,1527,39.1615,-92.907,5.99309703605954,7.72579476910546,0,145.327085218452,0,0,0,,1967
266,False,'00:00:00,7.20327286359076,0.60671237797025,43.6598585267961,238667.391273819,6.20270144535396,70.0483735352591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:51:56 PM,8/5/2020 2:53:02 PM,111182,39.1472,-92.9061,6.24337700546767,False,8,1537,39.1472,-92.9061,6.2750157896407,7.72579476910546,0,146.317498844014,0,0,0,,1967
268,False,'00:00:00,7.23896489866501,0.643556974938066,43.9860004637394,240448.058273182,6.25628137559742,74.1841312133162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:49:22 PM,8/5/2020 3:03:07 PM,111787,39.1336,-92.9157,6.63818545036526,False,8,1548,39.1336,-92.9157,6.71321535722436,7.72579476910546,0,147.406754670435,0,0,0,,1967
270,False,'00:00:00,7.27677097007445,0.288877372547822,44.3314597610879,242334.194034125,6.34573327062432,167.619521476781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:45:18 PM,8/5/2020 3:13:19 PM,112399,39.1287,-92.9355,6.72048096205595,False,8,1560,39.1287,-92.9355,6.87536176656624,7.72579476910546,0,148.541021345765,0,0,0,,1967
