index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.81146744249974,0.911457560077497,20.6020327088982,112776.468150573,5.91388833098414,21.0730327450861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:19:07 PM,8/4/2020 6:35:12 PM,41712,39.2406,-93.5809,6.56285809358723,False,5,741,39.2406,-93.5809,6.59085190552427,7.32115151859362,0,69.1630316554771,0,0,0,,0314
138,False,'00:00:00,4.8623500189814,0.609092384559852,20.9464689891912,114657.018451615,5.96036104601959,168.516018659091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:18:17 PM,8/4/2020 6:46:28 PM,42388,39.2272,-93.5684,5.99382201482178,False,5,753,39.2272,-93.5684,6.04303444942472,7.32115151859362,0,70.3183298283436,0,0,0,,0314
140,False,'00:00:00,4.90562170320999,0.589589308345531,21.2393853269296,116256.280604387,5.9693690929077,40.756952401352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:18:08 PM,8/4/2020 6:56:21 PM,42981,39.2172,-93.5562,5.78868707105879,False,5,765,39.2172,-93.5562,5.824532306355,7.32115151859362,0,71.3077026990781,0,0,0,,0314
142,False,'00:00:00,4.9432392750641,0.25706834728447,21.4940276312113,117646.574511775,5.94591861817611,-13.2612363683186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:18:29 PM,8/4/2020 7:05:20 PM,43520,39.2149,-93.5404,6.03894938304292,False,5,774,39.2149,-93.5404,6.03933644529641,7.32115151859362,0,72.1698078895393,0,0,0,,0314
144,False,'00:00:00,4.98461200527075,0.755020343197721,21.7740894968497,119175.653926083,5.95717783939939,-72.4083054029551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:18:19 PM,8/4/2020 7:14:46 PM,44086,39.2139,-93.5228,5.63936196729874,False,5,783,39.2139,-93.5228,5.65662539359947,7.32115151859362,0,73.1160683377729,0,0,0,,0314
146,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.95717783939939,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:32:48 AM,8/4/2020 7:23:48 PM,44628,39.2136,-93.5162,13.5025431366635,True,6,787,39.2136,-93.5162,0,7.32115151859362,0,73.4824955801046,0,0,0,,0314
148,False,'00:00:00,5.00253025326968,0.0869870629685906,21.9011365216636,119869.304201707,5.95717783939939,11.7706414124726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:43:07 AM,8/4/2020 8:34:54 PM,48894,39.2141,-93.5148,0.142663236036466,True,6,789,39.2141,-93.5148,0.136279601136072,7.32115151859362,0,73.6449996420411,0,0,0,,0314
150,False,'00:00:00,5.01732117903819,0.574538067996267,22.0348963746269,120599.605119902,5.83560572548094,-8.62686612693875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:50:53 AM,8/4/2020 8:40:55 PM,49255,39.2153,-93.5065,3.84813093232356,False,6,797,39.2153,-93.5065,3.84319986425912,7.32115151859362,0,74.0978385152704,0,0,0,,0314
152,False,'00:00:00,5.04649113729338,0.460824098728687,22.2986911761305,122039.869754507,5.8817904013593,-43.2067173793227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:47:59 AM,8/4/2020 8:49:34 PM,49774,39.2218,-93.4924,6.45359066083506,False,6,806,39.2218,-93.4924,6.4967731164727,7.32115151859362,0,74.9852240929529,0,0,0,,0314
154,False,'00:00:00,5.08057918222132,0.965316998685383,22.6069620679413,123722.964572231,5.82349787596281,76.0975552904552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:51:39 AM,8/4/2020 9:01:02 PM,50462,39.2354,-93.4856,6.48158149038043,False,6,816,39.2354,-93.4856,6.50040012161753,7.32115151859362,0,76.0261912951104,0,0,0,,0314
156,False,'00:00:00,5.11007220364425,0.905603750811018,22.8736784500471,125179.180427992,5.79009579146014,-38.6397602392196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:53:40 AM,8/4/2020 9:10:45 PM,51045,39.2479,-93.4906,5.22595303779245,False,6,825,39.2479,-93.4906,5.23863526330848,7.32115151859362,0,76.9313689435889,0,0,0,,0314
158,False,'00:00:00,5.1407590695391,0.239907962074455,23.1511912125503,126694.342270479,5.72743406659964,151.708961048306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:57:28 AM,8/4/2020 9:21:19 PM,51679,39.2608,-93.496,5.58058684069967,False,6,835,39.2608,-93.496,5.61978085843778,7.32115151859362,0,77.8700354152283,0,0,0,,0314
160,False,'00:00:00,5.16784084411337,0.534489795374926,23.3961017909504,128031.502982896,5.69146195934453,125.215697643093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:59:37 AM,8/4/2020 9:30:29 PM,52229,39.2726,-93.4977,5.5175546811925,False,6,843,39.2726,-93.4977,5.61514122191933,7.32115151859362,0,78.691963198219,0,0,0,,0314
162,False,'00:00:00,5.20261875492339,0.379155654726169,23.7106113969833,129748.659879965,5.74151675928494,68.3549952227744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:56:43 AM,8/4/2020 9:41:04 PM,52864,39.2866,-93.4906,5.66349014567451,False,6,854,39.2866,-93.4906,5.72364980543388,7.32115151859362,0,79.7452937030922,0,0,0,,0314
164,False,'00:00:00,5.23284377777186,0.513581417287487,23.983947540731,131241.018254562,5.75444102503352,131.079372828179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:55:59 AM,8/4/2020 9:50:35 PM,53435,39.2943,-93.4772,5.45895643066987,False,6,863,39.2943,-93.4772,5.66100886937631,7.32115151859362,0,80.6510608344834,0,0,0,,0314
166,False,'00:00:00,5.26332707528246,0.797284576123195,24.2596193584839,132746.128922413,5.66764237853009,19.6846162996931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:00:43 AM,8/4/2020 10:01:28 PM,54088,39.2908,-93.4613,5.55300325143448,False,6,872,39.2908,-93.4613,5.6551404958811,7.32115151859362,0,81.5614133615249,0,0,0,,0314
168,False,'00:00:00,5.29310435681314,0.907343862689713,24.5289064106622,134216.380100976,5.62392562812065,-108.233273565308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:03:04 AM,8/4/2020 10:11:42 PM,54702,39.279,-93.4545,5.37882557779003,False,6,881,39.279,-93.4545,5.37907371692536,7.32115151859362,0,82.4692419512254,0,0,0,,0314
170,False,'00:00:00,5.33317243988746,0.196600240525694,24.8912570156494,136194.738881044,5.76622794366607,-161.603049712759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:55:49 AM,8/4/2020 10:22:57 PM,55377,39.2675,-93.4414,6.10139392684207,False,6,894,39.2675,-93.4414,6.29072281054353,7.32115151859362,0,83.6309182395462,0,0,0,,0314
172,False,'00:00:00,5.36647232249347,0.44118489383379,25.1924002619063,137838.918239627,5.79047507240881,8.18904094184992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:54:39 AM,8/4/2020 10:33:15 PM,55995,39.2679,-93.4228,5.59394787388433,False,6,904,39.2679,-93.4228,5.63954452689459,7.32115151859362,0,84.6368140034647,0,0,0,,0314
174,False,'00:00:00,5.39558236880417,0.306063607959036,25.4556532573721,139276.224726193,5.63232919678539,166.93133941941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:02:01 AM,8/4/2020 10:44:29 PM,56669,39.2664,-93.4077,4.32825298948291,False,6,913,39.2664,-93.4077,4.58990595059206,7.32115151859362,0,85.4892538200954,0,0,0,,0314
176,False,'00:00:00,5.4109275634652,0.0821479077526702,25.5944255704563,140033.892631922,5.55305025002185,169.113932058046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:05:47 AM,8/4/2020 10:50:31 PM,57031,39.2611,-93.403,4.81371652926862,False,6,918,39.2611,-93.403,5.17944384882073,7.32115151859362,0,85.9345968344416,0,0,0,,0314
178,False,'00:00:00,5.44851115257272,0.618257638116014,25.9343079707558,141889.579697345,5.61406469178523,-83.4024777943123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:03:00 AM,8/4/2020 11:02:11 PM,57731,39.2468,-93.4112,6.00462593007235,False,6,929,39.2468,-93.4112,6.04653615182926,7.32115151859362,0,87.0579413811436,0,0,0,,0314
180,False,'00:00:00,5.48267490830677,0.110301662895561,26.2432635435968,143576.412730789,5.68853911443217,-62.1310625892673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:59:48 AM,8/4/2020 11:12:24 PM,58344,39.2335,-93.4145,5.55924898370925,False,6,940,39.2335,-93.4145,5.80621000843157,7.32115151859362,0,88.0500010112495,0,0,0,,0314
182,False,'00:00:00,5.51520742427766,0.170610136545901,26.5374672074442,145182.703415804,5.75862224763744,-79.9115181649638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:57:00 AM,8/4/2020 11:22:02 PM,58922,39.2263,-93.3997,6.01098421613138,False,6,950,39.2263,-93.3997,6.19049293751186,7.32115151859362,0,89.0125767192415,0,0,0,,0314
184,False,'00:00:00,5.53222255472103,0.274820367541123,26.6913413720419,146022.824283184,5.72364166128985,-86.7641768436368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:58:20 AM,8/4/2020 11:27:54 PM,59274,39.2269,-93.3901,4.74674478426419,False,6,955,39.2269,-93.3901,4.7600001256911,7.32115151859362,0,89.5288620168306,0,0,0,,0314
186,False,'00:00:00,5.56367611114347,0.942204293499235,26.9757876026622,147575.841416478,5.67993191009249,-154.068275169266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:59:59 AM,8/4/2020 11:38:35 PM,59915,39.231,-93.3732,5.46239531315458,False,6,964,39.231,-93.3732,5.56797319597424,7.32115151859362,0,90.4799768908643,0,0,0,,0314
188,False,'00:00:00,5.59498358213789,0.588073174458479,27.2589127283241,149121.645592052,5.68376770360339,185.386298152399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:59:51 AM,8/4/2020 11:48:41 PM,60521,39.2397,-93.3595,5.73160903536698,False,6,974,39.2397,-93.3595,5.74595681949832,7.32115151859362,0,91.4324134205746,0,0,0,,0314
190,False,'00:00:00,5.62241572017547,0.962214514915123,27.5069917740716,150476.105475796,5.69240928647415,-7.14900545433102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:59:33 AM,8/4/2020 11:57:27 PM,61047,39.2454,-93.3461,5.47754149364126,False,6,982,39.2454,-93.3461,5.48880317523495,7.32115151859362,0,92.2560603389751,0,0,0,,0314
192,False,'00:00:00,5.65918052391499,0.158770366782064,27.8394695932012,152291.365071335,5.77709970425432,-242.549626045985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:56:50 AM,8/5/2020 12:08:15 AM,61695,39.2539,-93.3297,5.78844576656438,False,6,994,39.2539,-93.3297,6.1946408023973,7.32115151859362,0,93.3423621329926,0,0,0,,0314
194,False,'00:00:00,5.69618162401765,0.307149490049507,28.1740843283889,154118.291783164,5.82148108535032,-243.399112823215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:55:33 AM,8/5/2020 12:19:29 AM,62369,39.2692,-93.3311,5.79474996449712,False,6,1005,39.2692,-93.3311,6.10660469443748,7.32115151859362,0,94.4186861056251,0,0,0,,0314
196,False,'00:00:00,5.72941446123533,0.546533605113877,28.4746212582173,155759.160780421,5.83483665864327,118.18399524165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:55:10 AM,8/5/2020 12:29:49 AM,62989,39.2812,-93.3417,5.74755319589399,False,6,1015,39.2812,-93.3417,5.79807300513347,7.32115151859362,0,95.4242922407583,0,0,0,,0314
198,False,'00:00:00,5.75412795766254,0.0151597243654243,28.6981146148907,156979.387926108,5.72575627383769,114.595564504415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:58:00 AM,8/5/2020 12:38:58 AM,63538,39.2917,-93.3448,4.91588010118083,False,6,1023,39.2917,-93.3448,4.98028717936634,7.32115151859362,0,96.1724301434836,0,0,0,,0314
200,False,'00:00:00,5.79138603627958,0.345121741137551,29.0350533025366,158819.002933987,5.71490758796288,244.963140208447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:58:18 AM,8/5/2020 12:51:07 AM,64267,39.3064,-93.3375,5.75536122745569,False,6,1034,39.3064,-93.3375,5.94945721045012,7.32115151859362,0,97.286574656076,0,0,0,,0314
202,False,'00:00:00,5.82339773347504,0.0737071851672794,29.3245470081358,160399.578228644,5.77920577953197,173.760375976343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:56:52 AM,8/5/2020 1:00:37 AM,64837,39.3116,-93.3215,6.11348448334162,False,6,1044,39.3116,-93.3215,6.26369421754686,7.32115151859362,0,98.2330404962861,0,0,0,,0314
204,False,'00:00:00,5.85672987776181,0.271024674361613,29.6259820087928,162045.350505443,5.781061645552,251.172416499771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:56:49 AM,8/5/2020 1:11:12 AM,65472,39.31,-93.3029,5.53948496875711,False,6,1054,39.31,-93.3029,5.62611910621463,7.32115151859362,0,99.2369499522111,0,0,0,,0314
206,False,'00:00:00,5.8893405579264,0.2729361726476,29.9208925405685,163655.500542018,5.85784592647143,-203.525329559272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:55:23 AM,8/5/2020 1:20:37 AM,66037,39.3095,-93.2846,6.14453022815636,False,6,1064,39.3095,-93.2846,6.27861905615283,7.32115151859362,0,100.225536194556,0,0,0,,0314
208,False,'00:00:00,5.92739285586447,0.961297114836694,30.2650136494681,165534.330072941,5.87704290244332,-53.0259849501502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:55:02 AM,8/5/2020 1:32:18 AM,66738,39.3185,-93.2674,5.5065638342282,False,6,1075,39.3185,-93.2674,5.63631462235775,7.32115151859362,0,101.360844689755,0,0,0,,0314
210,False,'00:00:00,5.96346264582808,0.967995146175469,30.5912062000534,167315.273412241,5.95646153485297,30.1436750496414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:53:55 AM,8/5/2020 1:42:38 AM,67358,39.3262,-93.2502,6.64508243181136,False,6,1086,39.3262,-93.2502,6.69378461688052,7.32115151859362,0,102.454179296726,0,0,0,,0314
212,False,'00:00:00,5.99512066426406,0.542135919589073,30.8775014568466,168878.385843055,6.02638485414647,-150.465682432441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:00:34 AM,8/5/2020 1:51:34 AM,67894,39.3262,-93.2323,6.36923972921077,True,7,1096,39.3262,-93.2323,6.4920812044485,7.32115151859362,0,103.412353676107,0,0,0,,0314
214,False,'00:00:00,5.99884083456498,0.646122146140159,30.9111443430484,169062.068989676,6.02638485414647,414.947435285742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:36:14 PM,8/5/2020 6:28:22 AM,84502,39.3251,-93.2297,0.00490506750989446,True,7,1097,39.3251,-93.2297,0.00415894167336054,7.32115151859362,0,103.600737377887,0,0,0,,0314
216,False,'00:00:00,6.00175951308626,0.637224333158888,30.9407720032862,169223.82983941,6.02638485414647,209.17855727757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:07 PM,8/5/2020 6:56:15 AM,86175,39.3262,-93.2281,0.214686347199121,True,7,1098,39.3262,-93.2281,0.191993644010375,7.32115151859362,0,103.715629586726,0,0,0,,0314
218,False,'00:00:00,6.02004377491784,0.369885772972849,31.1397192467072,170310.040322779,6.0027255618684,-3.3698107116597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:50 PM,8/5/2020 7:03:16 AM,86596,39.3328,-93.2187,6.22097390126826,False,7,1107,39.3328,-93.2187,6.22893206005438,7.32115151859362,0,104.396066742513,0,0,0,,0314
220,False,'00:00:00,6.04824039852527,0.725984422770797,31.4465208333474,171985.113040512,6.09614405000382,99.9694507005907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:20 PM,8/5/2020 7:12:33 AM,87153,39.3465,-93.2111,6.80751198703169,False,7,1117,39.3465,-93.2111,6.81370785651391,7.32115151859362,0,105.435921032136,0,0,0,,0314
222,False,'00:00:00,6.07925051049477,0.201520448063001,31.7839354006585,173827.326252178,6.13842948081561,44.7829684443929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:55:32 PM,8/5/2020 7:23:19 AM,87799,39.3594,-93.1987,6.40858735392826,False,7,1129,39.3594,-93.1987,6.45704815311543,7.32115151859362,0,106.565321696364,0,0,0,,0314
224,False,'00:00:00,6.11625267264665,0.876450316040606,32.1865482175465,176025.508317546,6.08561711294096,-37.0589821241668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:57 PM,8/5/2020 7:37:19 AM,88639,39.3761,-93.1876,6.0494446803502,False,7,1142,39.3761,-93.1876,6.1246439117128,7.32115151859362,0,107.901622439988,0,0,0,,0314
226,False,'00:00:00,6.14078065632132,0.95021258567663,32.4534320974481,177482.638676361,6.06220794534172,-1.84359898532657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:00:24 PM,8/5/2020 7:46:30 AM,89190,39.3881,-93.1934,5.4274647866824,False,7,1151,39.3881,-93.1934,5.43641824936714,7.32115151859362,0,108.801968948936,0,0,0,,0314
228,False,'00:00:00,6.15392053324679,0.579643095204158,32.5964043605502,178263.237433811,6.00075247607511,-51.5427188603268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:18 PM,8/5/2020 7:52:02 AM,89522,39.3935,-93.1992,5.5657765177062,False,7,1156,39.3935,-93.1992,5.55845392306065,7.32115151859362,0,109.287428420859,0,0,0,,0314
230,False,'00:00:00,6.17975908099868,0.153371759978137,32.8775482151169,179798.224282153,5.8900881214903,88.3212572520891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:21 PM,8/5/2020 8:02:56 AM,90176,39.4061,-93.198,5.52844346838452,False,7,1166,39.4061,-93.198,5.73573774736165,7.32115151859362,0,110.198513938174,0,0,0,,0314
232,False,'00:00:00,6.20592787269815,0.75662207704313,33.1622853852702,181352.829884658,5.79556623532954,-118.007034274934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:17:20 PM,8/5/2020 8:13:53 AM,90833,39.4126,-93.1826,4.79515864021987,False,7,1175,39.4126,-93.1826,4.76903752486743,7.32115151859362,0,111.160795069216,0,0,0,,0314
234,False,'00:00:00,6.23100019078341,0.933519936553253,33.4350920544801,182842.297438635,5.60771521851853,-95.2113667191164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:32 PM,8/5/2020 8:25:49 AM,91549,39.4082,-93.1666,4.50514711799634,False,7,1184,39.4082,-93.1666,4.44571804084573,7.32115151859362,0,112.097001537583,0,0,0,,0314
236,False,'00:00:00,6.25405486851138,0.347103836049584,33.6859451993423,184211.903325351,5.49142441622236,89.7895600527051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:37:16 PM,8/5/2020 8:36:25 AM,92185,39.3978,-93.1583,4.63166806126081,False,7,1193,39.3978,-93.1583,4.64956810209969,7.32115151859362,0,112.947528363787,0,0,0,,0314
238,False,'00:00:00,6.27295359874429,0.242937180253051,33.8915783454122,185334.61744367,5.4518434115804,21.4979744002207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:55 PM,8/5/2020 8:44:34 AM,92674,39.3884,-93.1536,5.33526470198044,False,7,1200,39.3884,-93.1536,5.3281067004435,7.32115151859362,0,113.644743583269,0,0,0,,0314
240,False,'00:00:00,6.2962280936078,0.76633722169532,34.1448232747269,186717.281974987,5.50332263465534,163.712416701944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:36:38 PM,8/5/2020 8:53:24 AM,93204,39.3789,-93.1432,6.83664356146155,False,7,1208,39.3789,-93.1432,6.78376961740988,7.32115151859362,0,114.507887825725,0,0,0,,0314
242,False,'00:00:00,6.3272165494533,0.218245039806076,34.4820022062649,188558.208664445,5.53249167375689,9.72294689552817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:34:51 PM,8/5/2020 9:05:31 AM,93931,39.3782,-93.1223,6.11855959964579,False,7,1220,39.3782,-93.1223,6.07562444795806,7.32115151859362,0,115.661404299984,0,0,0,,0314
244,False,'00:00:00,6.3540136913101,0.0958178157368922,34.7735763235618,190150.142573359,5.56124872950133,-21.1088961897294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:33:09 PM,8/5/2020 9:15:53 AM,94553,39.3842,-93.1056,5.92028497460883,False,7,1230,39.3842,-93.1056,5.90931631118249,7.32115151859362,0,116.647736086832,0,0,0,,0314
246,False,'00:00:00,6.38093935724966,0.979785650046638,35.066548884625,191749.711693766,5.41797574704873,-79.9926763540893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:31 PM,8/5/2020 9:28:27 AM,95307,39.3805,-93.088,4.27285352561378,False,7,1239,39.3805,-93.088,4.24787054993266,7.32115151859362,0,117.637977599743,0,0,0,,0314
248,False,'00:00:00,6.40438230313825,0.544899990012712,35.3216266944464,193142.383370631,5.36892003187407,14.6141217576034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:44:22 PM,8/5/2020 9:38:40 AM,95920,39.3705,-93.0783,4.85012565848639,False,7,1248,39.3705,-93.0783,4.8619754195826,7.32115151859362,0,118.503696072744,0,0,0,,0314
250,False,'00:00:00,6.43012947327476,0.00256883537222004,35.6017762882189,194671.941762266,5.3702517845688,-26.8181674893765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:44:15 PM,8/5/2020 9:49:14 AM,96554,39.3571,-93.0749,4.93302020967525,False,7,1258,39.3571,-93.0749,4.94460093592379,7.32115151859362,0,119.450521229765,0,0,0,,0314
252,False,'00:00:00,6.45661179250311,0.692987590540568,35.8899248860897,196245.17304908,5.36806501483504,119.068029111298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:44:21 PM,8/5/2020 10:00:10 AM,97210,39.343,-93.0769,5.25817075419664,False,7,1267,39.343,-93.0769,5.23334582878832,7.32115151859362,0,120.432384037329,0,0,0,,0314
254,False,'00:00:00,6.48153796854031,0.947265216963065,36.1611414141237,197725.958763663,5.27246688041949,87.6823749698215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:49:32 PM,8/5/2020 10:11:45 AM,97905,39.3307,-93.0705,4.78413394784346,False,7,1276,39.3307,-93.0705,4.75048765869696,7.32115151859362,0,121.361290068685,0,0,0,,0314
256,False,'00:00:00,6.50333763606831,0.933303606232671,36.3983390544844,199021.008441958,5.21518286045404,171.569857842015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:52:37 PM,8/5/2020 10:21:42 AM,98502,39.3226,-93.0596,4.95835052470763,False,7,1284,39.3226,-93.0596,4.90432780807761,7.32115151859362,0,122.173558738492,0,0,0,,0314
258,False,'00:00:00,6.52295229925805,0.127865139199848,36.6117621178912,200186.253885317,5.15198741507043,160.027670369642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:55:58 PM,8/5/2020 10:30:54 AM,99054,39.3173,-93.0479,4.66378012713523,False,7,1292,39.3173,-93.0479,4.64543114233155,7.32115151859362,0,122.899114869342,0,0,0,,0314
260,False,'00:00:00,6.54753175925585,0.149024102775203,36.8792061009396,201646.442290574,5.15187222285439,130.740715327011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:01 PM,8/5/2020 10:41:30 AM,99690,39.3131,-93.0318,5.52241060984739,False,7,1301,39.3131,-93.0318,5.49342026006657,7.32115151859362,0,123.810758389163,0,0,0,,0314
262,False,'00:00:00,6.569557620419,0.372919940034107,37.1188649071163,202954.929421255,5.07360938316901,135.383458532996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:59 PM,8/5/2020 10:52:05 AM,100325,39.3116,-93.0167,4.84887112616932,False,7,1312,39.3116,-93.0167,4.79756135484995,7.32115151859362,0,124.629134368166,0,0,0,,0314
264,False,'00:00:00,6.5888908452817,0.755983790600139,37.329225698725,204103.455498852,5.02739331817551,111.678307648576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:02:17 PM,8/5/2020 11:01:11 AM,100871,39.3119,-93.0034,4.72763763865251,False,7,1319,39.3119,-93.0034,4.72544060334174,7.32115151859362,0,125.341269641968,0,0,0,,0314
266,False,'00:00:00,6.61073631109205,0.554558260148607,37.5669216606537,205401.225909046,5.05078642880374,-107.374575985225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:09 PM,8/5/2020 11:10:28 AM,101428,39.3134,-92.9885,5.14397816298521,False,7,1327,39.3134,-92.9885,5.15427593422765,7.32115151859362,0,126.145651942592,0,0,0,,0314
268,False,'00:00:00,6.63113388302166,0.0430152295692008,37.7888633909383,206612.981498049,5.0577858657279,-51.0378745665661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:50 PM,8/5/2020 11:19:19 AM,101959,39.3149,-92.9746,5.31715171515751,False,7,1335,39.3149,-92.9746,5.30861237136665,7.32115151859362,0,126.896960393946,0,0,0,,0314
270,False,'00:00:00,6.65151212878932,0.581570228500478,38.0105948372812,207823.588980559,5.16356953013903,108.254842103079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:13 PM,8/5/2020 11:26:45 AM,102405,39.3131,-92.9612,5.91261114534677,False,7,1342,39.3131,-92.9612,6.04231740015465,7.32115151859362,0,127.630707086377,0,0,0,,0314
