index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.15012363291542,0.144727213342303,23.2358784484871,127156.716927702,6.63325520753031,2.24651835260786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:15 PM,8/4/2020 7:17:24 PM,44244,39.2648,-93.4975,6.92015575513668,False,6,838,39.2648,-93.4975,6.94140081430754,7.91533642671856,0,77.8632912235675,0,0,0,,1741
138,False,'00:00:00,5.18739941338063,0.596416737954132,23.5729772205418,128997.205963088,6.66275180730001,-1.81986051879947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:55 PM,8/4/2020 7:27:25 PM,44845,39.281,-93.4954,6.71687869045861,False,6,849,39.281,-93.4954,6.7498223313277,7.91533642671856,0,79.0030416267796,0,0,0,,1741
140,False,'00:00:00,5.24108101458631,0.99447438117555,24.0584399425163,131647.731242182,6.51974008019241,-54.8162191246343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:01 PM,8/4/2020 7:43:45 PM,45825,39.295,-93.4726,5.54767273335504,False,6,865,39.295,-93.4726,5.78690112617501,7.91533642671856,0,80.6003683037702,0,0,0,,1741
142,False,'00:00:00,5.25971617343931,0.696017710331845,24.2269646276602,132567.8408982,6.54099358262541,-6.07834655214331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:17:07 PM,8/4/2020 7:50:45 PM,46245,39.2136,-93.5162,186.773582542773,False,6,871,39.2919,-93.4628,6.81531859084999,7.91533642671856,0,81.1671029290891,0,0,0,Too fast(1),1741
144,False,'00:00:00,5.31501198880912,0.677171796422095,24.7270252897924,135298.06788797,6.6394845281989,78.43041532023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:08 PM,8/4/2020 8:03:14 PM,46994,39.2701,-93.4511,6.74015212199157,False,6,888,39.2701,-93.4511,6.99251008258261,7.91533642671856,0,82.8017864282694,0,0,0,,1741
146,False,'00:00:00,5.35447541418521,0.731068494460379,25.0839077499134,137246.571736769,6.57106545490863,84.1378140648358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:41 PM,8/4/2020 8:14:51 PM,47691,39.2664,-93.4294,5.43775403916208,False,6,900,39.2664,-93.4294,5.45249389463351,7.91533642671856,0,84.0041153416803,0,0,0,,1741
148,False,'00:00:00,5.37901815143914,0.227029247986262,25.3058568677563,138458.367660301,6.43151012518549,33.4925916322809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:21:02 PM,8/4/2020 8:23:18 PM,48198,39.2692,-93.4159,6.36353998660307,False,6,908,39.2692,-93.4159,6.42761398319607,7.91533642671856,0,84.7526110593171,0,0,0,,1741
150,False,'00:00:00,5.41885860316758,0.609833188585053,25.6661489176652,140425.487158697,6.53527528197238,-27.745994211978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:17:12 PM,8/4/2020 8:33:31 PM,48811,39.2577,-93.4023,6.66891341749182,False,6,920,39.2577,-93.4023,6.9667537025521,7.91533642671856,0,85.9244251344139,0,0,0,,1741
152,False,'00:00:00,5.4580384731856,0.507613120403032,26.0204670810277,142359.99048166,6.5934810185766,11.8849677004776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:13 PM,8/4/2020 8:43:55 PM,49435,39.2438,-93.415,7.10929942834022,False,6,932,39.2438,-93.415,7.11893405548496,7.91533642671856,0,87.120080053912,0,0,0,,1741
154,False,'00:00:00,5.49120554672564,0.732509558587214,26.3204092854151,143997.612401965,6.58208900351084,-38.0781662254186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:36 PM,8/4/2020 8:53:19 PM,49999,39.2304,-93.4118,7.10149982257706,False,6,942,39.2304,-93.4118,7.18828489164066,7.91533642671856,0,88.1042562781479,0,0,0,,1741
156,False,'00:00:00,5.52682166642131,0.628230271950662,26.6424991267256,145756.155803734,6.64903122098169,8.75740117422763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:32 PM,8/4/2020 9:02:32 PM,50552,39.2263,-93.3931,6.8501838388405,False,6,953,39.2263,-93.3931,6.88071885686153,7.91533642671856,0,89.1754356200742,0,0,0,,1741
158,False,'00:00:00,5.56356448244458,0.907884872357282,26.9747781027443,147570.329757332,6.5799387931588,-121.747024449368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:30 PM,8/4/2020 9:13:25 PM,51205,39.2309,-93.3732,5.59930363497982,False,6,964,39.2309,-93.3732,5.6716011142447,7.91533642671856,0,90.2921873284131,0,0,0,,1741
160,False,'00:00:00,5.59074737402095,0.306799383659238,27.2206031198715,148912.483114606,6.45364906366582,14.632019002276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:19:10 PM,8/4/2020 9:22:27 PM,51747,39.2386,-93.3615,6.77074558966605,False,6,973,39.2386,-93.3615,6.79529812233967,7.91533642671856,0,91.1192524630431,0,0,0,,1741
162,False,'00:00:00,5.6301752023917,0.304829807527581,27.5771636630093,150859.229363774,6.56788301281524,-55.5943492677498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:16:04 PM,8/4/2020 9:32:25 PM,52345,39.2465,-93.3419,7.37565565069239,False,6,985,39.2465,-93.3419,7.38307730247103,7.91533642671856,0,92.3148601249187,0,0,0,,1741
164,False,'00:00:00,5.67116466497252,0.722851325525183,27.9478466461886,152883.081192088,6.6734381511476,-153.243513709971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:27 PM,8/4/2020 9:42:45 PM,52965,39.2588,-93.3281,7.2030652819206,False,6,997,39.2588,-93.3281,7.54087266936032,7.91533642671856,0,93.5292378778958,0,0,0,,1741
166,False,'00:00:00,5.71032308730298,0.608318304055715,28.3019708501208,154816.525536989,6.74402413909883,29.2912019209323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:50 PM,8/4/2020 9:52:46 PM,53566,39.2746,-93.3351,6.82919040904219,False,6,1009,39.2746,-93.3351,6.87773617110467,7.91533642671856,0,94.7141027257539,0,0,0,,1741
168,False,'00:00:00,5.74449747791194,0.0555859744045831,28.6110225980984,156503.883666633,6.65179697436094,118.892752074476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:45 PM,8/4/2020 10:03:03 PM,54183,39.2875,-93.3442,5.41427017389103,False,6,1020,39.2875,-93.3442,5.48698740541973,7.91533642671856,0,95.7509156535664,0,0,0,,1741
170,False,'00:00:00,5.78102254604173,0.153523170363875,28.9413323987813,158307.306333325,6.67380955321097,-30.3427941686365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:19 PM,8/4/2020 10:12:56 PM,54776,39.3032,-93.3417,7.11559332555286,False,6,1031,39.3032,-93.3417,7.15406815795379,7.91533642671856,0,96.8606145125338,0,0,0,,1741
172,False,'00:00:00,5.81479980843355,0.507055080008441,29.2467927683175,159975.056285215,6.67007658047267,15.5542365943684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:13:24 PM,8/4/2020 10:22:18 PM,55338,39.3115,-93.3264,6.93161124570581,False,6,1041,39.3115,-93.3264,6.95749322691447,7.91533642671856,0,97.888673920995,0,0,0,,1741
174,False,'00:00:00,5.85475128581829,0.647448271205698,29.6080888646055,161947.657667571,6.72832219786588,30.1246358683183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:25 PM,8/4/2020 10:32:41 PM,55961,39.3108,-93.3038,6.91148642376101,False,6,1053,39.3108,-93.3038,6.95349794400695,7.91533642671856,0,99.1036969603225,0,0,0,,1741
176,False,'00:00:00,5.89349447933095,0.519846403021993,29.9584579996203,163860.600118835,6.77800174115051,-147.030349301709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:39 PM,8/4/2020 10:42:44 PM,56564,39.3098,-93.2823,6.66335692133523,False,6,1065,39.3098,-93.2823,6.85253187822498,7.91533642671856,0,100.270017399425,0,0,0,,1741
178,False,'00:00:00,5.93311234071795,0.646869488779222,30.3167370821322,165816.729234797,6.83788404719088,87.850593455543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:51 PM,8/4/2020 10:52:51 PM,57171,39.3204,-93.2652,7.1296121891215,False,6,1077,39.3204,-93.2652,7.18378012177115,7.91533642671856,0,101.466465249733,0,0,0,,1741
180,False,'00:00:00,5.97383968266594,0.10595239883512,30.6850496107601,167827.638875325,6.90913763170304,40.3887467929851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:02 PM,8/4/2020 11:03:04 PM,57784,39.3264,-93.2443,7.43234610129333,False,6,1090,39.3264,-93.2443,7.51307999126529,7.91533642671856,0,102.687264443814,0,0,0,,1741
182,False,'00:00:00,6.00744290397523,0.802440168782049,31.0026117954014,169561.46221536,6.9368045576116,29.8136829719631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:12:49 AM,8/4/2020 11:55:55 PM,60955,39.3282,-93.225,0.559820483077467,False,7,1100,39.3282,-93.225,0.570812431885649,7.91533642671856,0,103.747449188381,0,0,0,,1741
184,False,'00:00:00,6.0407810687774,0.996830322774869,31.3653574205296,171541.977723064,6.96336402341901,40.7992710237547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:22 AM,8/5/2020 12:06:17 AM,61577,39.3427,-93.2126,7.0914045943233,False,7,1114,39.3427,-93.2126,7.13326849037124,7.91533642671856,0,104.971213918816,0,0,0,,1741
186,False,'00:00:00,6.07363379660792,0.112344061993805,31.7228211071112,173493.654947197,7.02855008046158,-28.4866674209684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:07:57 AM,8/5/2020 12:16:03 AM,62163,39.3577,-93.2019,7.33547267662148,False,7,1127,39.3577,-93.2019,7.38163988092512,7.91533642671856,0,106.177446024414,0,0,0,,1741
188,False,'00:00:00,6.10797674147759,0.845781059141527,32.0964995348056,175533.861278236,7.01117406089701,-185.370226622138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:08:48 AM,8/5/2020 12:27:01 AM,62821,39.3718,-93.1886,6.23457984345187,False,7,1139,39.3718,-93.1886,6.4648545096151,7.91533642671856,0,107.420430105348,0,0,0,,1741
190,False,'00:00:00,6.13150798602057,0.522773577225926,32.3525381038881,176931.77850042,6.87179581253633,51.4467042573623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:15:48 AM,8/5/2020 12:35:53 AM,63353,39.384,-93.1898,5.77657947580796,False,7,1148,39.384,-93.1898,5.79674536689218,7.91533642671856,0,108.283397771207,0,0,0,,1741
192,False,'00:00:00,6.16100648844296,0.238203166232189,32.6735051626644,178684.191743569,6.79735869795529,137.808425134357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:19:34 AM,8/5/2020 12:46:12 AM,63972,39.397,-93.2009,6.58906426857018,False,7,1159,39.397,-93.2009,6.73009702899462,7.91533642671856,0,109.361117787073,0,0,0,,1741
194,False,'00:00:00,6.1903861222977,0.0370264978269632,32.9931788373228,180429.543379009,6.78519666337612,-15.5185832321081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:20:11 AM,8/5/2020 12:55:55 AM,64555,39.41,-93.1928,6.95941680093342,False,7,1170,39.41,-93.1928,7.08236651182736,7.91533642671856,0,110.400012363545,0,0,0,,1741
196,False,'00:00:00,6.22378937368591,0.267465743541489,33.3566326560327,182413.925476064,6.7288207130947,7.85531104026718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:22:51 AM,8/5/2020 1:07:22 AM,65242,39.4103,-93.1708,5.61679176829071,False,7,1182,39.4103,-93.1708,5.77291771520899,7.91533642671856,0,111.609524246088,0,0,0,,1741
198,False,'00:00:00,6.24881955901833,0.434029225912548,33.6289808875374,183900.890055721,6.65503046199878,10.3458461965249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:26:23 AM,8/5/2020 1:16:24 AM,65784,39.4004,-93.1596,6.11548037436375,False,7,1191,39.4004,-93.1596,6.16944394611891,7.91533642671856,0,112.526459230859,0,0,0,,1741
200,False,'00:00:00,6.28036679945619,0.98984888241729,33.9722398378008,185775.012380187,6.66817198882376,-39.9383821353974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:25:46 AM,8/5/2020 1:26:45 AM,66405,39.3852,-93.1506,6.60450894260891,False,7,1202,39.3852,-93.1506,6.66576808692453,7.91533642671856,0,113.684694537535,0,0,0,,1741
202,False,'00:00:00,6.31026200585629,0.92907488178192,34.2975233499045,187550.992558843,6.6061030598046,-14.0504388862645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:28:35 AM,8/5/2020 1:37:21 AM,67041,39.377,-93.1338,6.04223610892124,False,7,1213,39.377,-93.1338,6.15091996927857,7.91533642671856,0,114.770816385664,0,0,0,,1741
204,False,'00:00:00,6.3419782099328,0.7045017199317,34.6426207583159,189435.152481616,6.65465164098829,97.0401082945263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:26:27 AM,8/5/2020 1:47:27 AM,67647,39.3814,-93.113,6.94238275560299,False,7,1225,39.3814,-93.113,6.95695579364569,7.91533642671856,0,115.933456600138,0,0,0,,1741
206,False,'00:00:00,6.37577358564085,0.100715470882918,35.01034120005,191442.82945111,6.65377779993935,111.318117094037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:26:29 AM,8/5/2020 1:58:42 AM,68322,39.3816,-93.0913,6.43497424786113,False,7,1238,39.3816,-93.0913,6.54830372465969,7.91533642671856,0,117.148154123138,0,0,0,,1741
208,False,'00:00:00,6.40337446426938,0.179878001862585,35.3106606096998,193082.510833528,6.64519875510903,71.6223998582554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:26:49 AM,8/5/2020 2:07:58 AM,68878,39.3709,-93.0788,6.35012328681313,False,7,1248,39.3709,-93.0788,6.38580036751001,7.91533642671856,0,118.154070106082,0,0,0,,1741
210,False,'00:00:00,6.43181596303035,0.623425565651201,35.6201266318655,194772.130813894,6.58674942090212,25.0102558426352,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:29:07 AM,8/5/2020 2:18:04 AM,69484,39.3562,-93.0751,5.95654717869069,False,7,1258,39.3562,-93.0751,5.97893344574167,7.91533642671856,0,119.197786846729,0,0,0,,1741
212,False,'00:00:00,6.45759246002207,0.0529687543304572,35.9005953250391,196303.43142175,6.4945187869984,-42.7163041791342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:32:46 AM,8/5/2020 2:27:48 AM,70068,39.3425,-93.0763,6.84215439889945,False,7,1268,39.3425,-93.0763,6.86731824499148,7.91533642671856,0,120.147639167678,0,0,0,,1741
214,False,'00:00:00,6.48958112984585,0.899256720949609,36.2486573764779,198203.777677545,6.51324855490854,-46.0628375870706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:32:06 AM,8/5/2020 2:38:32 AM,70712,39.3277,-93.0665,7.16345304181497,False,7,1279,39.3277,-93.0665,7.22223278439825,7.91533642671856,0,121.313436275666,0,0,0,,1741
216,False,'00:00:00,6.52139731115564,0.549292895224817,36.5948426163343,200093.876933275,6.57899501251902,-48.4126706170813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:29:45 AM,8/5/2020 2:48:38 AM,71318,39.3182,-93.0485,7.23095735247421,False,7,1291,39.3182,-93.0485,7.2358461033619,7.91533642671856,0,122.483099265496,0,0,0,,1741
218,False,'00:00:00,6.54853857345249,0.523614755696249,36.8901610364411,201706.253955123,6.60190237999794,-26.0904771805678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:28:59 AM,8/5/2020 2:57:32 AM,71852,39.3134,-93.031,7.10222117945609,False,7,1301,39.3134,-93.031,7.12307268368918,7.91533642671856,0,123.478376927124,0,0,0,,1741
220,False,'00:00:00,6.57960062899826,0.0918919999045787,37.2281407909831,203551.55297127,6.64641250489532,-38.3725197176355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:27:33 AM,8/5/2020 3:07:28 AM,72448,39.3122,-93.0098,6.94444809785938,False,7,1317,39.3122,-93.0098,6.95752331361638,7.91533642671856,0,124.619218804053,0,0,0,,1741
222,False,'00:00:00,6.60892642654051,0.891807536714355,37.5472286839421,205293.706360722,6.65471118471293,-49.5684844997391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:27:18 AM,8/5/2020 3:17:09 AM,73029,39.3131,-92.9897,6.7130983637022,False,7,1326,39.3131,-92.9897,6.73210472573876,7.91533642671856,0,125.697157699399,0,0,0,,1741
224,False,'00:00:00,6.639134101654,0.0439549145549472,37.8759121030126,207088.24932279,6.63528856348067,23.0296871672346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:27:51 AM,8/5/2020 3:27:24 AM,73644,39.3151,-92.9691,6.26296397019695,False,7,1338,39.3151,-92.9691,6.25484132686143,7.91533642671856,0,126.810049572702,0,0,0,,1741
226,False,'00:00:00,6.6636738688425,0.990408758109833,38.142924196873,208546.079703097,6.5897669733509,70.0703912454381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:46:01 AM,8/5/2020 7:52:59 AM,89579,39.3088,-92.9553,5.92011430041001,False,7,1346,39.3088,-92.9553,5.87052584930053,7.91533642671856,0,127.720503791431,0,0,0,,1741
228,False,'00:00:00,6.68834706796136,0.101539737244686,38.4113881357668,210011.836854685,6.50852503756813,5.64167502373588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:48:15 AM,8/5/2020 8:02:12 AM,90132,39.2962,-92.9538,6.41196558789116,False,7,1356,39.2962,-92.9538,6.51176754811604,7.91533642671856,0,128.617339861408,0,0,0,,1741
230,False,'00:00:00,6.71959827460581,0.585754112178743,38.7514260040034,211868.372742641,6.5345477582534,-23.1377650397007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:47:33 AM,8/5/2020 8:12:31 AM,90751,39.2804,-92.9595,6.10789943765042,False,7,1367,39.2804,-92.9595,6.24387434546831,7.91533642671856,0,129.758479011252,0,0,0,,1741
232,False,'00:00:00,6.75067312518728,0.0907892841609461,39.089544978663,213714.431871613,6.59825962667622,1.8062153041539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:46:02 AM,8/5/2020 8:22:21 AM,91341,39.2684,-92.9457,7.11864773880565,False,7,1379,39.2684,-92.9457,7.14501756437005,7.91533642671856,0,130.890916610532,0,0,0,,1741
234,False,'00:00:00,6.77924547959717,0.517035560289756,39.4004348138805,215411.825574482,6.5505929644087,20.5792858506494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:47:06 AM,8/5/2020 8:32:28 AM,91948,39.2644,-92.9269,6.24758272919965,False,7,1389,39.2644,-92.9269,6.27512343239768,7.91533642671856,0,131.938019861685,0,0,0,,1741
236,False,'00:00:00,6.80429942382358,0.740530544154643,39.6730415609604,216900.201595298,6.43540867846404,68.6482292095474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:49:37 AM,8/5/2020 8:42:16 AM,92536,39.2555,-92.9156,6.34171796418371,False,7,1398,39.2555,-92.9156,6.47716471242969,7.91533642671856,0,132.84533264908,0,0,0,,1741
238,False,'00:00:00,6.83526597356758,0.0976364007127675,40.0099821367722,218739.82691217,6.45727299918256,-52.4330883011923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:49:10 AM,8/5/2020 8:52:40 AM,93160,39.2398,-92.9197,6.40664334812263,False,7,1410,39.2398,-92.9197,6.4218121349389,7.91533642671856,0,133.974918920678,0,0,0,,1741
240,False,'00:00:00,6.87912191492004,0.299750092349976,40.4871694971408,221345.170441694,6.4087103782583,-71.5819033533495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:49:58 AM,8/5/2020 9:08:12 AM,94092,39.2221,-92.9066,5.72253169860948,False,7,1426,39.2221,-92.9066,5.98696686777713,7.91533642671856,0,135.520173890809,0,0,0,,1741
242,False,'00:00:00,6.91053531009588,0.811836938408385,40.8289721049951,223211.341440146,6.42376537355993,-89.0155719435918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:49:44 AM,8/5/2020 9:18:54 AM,94734,39.2239,-92.8859,6.59848822750867,False,7,1437,39.2239,-92.8859,6.75625434989097,7.91533642671856,0,136.651678489571,0,0,0,,1741
244,False,'00:00:00,6.94126377886298,0.186848480274752,41.1633221713019,225036.823115049,6.50041669970562,-82.8253950919389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:48:38 AM,8/5/2020 9:28:38 AM,95318,39.2343,-92.8697,7.06291878816858,False,7,1449,39.2343,-92.8697,7.06661761686652,7.91533642671856,0,137.779613753671,0,0,0,,1741
246,False,'00:00:00,6.97390835134954,0.166836172253531,41.5185209629555,226976.134484936,6.55442744455917,-56.605927632584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:47:58 AM,8/5/2020 9:39:09 AM,95949,39.2337,-92.8498,6.61589176883253,False,7,1461,39.2337,-92.8498,6.84992113298016,7.91533642671856,0,138.945239759923,0,0,0,,1741
248,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.56643375953861,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:33:21 PM,8/5/2020 10:50:07 AM,100207,39.2199,-92.8492,0.311389508778812,True,8,1474,39.2199,-92.8492,0.310005151626087,7.91533642671856,0,139.902799859776,0,0,0,,1741
250,False,'00:00:00,7.02025486379757,0.01468573248142,41.9875009595162,229536.667518694,6.35196127437066,-50.03616321967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:45:06 PM,8/5/2020 10:58:13 AM,100693,39.2113,-92.8532,5.49946454216936,False,8,1481,39.2113,-92.8532,5.46824232439142,7.91533642671856,0,140.535914113702,0,0,0,,1741
252,False,'00:00:00,7.04225756199785,0.940484223147334,42.1885542923982,230634.376811557,5.95012320432574,10.7225618530285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:08:38 PM,8/5/2020 11:09:15 AM,101355,39.2024,-92.8587,4.11261771952647,False,8,1487,39.2024,-92.8587,4.11208357090339,7.91533642671856,0,141.218803649301,0,0,0,,1741
254,False,'00:00:00,7.07791542088289,0.939647413146501,42.5143839386995,232413.338769105,6.01751106174132,65.5721053323933,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:04:35 PM,8/5/2020 11:19:35 AM,101975,39.1895,-92.8707,6.53492494119319,False,8,1498,39.1895,-92.8707,6.56113298724984,7.91533642671856,0,142.321260217336,0,0,0,,1741
256,False,'00:00:00,7.1172981408993,0.145092255044761,42.8742501262545,234378.133147808,6.12262516318334,23.5746495225637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:58:39 PM,8/5/2020 11:30:30 AM,102630,39.1803,-92.8898,6.90705534918647,False,8,1511,39.1803,-92.8898,6.92812216640974,7.91533642671856,0,143.534565777868,0,0,0,,1741
258,False,'00:00:00,7.15531565282011,0.891338209256789,43.2216414966211,236274.817624736,6.1701299761981,34.6639730005219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:56:06 PM,8/5/2020 11:41:29 AM,103289,39.1684,-92.9046,6.37654539627975,False,8,1522,39.1684,-92.9046,6.42666317132053,7.91533642671856,0,144.694866519481,0,0,0,,1741
260,False,'00:00:00,7.19098689916722,0.781804728245089,43.547593473095,238054.447479529,6.19478971102573,-89.6961638106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:54:51 PM,8/5/2020 11:51:57 AM,103917,39.1527,-92.9061,6.3463488667969,False,8,1533,39.1527,-92.9061,6.40123549900078,7.91533642671856,0,145.793557778915,0,0,0,,1741
262,False,'00:00:00,7.22125706494003,0.131258321932922,43.8241921729507,239564.618730475,6.0219097906067,-21.8904501175349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:03:31 PM,8/5/2020 12:03:00 PM,104580,39.1396,-92.9091,4.49808437553204,False,8,1543,39.1396,-92.9091,4.56155302222689,7.91533642671856,0,146.724396939089,0,0,0,,1741
264,False,'00:00:00,7.24587472806451,0.76054370778419,44.0491401849576,240792.787991096,5.88512721251593,87.2505592002702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:10:35 PM,8/5/2020 12:12:15 PM,105135,39.1317,-92.9188,4.9485435205162,False,8,1550,39.1317,-92.9188,4.9984484990091,7.91533642671856,0,147.481775494696,0,0,0,,1741
266,False,'00:00:00,7.27951273544145,0.142664758520685,44.3565131004555,242470.980045313,5.94836332131438,-51.612933596705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:07:25 PM,8/5/2020 12:22:08 PM,105728,39.128,-92.937,6.83457103021867,False,8,1561,39.128,-92.937,6.85822096675089,7.91533642671856,0,148.508515757382,0,0,0,,1741
268,False,'00:00:00,7.31849969986197,0.0653194495599439,44.7127630050966,244416.030273033,6.10722680543161,0.332722109889697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:59:57 PM,8/5/2020 12:32:24 PM,106344,39.1141,-92.9464,7.36654160827064,False,8,1573,39.1141,-92.9464,7.37526048299704,7.91533642671856,0,149.669369333073,0,0,0,,1741
270,False,'00:00:00,7.35208850614508,0.405142537024427,45.0196863373751,246091.767696577,6.07145072581839,146.597449726373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:01:31 PM,8/5/2020 12:43:02 PM,106982,39.1006,-92.9404,5.55258382333166,False,8,1583,39.1006,-92.9404,5.51321485753199,7.91533642671856,0,150.712635429982,0,0,0,,1741
