index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,8.72040434205294,0.383766154265881,54.2513220879335,296494.574784887,8.40798498409907,14.6824425180412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:39:06 AM,8/5/2020 4:08:00 AM,76080,38.9479,-92.5332,8.30361578138587,False,9,1902,38.9479,-92.5332,8.38040976676977,9.76577244752211,0,177.701604386414,0,0,0,,5353
138,False,'00:00:00,8.89184848318998,0.939099504562725,55.0393407153805,300796.992247448,8.30670543333051,-0.0176796008107693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:40:10 AM,8/5/2020 4:28:00 AM,77280,38.9213,-92.4992,8.02797901741261,False,9,1928,38.9213,-92.4992,8.0987910231705,9.76577244752211,0,180.357335527447,0,0,0,,5353
140,False,'00:00:00,9.10479026251257,0.758389139673341,55.8281158747622,305103.540216692,8.23423326287847,39.5883352029111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:49:35 AM,8/5/2020 4:48:00 AM,78480,38.8916,-92.4763,7.44328622591088,False,10,1955,38.8916,-92.4763,8.1013217166494,9.76577244752211,0,182.916517432903,0,0,0,,5353
142,False,'00:00:00,9.4035329204802,0.937207370146411,56.6596329595496,309643.450190137,8.29641048510634,-23.0095413533932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:48:43 AM,8/5/2020 5:08:00 AM,79680,38.86,-92.4564,8.47576038727994,False,10,1983,38.86,-92.4564,8.53684556464852,9.76577244752211,0,185.621319339206,0,0,0,,5353
144,False,'00:00:00,9.69875958512823,0.773862408130171,57.481363666539,314129.928580537,8.31281129797342,9.11004842433606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 5:48:31 AM,8/5/2020 5:28:00 AM,80880,38.8248,-92.4326,8.17065545236273,False,10,2015,38.8248,-92.4326,8.29733559583625,9.76577244752211,0,188.382384247386,0,0,0,,5353
146,False,'00:00:00,9.99764915276799,0.957948007080335,58.3132896581197,318672.071099847,8.3605104197586,-122.019387274409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 8:57:49 AM,8/5/2020 5:48:00 AM,82080,38.816,-92.3844,8.36436588872521,True,11,2043,38.816,-92.3844,8.79899248185239,9.76577244752211,0,191.066348061565,0,0,0,,5353
148,False,'00:00:00,10.0043949519724,0.315208185602385,58.3540713210423,318894.73047946,8.3605104197586,-4.77620687522148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:28:05 AM,8/5/2020 6:19:15 AM,83955,38.8141,-92.3834,0.390339345112329,True,11,2045,38.8141,-92.3834,0.329837628673155,9.76577244752211,0,191.253790909488,0,0,0,,5353
150,False,'00:00:00,10.1141269437756,0.283463555550176,59.2089250905991,323562.053887782,8.45005617727147,-12.7141861828928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:25:29 AM,8/5/2020 6:39:15 AM,85155,38.7772,-92.3956,8.50154664344062,False,11,2074,38.7772,-92.3956,8.66935011510524,9.76577244752211,0,194.085459660528,0,0,0,,5353
152,False,'00:00:00,10.2227469978183,0.956226523154171,60.0551164439326,328182.082308995,8.49020776202382,-36.2324804658958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:24:25 AM,8/5/2020 6:59:15 AM,86355,38.743,-92.4027,8.38134811635354,False,11,2102,38.743,-92.4027,8.47108898801952,9.76577244752211,0,196.768850814616,0,0,0,,5353
154,False,'00:00:00,10.3268592068517,0.343656529343369,60.8661899776094,332610.374754337,8.39971163201348,-20.3082102647392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:26:34 AM,8/5/2020 7:19:30 AM,87570,38.729,-92.3569,7.9825958060536,False,11,2129,38.729,-92.3569,8.15386338514296,9.76577244752211,0,199.453513659082,0,0,0,,5353
156,False,'00:00:00,10.4336998705074,0.477734010974327,61.698519206007,337154.718862622,8.41589905489447,-151.446267323746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:26:12 AM,8/5/2020 7:39:30 AM,88770,38.6966,-92.3543,7.61621405880197,False,11,2157,38.6966,-92.3543,8.33537544646879,9.76577244752211,0,202.13945617909,0,0,0,,5353
158,False,'00:00:00,10.5378920920967,0.857364584309088,62.5102160677923,341586.414549519,8.36570812091912,58.0550573836723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:27:05 AM,8/5/2020 7:59:30 AM,89970,38.6725,-92.3387,7.75053982947874,False,11,2184,38.6725,-92.3387,7.81314530572994,9.76577244752211,0,204.618046825937,0,0,0,,5353
160,False,'00:00:00,10.6464897794866,0.482234726974011,63.3562331764309,346205.491631015,8.43339564902184,27.1264540246692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:25:58 AM,8/5/2020 8:19:30 AM,91170,38.6649,-92.287,8.64455461969068,False,11,2213,38.6649,-92.287,8.7451063381705,9.76577244752211,0,207.464699617647,0,0,0,,5353
162,False,'00:00:00,10.7437730581115,0.285698080597415,64.1141067562393,350343.32341647,8.2337063716014,55.6424453174373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:28:50 AM,8/5/2020 8:39:30 AM,92370,38.6431,-92.2508,6.89328994122259,False,11,2238,38.6431,-92.2508,7.28872896717669,9.76577244752211,0,209.944086224016,0,0,0,,5353
164,False,'00:00:00,10.8507613149441,0.673866943594354,64.9475857913755,354893.945229899,8.3104069920361,11.3644146029645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:27:58 AM,8/5/2020 8:59:30 AM,93570,38.6332,-92.2055,8.59549449633856,False,11,2266,38.6332,-92.2055,9.00202550849359,9.76577244752211,0,212.68841996291,0,0,0,,5353
166,False,'00:00:00,10.9579491044633,0.0228092453718749,65.7826192616999,359453.053935471,8.36780158635737,4.71098389164422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 9:27:28 AM,8/5/2020 9:19:30 AM,94770,38.5958,-92.1941,7.97628245566756,False,11,2295,38.5958,-92.1941,8.86329196731535,9.76577244752211,0,215.353016489508,0,0,0,,5353
168,False,'00:00:00,11.0163527781049,0.345133447093708,66.2023447893124,361744.667834667,8.3873749666325,197.86015730278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:43:59 AM,8/5/2020 9:29:30 AM,95370,38.584,-92.1726,6.30903340795737,False,12,2313,38.584,-92.1726,6.07833537200322,9.76577244752211,0,216.77477079531,0,0,0,,5353
170,False,'00:00:00,11.153835308309,0.443957038292756,66.976934611569,365973.766819796,8.24337312749241,73.6611368715089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:47:13 AM,8/5/2020 9:49:30 AM,96570,38.5655,-92.1306,7.32843498633577,False,12,2341,38.5655,-92.1306,7.37755592359976,9.76577244752211,0,219.3851336216,0,0,0,,5353
172,False,'00:00:00,11.2921967804814,0.794001960653482,67.7564764775657,370229.902931613,8.16609068799876,15.7362517444386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:48:54 AM,8/5/2020 10:09:30 AM,97770,38.5596,-92.0829,8.13955647114409,False,12,2367,38.5596,-92.0829,8.16997943571243,9.76577244752211,0,222.017524727632,0,0,0,,5353
174,False,'00:00:00,11.3806323268639,0.658864177366627,68.2547308670647,372950.26804928,7.35427206089603,-574.331975224017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 12:06:05 PM,8/5/2020 10:29:30 AM,98970,38.5597,-92.0528,5.04485833672342,False,12,2384,38.5597,-92.0528,5.5272454526599,9.76577244752211,0,223.646332844767,0,0,0,,5353
176,False,'00:00:00,11.5195172787312,0.102380766857047,69.0372220681022,377222.506915703,7.51165718852873,3.19152992274444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 12:02:51 PM,8/5/2020 10:49:30 AM,100170,38.5707,-92.0065,7.59897897558711,False,12,2411,38.5707,-92.0065,7.75016807921288,9.76577244752211,0,226.264198603243,0,0,0,,5353
178,False,'00:00:00,11.6533164871656,0.73869012493811,69.7910597006033,381338.303270055,7.53514087138444,7.28105757625582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 12:02:30 PM,8/5/2020 11:09:45 AM,101385,38.5931,-91.9697,7.7457083848977,False,12,2436,38.5931,-91.9697,7.8612710559967,9.76577244752211,0,228.799753129205,0,0,0,,5353
180,False,'00:00:00,11.7881318813545,0.355406194706374,70.5506226215596,385485.358506077,7.58773238151402,87.5923764761533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 12:01:46 PM,8/5/2020 11:29:45 AM,102585,38.6078,-91.9287,7.57941408183439,False,12,2462,38.6078,-91.9287,7.76685278165041,9.76577244752211,0,231.336447553111,0,0,0,,5353
182,False,'00:00:00,11.9329091356819,0.177474849317547,71.3663116224086,389938.850440197,7.76637084399979,-7.81760229158578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 11:59:39 AM,8/5/2020 11:49:45 AM,103785,38.6346,-91.892,7.67306041817929,False,12,2490,38.6346,-91.892,7.77205092473645,9.76577244752211,0,234.058974794757,0,0,0,,5353
184,False,'00:00:00,12.2273845715265,0.414118965332187,72.1963139656738,394470.490240642,7.94846948457272,-34.9796528178665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 12:49:04 PM,8/5/2020 12:09:45 PM,104985,38.6677,-91.8646,8.37839951119899,False,13,2518,38.6677,-91.8646,8.51578207735126,9.76577244752211,0,236.842383825892,0,0,0,,5353
186,False,'00:00:00,12.6227126693782,0.093796928744181,72.9821661055368,398761.079132546,7.95607420428153,94.7653419705888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 12:48:56 PM,8/5/2020 12:29:45 PM,106185,38.6816,-91.8194,7.6296890076197,False,13,2545,38.6816,-91.8194,7.72501631243079,9.76577244752211,0,239.478234936719,0,0,0,,5353
188,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,6.71322790175734,496.507461851608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 1:32:54 PM,8/5/2020 12:59:45 PM,107985,38.6812,-91.773,3.48656518385411,True,14,2570,38.6812,-91.773,3.44488668111044,9.76577244752211,0,242.016354978082,0,0,0,,5353
190,False,'00:00:00,13.7162136197137,0.328926982695107,74.5162996308917,407137.128428197,7.05468512141806,37.9546890192345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 1:28:42 PM,8/5/2020 1:19:45 PM,109185,38.704,-91.7354,8.36475070074436,False,14,2597,38.704,-91.7354,8.42019573467444,9.76577244752211,0,244.647354960626,0,0,0,,5353
192,False,'00:00:00,14.1021762278532,0.679208505155833,75.3231042574694,411542.113530527,7.33398064903282,49.3878507614179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 3:40:59 PM,8/5/2020 1:40:00 PM,110400,38.7064,-91.6862,7.85115084765364,False,15,2624,38.7064,-91.6862,7.91790218085923,9.76577244752211,0,247.351123656243,0,0,0,,5353
194,False,'00:00:00,14.2629655254153,0.100974770542311,76.1037939383797,415804.516472539,7.49572783424212,-63.0524107402212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 3:37:10 PM,8/5/2020 2:00:00 PM,111600,38.7043,-91.639,7.89551416406398,False,15,2651,38.7043,-91.639,7.92014385905243,9.76577244752211,0,249.9798088575,0,0,0,,5353
196,False,'00:00:00,14.4272823412192,0.0154799604361969,76.9016109849321,420160.431261174,7.66253134798588,81.2289971594501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 3:33:52 PM,8/5/2020 2:20:00 PM,112800,38.6844,-91.5976,8.14607757550794,False,15,2678,38.6844,-91.5976,8.1788174058887,9.76577244752211,0,252.648865674491,0,0,0,,5353
198,False,'00:00:00,14.587484628279,0.437422684809304,77.6794505194173,424407.272997747,7.72754600087117,96.2905430549364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 3:32:45 PM,8/5/2020 2:40:00 PM,114000,38.675,-91.5512,7.77530846494673,False,15,2704,38.675,-91.5512,7.79950303437574,9.76577244752211,0,255.248989502802,0,0,0,,5353
200,False,'00:00:00,14.7509420520077,0.223450412714923,78.4730949093613,428740.405950988,7.81591645432833,-12.7367808344514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 3:31:29 PM,8/5/2020 3:00:00 PM,115200,38.694,-91.5083,7.82041125079029,False,15,2731,38.694,-91.5083,7.85884864611209,9.76577244752211,0,257.913435676311,0,0,0,,5353
202,False,'00:00:00,14.9094237482514,0.44146510235356,79.2425803586209,432941.636123436,7.81685019328252,4.81633777835224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 3:31:27 PM,8/5/2020 3:20:00 PM,116400,38.7041,-91.462,7.67220285908372,False,15,2758,38.7041,-91.462,7.67384603362472,9.76577244752211,0,260.517058496272,0,0,0,,5353
204,False,'00:00:00,15.13351906894,0.213248446953467,80.3267640922696,438861.053337452,7.64184538877982,16.8803614276552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 5:41:23 PM,8/5/2020 3:50:00 PM,118200,38.7069,-91.3956,7.52115892222389,False,16,2798,38.7069,-91.3956,7.53135640729211,9.76577244752211,0,264.15727725834,0,0,0,,5353
206,False,'00:00:00,15.2883893832196,0.463117037556671,81.0742152449377,442941.980843023,7.63542329048219,-47.6183690696308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 5:41:33 PM,8/5/2020 4:10:00 PM,119400,38.6951,-91.352,7.57474291342691,False,16,2823,38.6951,-91.352,7.74157956021803,9.76577244752211,0,266.649543478244,0,0,0,,5353
208,False,'00:00:00,15.4419085333835,0.804012834824806,81.8151452693938,446987.304347727,7.61321605177091,99.242394647926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 5:42:00 PM,8/5/2020 4:30:00 PM,120600,38.7073,-91.3135,6.558200228302,False,16,2848,38.7073,-91.3135,7.68105903789386,9.76577244752211,0,268.903866862133,0,0,0,,5353
210,False,'00:00:00,15.5425007472804,0.271757977662475,82.3006338317207,449637.970709759,7.67104557615579,236.660961213982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 5:48:35 PM,8/5/2020 4:50:00 PM,121800,38.6895,-91.2938,1.89545471763182,False,16,2865,38.6895,-91.2938,1.86426133715966,9.76577244752211,0,270.53123495437,0,0,0,,5353
212,False,'00:00:00,15.7037216795302,0.709559522022479,83.0787349946512,453886.240883115,7.73164123899256,40.6619132396239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 5:47:38 PM,8/5/2020 5:10:00 PM,123000,38.6644,-91.2577,7.63976605491786,False,16,2891,38.6644,-91.2577,7.66170427468746,9.76577244752211,0,273.164561019209,0,0,0,,5353
214,False,'00:00:00,15.8616224900716,0.347920442776903,83.8408122422854,458047.023818747,7.73994392676297,28.2804378987453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 5:47:33 PM,8/5/2020 5:30:00 PM,124200,38.6395,-91.2259,7.621108712845,False,16,2917,38.6395,-91.2259,7.84412544008653,9.76577244752211,0,275.70512819822,0,0,0,,5353
216,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,7.47173772501012,384.464446272643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 7:35:17 PM,8/5/2020 5:50:00 PM,125400,38.6145,-91.2105,6.01285478954072,True,17,2940,38.6145,-91.2105,5.93957773930044,9.76577244752211,0,277.951408544373,0,0,0,,5353
218,False,'00:00:00,15.9997380640581,0.997030881394025,84.507399931849,461686.453669788,7.47173772501012,426.521161787208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 7:45:19 PM,8/5/2020 6:18:24 PM,127104,38.708,-91.4349,44.8688400904537,True,17,2939,38.6144,-91.2106,0.0209801272657342,9.76577244752211,0,277.960186762974,0,0,0,off race course(1),5353
220,False,'00:00:00,15.997969146203,0.706603761641471,84.4988625972676,461639.841602373,7.47173772501012,846.004841593958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:08:48 PM,8/5/2020 6:33:15 PM,127995,38.5879,-91.149,22.9074551059895,True,17,2939,38.6134,-91.2115,0.0747442305028233,9.76577244752211,0,278.044748606626,0,0,0,off race course(1),5353
222,False,'00:00:00,15.997969146203,0.706603761641471,84.4988625972676,461639.841602373,7.47173772501012,846.004841593958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:08:48 PM,8/5/2020 6:53:15 PM,129195,38.4911,-90.8923,45.982082165559,True,17,2939,38.6134,-91.2115,0.0747442305028233,9.76577244752211,0,278.044748606626,0,0,0,off race course(1),5353
224,False,'00:00:00,15.997969146203,0.706603761641471,84.4988625972676,461639.841602373,7.47173772501012,846.004841593958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:08:48 PM,8/5/2020 7:13:30 PM,130410,38.5045,-90.6244,32.6545897938044,True,17,2939,38.6134,-91.2115,0.0747442305028233,9.76577244752211,0,278.044748606626,0,0,0,off race course(1),5353
226,False,'00:00:00,15.997969146203,0.706603761641471,84.4988625972676,461639.841602373,7.47173772501012,846.004841593958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:08:48 PM,8/5/2020 7:33:30 PM,131610,38.5903,-90.449,40.9025958424869,True,17,2939,38.6134,-91.2115,0.0747442305028233,9.76577244752211,0,278.044748606626,0,0,0,off race course(1),5353
228,False,'00:00:00,19.9570576099351,0.407006908340691,99.7501120534843,544908.484881641,7.47173772501012,5177.69954079283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/5/2020 8:38:18 PM,8/5/2020 8:31:30 PM,135090,38.7551,-90.466,1.98054195564314,False,20,3480,38.7551,-90.466,24.2061868496695,9.76577244752211,0,319.512715762805,0,0,0,,5353
230,False,'00:00:00,19.9579211153517,0.577501455448537,99.7551369157481,544935.919582291,7.47173772501012,5275.42680169517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:14:10 AM,8/6/2020 7:07:30 AM,173250,38.7553,-90.4655,0.00929172373756923,False,20,3480,38.7553,-90.4655,0.00344045118524309,9.76577244752211,0,319.6334427108,0,0,0,,5353
232,False,'00:00:00,20,0.325013043228309,100,546334.303287787,7.14822292528389,-201.120449019284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:27:10 AM,8/6/2020 7:27:30 AM,174450,38.7733,-90.4825,0.0324415286331371,True,20,3493,38.7733,-90.4825,0.00635678992489811,9.76577244752211,0,321.181959559218,0,0,0,,5353
234,False,'00:00:00,19.959160226757,0.822157405259335,99.7623474833038,544975.287778278,6.85958130351337,4969.76944809063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:56:48 AM,8/6/2020 7:49:45 AM,175785,38.7561,-90.4662,9.09279313675903,False,20,3480,38.7561,-90.4662,5.12773157289023,9.76577244752211,0,322.756520480516,0,0,0,,5353
