index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.56994259119525,0.0797885475594817,10.4105576938053,57133.1387330329,8.28092015313004,182.90099030536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:33 AM,8/4/2020 11:18:54 AM,15534,39.1565,-94.1202,8.64825009566669,False,3,394,39.1565,-94.1202,8.75735839374521,8.79933536329484,0,34.9668964776335,0,0,0,,5326
136,False,'00:00:00,2.71611701168367,0.497186044947273,10.7791210353889,59145.4177600231,8.29207395945065,-39.0187496072885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:26 AM,8/4/2020 11:27:52 AM,16072,39.1424,-94.106,8.46946182192011,False,3,406,39.1424,-94.106,8.49367514191624,8.79933536329484,0,36.2153908403956,0,0,0,,5326
138,False,'00:00:00,2.86266219848447,0.935426307713749,11.1486192250163,61162.8008624858,8.30544017890011,-39.891452130927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:18 AM,8/4/2020 11:36:49 AM,16609,39.1341,-94.0856,8.22426577088879,False,3,418,39.1341,-94.0856,8.29728869204565,8.79933536329484,0,37.4580035022559,0,0,0,,5326
140,False,'00:00:00,3.0062107488826,0.437190067423739,11.5173483230039,63175.9848848944,8.272756209399,99.0458420339238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:14:30 PM,8/4/2020 11:46:08 AM,17168,39.1338,-94.0624,7.94279118264021,True,4,431,39.1338,-94.0624,7.92332971691462,8.79933536329484,0,38.7045031595671,0,0,0,,5326
142,False,'00:00:00,3.07292260224754,0.516081837275175,11.7584525885571,64492.3639224998,8.26150997858506,20.5828213691279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:14:43 PM,8/4/2020 11:52:10 AM,17530,39.1384,-94.0484,8.37100430285238,False,4,439,39.1384,-94.0484,8.3637324689374,8.79933536329484,0,39.5230822981693,0,0,0,,5326
144,False,'00:00:00,3.16831533725115,0.981780663916756,12.1032128395777,66374.683036191,8.19373211332491,-105.228531132664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:15:55 PM,8/4/2020 12:01:15 PM,18075,39.1503,-94.033,7.62281610161909,False,4,450,39.1503,-94.033,7.61992618792216,8.79933536329484,0,40.689673359317,0,0,0,,5326
146,False,'00:00:00,3.27184746029159,0.748411193191915,12.4773897695795,68417.6110859284,8.19680263352232,208.924733227617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:15:52 PM,8/4/2020 12:10:31 PM,18631,39.1591,-94.0128,7.9462435383946,False,4,463,39.1591,-94.0128,8.17662494410363,8.79933536329484,0,41.9390343164668,0,0,0,,5326
148,False,'00:00:00,3.3672184877064,0.575156775084032,12.8220715668923,70299.5018587264,8.06961261644312,158.751083953104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:17:53 PM,8/4/2020 12:20:12 PM,19212,39.1555,-93.993,6.88915151191019,False,4,475,39.1555,-93.993,7.23091374974441,8.79933536329484,0,43.053143642266,0,0,0,,5326
150,False,'00:00:00,3.47065906210859,0.164898187123128,13.1959176296482,72340.6234422629,8.08335354919513,-89.2953729999277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:17:40 PM,8/4/2020 12:29:30 PM,19770,39.1434,-93.976,7.80020369362534,False,4,488,39.1434,-93.976,8.01769060962678,8.79933536329484,0,44.2964234533352,0,0,0,,5326
152,False,'00:00:00,3.57529527395083,0.85579412940911,13.5740848628155,74405.3377156027,8.12994054370739,-21.0317022936773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:17:01 PM,8/4/2020 12:38:36 PM,20316,39.1467,-93.9542,8.13766896997151,False,4,500,39.1467,-93.9542,8.30514332304695,8.79933536329484,0,45.5453719616073,0,0,0,,5326
154,False,'00:00:00,3.67867084714745,0.623672028459981,13.9476960037826,76445.1766751359,8.11592494720496,360.249782199795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:17:12 PM,8/4/2020 12:48:05 PM,20885,39.16,-93.9389,7.88439840493491,False,4,513,39.16,-93.9389,8.12014035376219,8.79933536329484,0,46.7910438424515,0,0,0,,5326
156,False,'00:00:00,3.77964711691921,0.039841749305716,14.3126357878482,78437.67183332,7.98809615768836,93.7129886544257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:18:40 PM,8/4/2020 12:58:23 PM,21503,39.1669,-93.918,7.41929465506752,False,4,526,39.1669,-93.918,7.266786122894,8.79933536329484,0,48.0120093242973,0,0,0,,5326
158,False,'00:00:00,3.87180246787809,0.279382370493366,14.6456957627852,80256.1098782324,7.96430886314516,-90.3832599352843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:18:55 PM,8/4/2020 1:07:05 PM,22025,39.1792,-93.9043,7.71950123790741,False,4,537,39.1792,-93.9043,7.74309539051545,8.79933536329484,0,49.142165146664,0,0,0,,5326
160,False,'00:00:00,3.9499259840064,0.897276871472964,14.9280430823164,81797.6673944471,7.95405977215504,162.243359937256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:19:00 PM,8/4/2020 1:14:23 PM,22463,39.1902,-93.8935,7.68283412477732,False,4,545,39.1902,-93.8935,7.68179556481777,8.79933536329484,0,50.099991657108,0,0,0,,5326
162,False,'00:00:00,4.02298202650655,0.352326158219902,15.264587113002,83635.1276575802,7.90927866480726,193.581558735047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:32:45 PM,8/4/2020 1:42:33 PM,24153,39.202,-93.8789,7.09276129152021,False,5,557,39.202,-93.8789,7.13985782037722,8.79933536329484,0,51.2350308358564,0,0,0,,5326
164,False,'00:00:00,4.07758105881497,0.592278372852753,15.6341809680357,85653.0330732223,7.93629267023339,97.3738988691511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:58 PM,8/4/2020 1:51:49 PM,24709,39.2118,-93.8595,8.11641896726552,False,5,570,39.2118,-93.8595,8.16987616064149,8.79933536329484,0,52.4793673860588,0,0,0,,5326
166,False,'00:00:00,4.13079048608367,0.0641652691103837,15.9943682555554,87619.5805908083,7.94586770909792,149.721996666415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:41 PM,8/4/2020 2:00:58 PM,25258,39.2158,-93.8377,7.89161235937597,False,5,585,39.2158,-93.8377,7.98756847741873,8.79933536329484,0,53.6858752203441,0,0,0,,5326
168,False,'00:00:00,4.18611130163307,0.663659843419087,16.3688480332741,89664.1621259592,8.0186002544923,292.182556330191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:29:45 PM,8/4/2020 2:09:54 PM,25794,39.2123,-93.815,8.43060078134133,False,5,597,39.2123,-93.815,8.58632929731115,8.79933536329484,0,54.9321084338967,0,0,0,,5326
170,False,'00:00:00,4.241126845772,0.336000063361767,16.7412613561005,91697.4612480997,8.10581685711052,6.23469116833845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:27:34 PM,8/4/2020 2:18:34 PM,26314,39.2027,-93.7954,8.71048369476689,False,5,610,39.2027,-93.7954,8.70538304750075,8.79933536329484,0,56.1765102292318,0,0,0,,5326
172,False,'00:00:00,4.29585314659598,0.852533656559424,17.111716722031,93720.0703336779,8.14141237926347,21.905191466678,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:43 PM,8/4/2020 2:27:33 PM,26853,39.2016,-93.773,8.22672021683182,False,5,622,39.2016,-93.773,8.34202858678885,8.79933536329484,0,57.4194124909985,0,0,0,,5326
174,False,'00:00:00,4.35054285020794,0.392297531093772,17.481924352716,95741.3268364496,8.1334536936852,172.251586142562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:53 PM,8/4/2020 2:36:52 PM,27412,39.2089,-93.7518,7.74554696176873,False,5,635,39.2089,-93.7518,7.85122538336744,8.79933536329484,0,58.6648505428478,0,0,0,,5326
176,False,'00:00:00,4.40599899035323,0.101355126367417,17.8573201748582,97790.9097832254,8.15381921473484,166.519105741768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:27 PM,8/4/2020 2:46:05 PM,27965,39.2078,-93.7291,8.12654603050792,False,5,648,39.2078,-93.7291,8.36921616052834,8.79933536329484,0,59.9051531328112,0,0,0,,5326
178,False,'00:00:00,4.46072780910785,0.573111087227908,18.227792585261,99813.6119280696,8.17625958054611,-39.2907105477684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:00 PM,8/4/2020 2:55:08 PM,28508,39.2068,-93.7063,8.25312072146226,False,5,660,39.2068,-93.7063,8.34734196944823,8.79933536329484,0,61.1515848011208,0,0,0,,5326
180,False,'00:00:00,4.51577068824053,0.00954225431580648,18.6003909451713,101847.921314122,8.10131180401184,79.7104753230226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:27:24 PM,8/4/2020 3:05:03 PM,29103,39.2197,-93.6908,7.10819362310401,False,5,673,39.2197,-93.6908,7.16620353120296,8.79933536329484,0,62.3991240979749,0,0,0,,5326
182,False,'00:00:00,4.5708487194426,0.650190032532518,18.9732272578123,103883.529872488,8.15381663555251,190.945017907074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:28 PM,8/4/2020 3:13:57 PM,29637,39.2331,-93.6767,8.32457303870668,False,5,685,39.2331,-93.6767,8.54614427129003,8.79933536329484,0,63.6386497364442,0,0,0,,5326
184,False,'00:00:00,4.62683887243025,0.492844448511843,19.3522379400848,105952.849202146,8.17583111048316,288.433701909338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:06 PM,8/4/2020 3:23:13 PM,30193,39.2346,-93.6541,8.0314543516421,False,5,698,39.2346,-93.6541,8.33653898076018,8.79933536329484,0,64.8807725844881,0,0,0,,5326
186,False,'00:00:00,4.68192147296728,0.983801137611476,19.7251051836426,107988.626636872,8.22148705099549,-115.806853215227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:25:24 PM,8/4/2020 3:32:06 PM,30726,39.23,-93.6317,8.5585670055743,False,5,710,39.23,-93.6317,8.65197061877308,8.79933536329484,0,66.1265581433189,0,0,0,,5326
188,False,'00:00:00,4.73691204832071,0.651459521742172,20.0973494868124,110021.002946916,8.2560895177341,-149.851356803104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:54 PM,8/4/2020 3:41:00 PM,31260,39.2377,-93.6108,8.17461516420461,False,5,724,39.2377,-93.6108,8.19733627968368,8.79933536329484,0,67.3749154445262,0,0,0,,5326
190,False,'00:00:00,4.79181957543668,0.422004180075379,20.469031616681,112050.309907907,8.28657102333636,165.343822923958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:30 PM,8/4/2020 3:49:54 PM,31794,39.2422,-93.5889,8.43750900327294,False,5,737,39.2422,-93.5889,8.58974686165161,8.79933536329484,0,68.6203133481041,0,0,0,,5326
192,False,'00:00:00,4.84807414017627,0.319299872527899,20.8498321650845,114129.401533586,8.29734147810986,265.406242915201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:22 PM,8/4/2020 3:59:09 PM,32349,39.2312,-93.5715,7.94899223900091,False,5,750,39.2312,-93.5715,8.12616626618436,8.79933536329484,0,69.8658242249715,0,0,0,,5326
194,False,'00:00:00,4.90303303931409,0.994808273367015,21.2218620444057,116160.607134108,8.22142079107094,-26.1890092100605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:25:13 PM,8/4/2020 4:08:58 PM,32938,39.2176,-93.5572,8.34367629061262,False,5,764,39.2176,-93.5572,8.44785154386312,8.79933536329484,0,71.1119047775845,0,0,0,,5326
196,False,'00:00:00,4.95736105130767,0.494859224122345,21.5896212983719,118168.4960103,8.27679954704243,-23.8826262384686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:40 PM,8/4/2020 4:17:35 PM,33455,39.2144,-93.5344,8.62079176806446,False,5,777,39.2144,-93.5344,8.6233169430604,8.79933536329484,0,72.3556332616149,0,0,0,,5326
198,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.29294970705651,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:20 PM,8/4/2020 4:59:22 PM,35962,39.2136,-93.5162,0.569660054442524,True,6,787,39.2136,-93.5162,0.5656781765783,8.79933536329484,0,73.3326736969074,0,0,0,,5326
200,False,'00:00:00,5.02447678340522,0.780995793237347,22.0996071711637,120952.912581602,8.17420668084858,-160.019700817111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:45:34 PM,8/4/2020 5:05:53 PM,36353,39.2166,-93.5028,8.36930525179069,False,6,799,39.2166,-93.5028,8.46545220055873,8.79933536329484,0,74.0821440636206,0,0,0,,5326
202,False,'00:00:00,5.06626627710628,0.534715393483341,22.4775251338623,123016.265890138,8.22484558620221,-166.626272962193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:43:49 PM,8/4/2020 5:14:51 PM,36891,39.2292,-93.487,8.36100990613384,False,6,812,39.2292,-93.487,8.68332619408812,8.79933536329484,0,75.3276335899022,0,0,0,,5326
204,False,'00:00:00,5.10750502176501,0.11875103221073,22.850462467757,125052.426003494,8.28314139918436,-76.8707196314994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:54 PM,8/4/2020 5:23:34 PM,37414,39.2468,-93.4902,8.65022393556329,False,6,825,39.2468,-93.4902,8.68146308123903,8.79933536329484,0,76.57589171552,0,0,0,,5326
206,False,'00:00:00,5.14835873079936,0.601872627979279,23.2199177810324,127069.575010011,8.29764103515818,153.890633950265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:27 PM,8/4/2020 5:32:31 PM,37951,39.2641,-93.4968,8.25754081366517,False,6,837,39.2641,-93.4968,8.33299712462987,8.79933536329484,0,77.8249882858662,0,0,0,,5326
208,False,'00:00:00,5.18964250440954,0.305641594669597,23.5932623285131,129107.958424674,8.29084342219316,74.8803560056028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:39 PM,8/4/2020 5:41:44 PM,38504,39.2818,-93.4946,8.03444391612527,False,6,850,39.2818,-93.4946,8.21056112431148,8.79933536329484,0,79.067009584371,0,0,0,,5326
210,False,'00:00:00,5.23198178271224,0.257264165873101,23.9761521982194,131198.457309198,8.26870518314883,326.833187474308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:18 PM,8/4/2020 5:51:20 PM,39080,39.2937,-93.4775,7.77556885752105,False,6,863,39.2937,-93.4775,8.26002774390691,8.79933536329484,0,80.3167586631937,0,0,0,,5326
212,False,'00:00:00,5.27481172888779,0.303932122632344,24.3634793603273,133313.182885389,8.25787176222299,168.420053679385,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:37 PM,8/4/2020 6:00:58 PM,39658,39.2866,-93.4578,7.90800024354437,False,6,876,39.2866,-93.4578,8.2690009406946,8.79933536329484,0,81.5577091602113,0,0,0,,5326
214,False,'00:00:00,5.31665035554853,0.170420116050706,24.7418416506878,135378.962130349,8.12566948588103,59.7955183260943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:46:17 PM,8/4/2020 6:11:29 PM,40289,39.2697,-93.4503,7.73296906859208,False,6,889,39.2697,-93.4503,7.94497016072689,8.79933536329484,0,82.8031120377635,0,0,0,,5326
216,False,'00:00:00,5.35784851579756,0.764328184160413,25.1144119646433,137413.118391334,8.15696767289436,-83.4315215132886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:45:26 PM,8/4/2020 6:20:32 PM,40832,39.2671,-93.4276,8.12493413415552,False,6,901,39.2671,-93.4276,8.26268562680681,8.79933536329484,0,84.0474145583504,0,0,0,,5326
218,False,'00:00:00,5.39861824620171,0.258296268870975,25.4831078278746,139426.120958899,8.15660914738627,-103.758657192751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:45:28 PM,8/4/2020 6:29:45 PM,41385,39.266,-93.4058,8.10582635125637,False,6,914,39.266,-93.4058,8.47567485928658,8.79933536329484,0,85.2613062245958,0,0,0,,5326
220,False,'00:00:00,5.44020781240675,0.148064128862374,25.8592177717319,141479.602861399,8.22513852156703,-86.7651071152151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:43:48 PM,8/4/2020 6:38:32 PM,41912,39.2493,-93.4077,8.77572765944371,False,6,927,39.2493,-93.4077,8.8514991910891,8.79933536329484,0,86.5119617663652,0,0,0,,5326
222,False,'00:00:00,5.4834445121301,0.346103846862993,26.2502233577328,143614.411865368,8.31520105541167,-56.7846522452899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:46 PM,8/4/2020 6:47:25 PM,42445,39.2332,-93.4143,8.11653917295883,False,6,940,39.2332,-93.4143,8.91728085391786,8.79933536329484,0,87.7562284262224,0,0,0,,5326
224,False,'00:00:00,5.52523118637955,0.151776682394982,26.62811582308,145677.625963678,8.37720915714497,13.7881368055411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:40:26 PM,8/4/2020 6:56:07 PM,42967,39.2262,-93.394,8.38254734193032,False,6,953,39.2262,-93.394,8.50121407263637,8.79933536329484,0,89.004428527473,0,0,0,,5326
226,False,'00:00:00,5.56516971246929,0.396555236388651,26.9892947959815,147649.587876756,8.26564205863152,-54.2263110249149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:42 PM,8/4/2020 7:05:52 PM,43552,39.2311,-93.3723,7.69467933497753,False,6,965,39.2311,-93.3723,7.75037146920066,8.79933536329484,0,90.2224642269492,0,0,0,,5326
228,False,'00:00:00,5.60656742401397,0.14020425587538,27.3636697266583,149693.596968911,8.28546840152289,126.510650310711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:19 PM,8/4/2020 7:14:55 PM,44095,39.2427,-93.3544,8.34769354654127,False,6,978,39.2427,-93.3544,8.53158622769045,8.79933536329484,0,91.4728960958712,0,0,0,,5326
230,False,'00:00:00,5.64761066866931,0.626052954005982,27.7348390811771,151720.104283367,8.2773920043801,-126.003698073634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:28 PM,8/4/2020 7:24:06 PM,44646,39.2498,-93.3331,7.99071327160959,False,6,990,39.2498,-93.3331,8.07459712855135,8.79933536329484,0,92.7180196354225,0,0,0,,5326
232,False,'00:00:00,5.69008794809255,0.456142215101329,28.118976946437,153817.416963499,8.3670194036938,-187.015941862732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:40:56 PM,8/4/2020 7:32:46 PM,45166,39.2669,-93.3295,8.84805043397289,False,6,1003,39.2669,-93.3295,9.095099158491,8.79933536329484,0,93.9654424672905,0,0,0,,5326
234,False,'00:00:00,5.73153638246954,0.161702429802952,28.4938105825861,155863.930491927,8.36902042897574,176.343856350115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:40:54 PM,8/4/2020 7:41:52 PM,45712,39.2821,-93.342,8.14965395645368,False,6,1016,39.2821,-93.342,8.33932480381016,8.79933536329484,0,95.2139037712729,0,0,0,,5326
236,False,'00:00:00,5.77325036572473,0.745639737222003,28.871045676187,157923.555477516,8.33949401965131,126.713173656424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:21 PM,8/4/2020 7:51:18 PM,46278,39.2999,-93.343,8.02157564806554,False,6,1028,39.2999,-93.343,8.20545337992927,8.79933536329484,0,96.4686899365248,0,0,0,,5326
238,False,'00:00:00,5.81518099664441,0.623237066432833,29.2502399953426,159993.877426281,8.35186928426729,139.859522456503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:11 PM,8/4/2020 8:00:27 PM,46827,39.3112,-93.3261,8.20121015055566,False,6,1041,39.3112,-93.3261,8.48599529543378,8.79933536329484,0,97.7126992681514,0,0,0,,5326
240,False,'00:00:00,5.85621791905781,0.103982173636634,29.6213521754719,162020.072580487,8.32050058097914,159.897776023963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:35 PM,8/4/2020 8:09:47 PM,47387,39.3103,-93.3031,8.47779536394955,False,6,1054,39.3103,-93.3031,8.58117799137816,8.79933536329484,0,98.9522211258241,0,0,0,,5326
242,False,'00:00:00,5.89757297638752,0.77461994176083,29.9953413681894,164061.975623782,8.39489964808296,-118.229594390981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:40:44 PM,8/4/2020 8:18:17 PM,47897,39.3103,-93.2801,8.61604332272746,False,6,1066,39.3103,-93.2801,8.8426594400552,8.79933536329484,0,100.198318777385,0,0,0,,5326
244,False,'00:00:00,5.93883789280645,0.432468193301528,30.3685153830633,166099.427965954,8.41146711635145,180.498853795525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:40:35 PM,8/4/2020 8:27:12 PM,48432,39.322,-93.2628,8.71345810720309,False,6,1079,39.322,-93.2628,8.85696218503865,8.79933536329484,0,101.440121820276,0,0,0,,5326
246,False,'00:00:00,5.98061974329997,0.175457407633112,30.7463642253883,168162.403891656,8.46053511416157,130.438846880537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:40:08 PM,8/4/2020 8:35:55 PM,48955,39.3259,-93.2405,8.49136926410127,False,6,1092,39.3259,-93.2405,8.65775161119299,8.79933536329484,0,102.685521775978,0,0,0,,5326
248,False,'00:00:00,6.00359548172081,0.321959357018744,30.9607487954704,169332.89896106,8.4535832347161,113.814872319726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:42:57 AM,8/5/2020 7:21:54 AM,87714,39.3269,-93.2271,0.0101011384812369,True,7,1099,39.3269,-93.2271,0.00987495228553923,8.79933536329484,0,103.41435179647,0,0,0,,5326
250,False,'00:00:00,6.0196113088882,0.210212612247614,31.1350136739439,170284.348876253,8.44908852520146,65.6038969888775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:43:07 AM,8/5/2020 7:26:08 AM,87968,39.3325,-93.2187,7489.89281732742,False,7,1107,39.3325,-93.2187,8.37926126636389,8.79933536329484,0,104.007693394477,0,0,0,,5326
252,False,'00:00:00,6.05350945653278,0.687547857612535,31.5038523557067,172298.131203234,8.45371151552244,231.786466390718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:42:57 AM,8/5/2020 7:34:59 AM,88499,39.349,-93.2095,8.51816051716692,False,7,1119,39.349,-93.2095,8.58932144109784,8.79933536329484,0,105.256155957583,0,0,0,,5326
254,False,'00:00:00,6.08776940380016,0.328298929292975,31.8766277037832,174333.406907785,8.44701872087332,-73.1927038779375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:43:12 AM,8/5/2020 7:44:01 AM,89041,39.3625,-93.1944,8.39177530747702,False,7,1132,39.3625,-93.1944,8.40479462812643,8.79933536329484,0,106.500192334039,0,0,0,,5326
256,False,'00:00:00,6.12225410831323,0.0807100267873378,32.2518485886215,176382.034733343,8.44333821005364,18.9567294737447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:43:19 AM,8/5/2020 7:53:05 AM,89585,39.3793,-93.1878,8.17934853985921,False,7,1145,39.3793,-93.1878,8.23744171163574,8.79933536329484,0,107.751293513123,0,0,0,,5326
258,False,'00:00:00,6.15595980446187,0.339931859859335,32.6185932457545,178384.384122293,8.39201565358703,82.9001509206912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:45:07 AM,8/5/2020 8:02:22 AM,90142,39.3946,-93.1996,8.06808607332396,False,7,1157,39.3946,-93.1996,8.08735917046021,8.79933536329484,0,108.992362052115,0,0,0,,5326
260,False,'00:00:00,6.19172061817518,0.523632555686115,33.0076992089203,180508.821581513,8.31425635402401,31.8240307921312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:47:49 AM,8/5/2020 8:12:31 AM,90751,39.4102,-93.1919,8.76444692789799,False,7,1170,39.4102,-93.1919,9.04772487812724,8.79933536329484,0,110.242483393094,0,0,0,,5326
262,False,'00:00:00,6.225980032416,0.075490942124719,33.380468757246,182544.065620633,8.31402463361994,-20.0712506127806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:47:49 AM,8/5/2020 8:21:38 AM,91298,39.4097,-93.1695,7.87409237884657,False,7,1183,39.4097,-93.1695,8.031997145699,8.79933536329484,0,111.487165024721,0,0,0,,5326
264,False,'00:00:00,6.2598398995611,0.49618281603159,33.7488909168697,184555.573823549,8.26981420103604,-20.4999133397084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:49:15 AM,8/5/2020 8:31:02 AM,91862,39.395,-93.1566,7.83408971700453,False,7,1195,39.395,-93.1566,7.84430628160018,8.79933536329484,0,112.732525895241,0,0,0,,5326
266,False,'00:00:00,6.29401754124908,0.981580356011163,34.1207707150854,186585.960012515,8.2131309476273,10.463969958101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:51:04 AM,8/5/2020 8:40:42 AM,92442,39.3799,-93.1442,8.21600888041265,False,7,1207,39.3799,-93.1442,8.26792635812153,8.79933536329484,0,113.984261890594,0,0,0,,5326
268,False,'00:00:00,6.32802282635146,0.50074463819127,34.490775137204,188606.107038869,8.23872168848516,-14.8063507349131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:50:17 AM,8/5/2020 8:49:39 AM,92979,39.3784,-93.1218,8.54134004066681,False,7,1220,39.3784,-93.1218,8.56340184967025,8.79933536329484,0,115.23000396728,0,0,0,,5326
