index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,10.3720169477842,0.287094485769772,61.2179858798481,334531.107057268,5.26756829994674,8.26948155539512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:59:53 PM,8/5/2020 7:50:51 PM,132651,38.7155,-92.3433,7.05152308131153,False,11,2141,38.7155,-92.3433,7.06906186413956,12.3949022913825,0,173.573518229214,0,0,0,,1833
138,False,'00:00:00,10.3881175807724,0.537095823102243,61.3434159078285,335215.928867206,5.36825910892586,-117.393060053265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:55:13 PM,8/5/2020 7:54:29 PM,132869,38.7096,-92.3409,3.14171053270781,False,11,2145,38.7096,-92.3409,2.95410506339952,12.3949022913825,0,174.001720818783,0,0,0,,1833
140,False,'00:00:00,10.6156137666793,0.346398614513096,63.1156973445059,344892.216122543,5.40046449170626,-121.362522753286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:42:22 PM,8/5/2020 8:49:30 PM,136170,38.6691,-92.301,5.63284901246106,False,11,2205,38.6691,-92.301,6.99738520015282,12.3949022913825,0,179.045242163116,0,0,0,,1833
142,False,'00:00:00,10.701335678578,0.973880164797155,63.7835034994483,348538.298540592,5.8432634308206,-86.8822295508916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:29:50 PM,8/5/2020 9:08:47 PM,137327,38.651,-92.2674,7.35088818395587,False,11,2226,38.651,-92.2674,7.30996754877213,12.3949022913825,0,181.278428954924,0,0,0,,1833
144,False,'00:00:00,10.7162899790183,0.00141150756062247,63.9000031627857,349174.362420896,5.92803587653679,-107.738437165881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:27:42 PM,8/5/2020 9:11:49 PM,137509,38.6465,-92.2631,7.9301162861453,False,11,2231,38.6465,-92.2631,8.01647016735983,12.3949022913825,0,181.671409713947,0,0,0,,1833
146,False,'00:00:00,10.7294349042459,0.444371267328843,64.0024071080413,349733.466618382,5.97401968330458,-105.535521752495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:26:36 PM,8/5/2020 9:14:47 PM,137687,38.6443,-92.2576,6.73477651777424,False,11,2234,38.6443,-92.2576,6.86942246440173,12.3949022913825,0,182.010577015308,0,0,0,,1833
148,False,'00:00:00,10.7499151433626,0.904552311660752,64.1619559262356,350604.569911656,6.09502593424998,-90.6198322808463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:23:50 PM,8/5/2020 9:18:47 PM,137927,38.6435,-92.2478,8.27343999891048,False,11,2239,38.6435,-92.2478,8.34287802629346,12.3949022913825,0,182.543677952365,0,0,0,,1833
150,False,'00:00:00,10.7651289272949,0.919891490617881,64.2804770642382,351251.670622304,6.17472296939935,-98.9522989995777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:22:08 PM,8/5/2020 9:21:49 PM,138109,38.6441,-92.2405,7.64361754491014,False,11,2243,38.6441,-92.2405,7.72566405668668,12.3949022913825,0,182.940526098822,0,0,0,,1833
152,False,'00:00:00,10.7790501025397,0.668554405158245,64.3889282910784,351843.791716833,6.22803549380852,17.2670890630648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:21:02 PM,8/5/2020 9:24:47 PM,138287,38.645,-92.2338,7.61429734676233,False,11,2247,38.645,-92.2338,7.60898215397142,12.3949022913825,0,183.308006939687,0,0,0,,1833
154,False,'00:00:00,10.7976012236669,0.676532132998342,64.5334485496151,352632.842206714,6.29121906959863,95.6826510262239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:19:47 PM,8/5/2020 9:28:47 PM,138527,38.6455,-92.225,6.77850689830036,False,11,2252,38.6455,-92.225,7.02410366178755,12.3949022913825,0,183.786897461493,0,0,0,,1833
156,False,'00:00:00,10.8127796878787,0.714731832497845,64.6516945336195,353278.440633881,6.35890403329837,40.5142919367509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:18:32 PM,8/5/2020 9:31:51 PM,138711,38.6434,-92.2182,8.38132616540196,False,11,2256,38.6434,-92.2182,8.40950619218479,12.3949022913825,0,184.182303971536,0,0,0,,1833
158,False,'00:00:00,10.8267315476543,0.354382079885196,64.760384804574,353871.866859452,6.40794140202037,-24.6862176613018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:17:39 PM,8/5/2020 9:34:47 PM,138887,38.6405,-92.2125,7.42194324710853,False,11,2260,38.6405,-92.2125,7.41439347830431,12.3949022913825,0,184.550801846794,0,0,0,,1833
160,False,'00:00:00,10.8458830253404,0.40618789261475,64.9095820680477,354686.45282148,6.47477906198978,-32.6800422283365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:16:31 PM,8/5/2020 9:38:47 PM,139127,38.6349,-92.2065,7.77536803645653,False,11,2265,38.6349,-92.2065,7.7497511680245,12.3949022913825,0,185.058466510934,0,0,0,,1833
162,False,'00:00:00,10.8598239905861,0.0819675014220726,65.0181874664889,355279.415660818,6.50659761223853,-41.6062978877109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:16:00 PM,8/5/2020 9:41:51 PM,139311,38.6301,-92.2035,7.15135421933615,False,11,2269,38.6301,-92.2035,7.12644423259424,12.3949022913825,0,185.428315926189,0,0,0,,1833
164,False,'00:00:00,10.873890050199,0.772059901078388,65.1277673974219,355877.699244443,6.55237663891744,2.09738084252873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:15:18 PM,8/5/2020 9:44:47 PM,139487,38.6249,-92.2017,7.87213703015385,False,11,2272,38.6249,-92.2017,7.85701841106931,12.3949022913825,0,185.801495260606,0,0,0,,1833
166,False,'00:00:00,10.8928457822875,0.868820898805299,65.2754397285655,356683.959393785,6.60658985063066,-4.47789195581452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:14:30 PM,8/5/2020 9:48:47 PM,139727,38.6177,-92.2008,7.50960502451615,False,11,2277,38.6177,-92.2008,7.51785241043743,12.3949022913825,0,186.302546069339,0,0,0,,1833
168,False,'00:00:00,10.9073382260756,0.676873593222577,65.3883413536862,357300.378735348,6.64507372295721,-33.2365363608847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:13:57 PM,8/5/2020 9:51:51 PM,139911,38.6122,-92.2017,7.48151071480187,False,11,2281,38.6122,-92.2017,7.47033621751074,12.3949022913825,0,186.686213256753,0,0,0,,1833
170,False,'00:00:00,10.9219293848417,0.571445736995707,65.5020120058673,357920.996804377,6.69680538351214,-339.013848542018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:13:16 PM,8/5/2020 9:54:47 PM,140087,38.6067,-92.2023,7.88867390698608,False,11,2285,38.6067,-92.2023,8.03725035197263,12.3949022913825,0,187.068264599963,0,0,0,,1833
172,False,'00:00:00,10.9413741852408,0.602934512934497,65.6534943643513,358748.05890889,6.75359010029254,110.375226437138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:12:32 PM,8/5/2020 9:58:47 PM,140327,38.6,-92.2002,7.49749580781696,False,11,2290,38.6,-92.2002,7.43081077269685,12.3949022913825,0,187.552692976329,0,0,0,,1833
174,False,'00:00:00,10.9565429674787,0.656191657334751,65.7716649221126,359393.24552449,6.79760374275475,88.7184724467806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:12:01 PM,8/5/2020 10:01:53 PM,140513,38.596,-92.1948,7.45242158476048,False,11,2294,38.596,-92.1948,7.45142281737943,12.3949022913825,0,187.955060799054,0,0,0,,1833
176,False,'00:00:00,10.9699463531361,0.227110736175515,65.8760823719905,359963.343037548,6.81929916779609,105.933742626788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:11:46 PM,8/5/2020 10:04:47 PM,140687,38.5925,-92.19,7.19761908038806,False,11,2298,38.5925,-92.19,7.16943124807578,12.3949022913825,0,188.310028158378,0,0,0,,1833
178,False,'00:00:00,10.986362923045,0.570451659180574,66.0039736682224,360661.602859147,6.80203233950861,37.0494438998633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:11:57 PM,8/5/2020 10:08:47 PM,140927,38.5888,-92.1835,6.90082088512348,False,11,2302,38.5888,-92.1835,6.85872631644934,12.3949022913825,0,188.745563233805,0,0,0,,1833
180,False,'00:00:00,10.9951855025991,0.81192289755263,66.0727049038912,361036.861080546,6.79183015643946,-549.897812317204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:01:51 AM,8/5/2020 10:11:53 PM,141113,38.5885,-92.1788,3.27177300657402,True,12,2304,38.5885,-92.1788,1.00051260164744,12.3949022913825,0,189.025366055755,0,0,0,,1833
182,False,'00:00:00,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,6.79183015643946,-752.629730047752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:05:10 AM,8/5/2020 10:14:47 PM,141287,38.5893,-92.1792,0.642516386103125,True,12,2304,38.5893,-92.1792,0.454013648735821,12.3949022913825,0,189.085010038825,0,0,0,,1833
184,False,'00:00:00,10.9991634510942,0.814765621452532,66.1036946290413,361206.058520811,6.79183015643946,-505.303561786368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:20:30 AM,8/6/2020 7:31:27 AM,174687,38.5877,-92.1772,0.0163280090272424,True,12,2306,38.5877,-92.1772,0.0158790982520958,12.3949022913825,0,189.241417375274,0,0,0,,1833
186,False,'00:00:00,11.0235643427022,0.381176581477924,66.2429754391218,361966.502714157,6.80859643437827,252.347846504768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:19:55 AM,8/6/2020 7:35:27 AM,174927,38.5832,-92.1703,7.25514190669511,False,12,2316,38.5832,-92.1703,7.2066034577478,12.3949022913825,0,189.735487761591,0,0,0,,1833
188,False,'00:00:00,11.0525605332174,0.0653271820581015,66.4063427704033,362858.454293011,6.86990384926365,-56.7521343772603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:17:51 AM,8/6/2020 7:39:42 AM,175182,38.5803,-92.1608,8.46541565495669,False,12,2323,38.5803,-92.1608,8.45309872346897,12.3949022913825,0,190.289409495263,0,0,0,,1833
190,False,'00:00:00,11.0787363989861,0.159583458195353,66.5538201203114,363663.649885445,6.90579739980079,-3.68610257667988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:16:41 AM,8/6/2020 7:43:42 AM,175422,38.5763,-92.1531,7.67977775310789,False,12,2327,38.5763,-92.1531,7.66122883100533,12.3949022913825,0,190.790003451485,0,0,0,,1833
192,False,'00:00:00,11.1008988488791,0.339864892116882,66.6786854984651,364345.388825016,6.87713242609914,-298.508724204119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:17:36 AM,8/6/2020 7:47:40 AM,175660,38.5733,-92.1462,5.43191747255019,False,12,2331,38.5733,-92.1462,5.38704438069966,12.3949022913825,0,191.216980890402,0,0,0,,1833
194,False,'00:00:00,11.130249690963,0.971669048887394,66.8440509708571,365248.249837869,6.89688200629202,-95.8702415621279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:16:58 AM,8/6/2020 7:52:21 AM,175941,38.5685,-92.138,6.30917981984336,False,12,2336,38.5685,-92.138,6.37279774533579,12.3949022913825,0,191.772247711924,0,0,0,,1833
196,False,'00:00:00,11.1482929248179,0.390259873046765,66.9457082889456,365803.277606639,6.90518823761267,-23.3347652132208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:16:43 AM,8/6/2020 7:55:16 AM,176116,38.5663,-92.1323,7.27921380848384,False,12,2340,38.5663,-92.1323,7.28643298260527,12.3949022913825,0,192.116314679205,0,0,0,,1833
198,False,'00:00:00,11.1794339714048,0.313838758010049,67.1211599460026,366761.207085544,6.92373131765089,58.5264956884672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:16:10 AM,8/6/2020 8:00:15 AM,176415,38.5631,-92.1221,7.31145967473957,False,12,2346,38.5631,-92.1221,7.30331755148681,12.3949022913825,0,192.711178530095,0,0,0,,1833
200,False,'00:00:00,11.1975380774832,0.78284326508719,67.2231602240638,367318.107344283,6.89396645763844,76.7245766270876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:17:02 AM,8/6/2020 8:03:33 AM,176613,38.5616,-92.116,5.93027563228674,False,12,2349,38.5616,-92.116,5.92057165665042,12.3949022913825,0,193.057130304098,0,0,0,,1833
202,False,'00:00:00,11.2153353121981,0.162579099769377,67.3234315592945,367865.567935524,6.89016965332658,80.6476778961664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:17:09 AM,8/6/2020 8:06:33 AM,176793,38.5604,-92.1099,7.03100535681132,False,12,2353,38.5604,-92.1099,7.01136736761697,12.3949022913825,0,193.3973498492,0,0,0,,1833
204,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,8.76756056675232,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:34:07 AM,8/6/2020 8:24:22 AM,177862,38.5592,-92.0734,339.798663599239,True,12,2307,38.587,-92.1772,14.7281834071915,12.3949022913825,0,197.476068860435,0,0,0,Too fast(1),1833
206,False,'00:00:00,11.6603673492231,0.0903503347008893,69.830784936819,381555.194780035,8.71878254136828,31.8790969514144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:11:06 AM,8/6/2020 9:26:26 AM,181586,38.5936,-91.9673,5.35004473563039,False,12,2438,38.5936,-91.9673,5.35309878986909,12.3949022913825,0,208.83584303241,0,0,0,,1833
208,False,'00:00:00,12.2195952391337,0.882147302627743,72.1808299574227,394385.950782855,6.08887779823893,-67.2814610535585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 11:36:49 AM,8/6/2020 10:44:58 AM,186298,38.6674,-91.8655,19.4935467611714,False,13,2517,38.6674,-91.8655,6.08887779823893,12.3949022913825,0,216.343872339399,0,0,0,,1833
210,False,'00:00:00,13.0785154009736,0.5275918336994,73.8181182240855,403325.203465953,6.09762541180115,101.971321716064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:13:20 PM,8/6/2020 11:39:40 AM,189580,38.6826,-91.7678,6.15256889070351,False,14,2573,38.6826,-91.7678,6.18873630237763,12.3949022913825,0,221.808291651544,0,0,0,,1833
212,False,'00:00:00,13.1214298570828,0.133834134527965,73.8651029489258,403581.730270759,6.0617997714703,-0.755687523805748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:13:57 PM,8/6/2020 11:41:39 AM,189699,38.6831,-91.7649,5.16306069870579,False,14,2575,38.6831,-91.7649,5.06323932697137,12.3949022913825,0,221.969327529954,0,0,0,,1833
214,False,'00:00:00,13.3288276390187,0.765450621479851,74.0921716013152,404821.477785872,6.15001595377872,38.8843307778878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:12:34 PM,8/6/2020 11:48:15 AM,190095,38.6882,-91.7525,6.91419725812226,False,14,2582,38.6882,-91.7525,7.01439522738651,12.3949022913825,0,222.728281471228,0,0,0,,1833
216,False,'00:00:00,13.6069647776953,0.282170727310406,74.3966889624425,406484.079108396,6.31072761160351,-5.13305683818217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:10:21 PM,8/6/2020 11:56:29 AM,190589,38.7,-91.7408,7.99565100981636,False,14,2593,38.7,-91.7408,7.99453220911609,12.3949022913825,0,223.760477958469,0,0,0,,1833
218,False,'00:00:00,13.8068548633704,0.681203188937737,74.6155378428722,407678.948381821,6.40442290137821,51.6660167655443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:09:12 PM,8/6/2020 12:02:29 PM,190949,38.706,-91.7298,7.12504119993779,False,14,2600,38.706,-91.7298,7.20788756833719,12.3949022913825,0,224.487724267261,0,0,0,,1833
220,False,'00:00:00,13.9203062191616,0.905955646149739,74.7397496171295,408357.118780345,6.46150745939465,-17.3552051347137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 12:08:32 PM,8/6/2020 12:05:48 PM,191148,38.7076,-91.7223,7.60107616506629,False,14,2604,38.7076,-91.7223,7.58907140712307,12.3949022913825,0,224.908697094986,0,0,0,,1833
222,False,'00:00:00,14.0036318540068,0.511424833664186,74.8446359953389,408929.776544356,6.51530524483458,-39.474894791618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:39:39 PM,8/6/2020 12:08:31 PM,191311,38.7084,-91.7158,7.82634432281658,True,15,2608,38.7084,-91.7158,7.82119333650282,12.3949022913825,0,225.263888133552,0,0,0,,1833
224,False,'00:00:00,14.0197684270267,0.160747911223737,74.9229848421397,409357.544917979,6.53055678499605,2.40471569608887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:39:08 PM,8/6/2020 12:10:48 PM,191448,38.7087,-91.7109,6.87613745949537,False,15,2611,38.7087,-91.7109,6.85161040135588,12.3949022913825,0,225.529299118296,0,0,0,,1833
226,False,'00:00:00,14.1242247290484,0.291709904697617,75.4301576349244,412126.602658761,6.66437441653796,-105.476970612757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:34:58 PM,8/6/2020 12:25:06 PM,192306,38.705,-91.6797,7.20205747003334,False,15,2628,38.705,-91.6797,7.1830059678303,12.3949022913825,0,227.242232792975,0,0,0,,1833
228,False,'00:00:00,14.1967185799483,0.210181086237612,75.782141269315,414048.359940114,6.73073260528881,-129.793555549365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:33:05 PM,8/6/2020 12:35:08 PM,192908,38.7013,-91.6587,7.06094634278383,False,15,2640,38.7013,-91.6587,7.23785419373614,12.3949022913825,0,228.408212501508,0,0,0,,1833
230,False,'00:00:00,14.2808896352287,0.989010540563209,76.1908219171258,416279.671097629,6.71929193056388,-68.1863924880051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:33:25 PM,8/6/2020 12:47:39 PM,193659,38.7043,-91.6335,7.24745838987432,False,15,2653,38.7043,-91.6335,7.23917829256268,12.3949022913825,0,229.785502265834,0,0,0,,1833
232,False,'00:00:00,14.3463605408721,0.698420506141459,76.5087066346452,418015.255399954,6.68781089391315,-26.1403643023605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:34:14 PM,8/6/2020 12:57:39 PM,194259,38.6974,-91.6157,7.0333719421199,False,15,2664,38.6974,-91.6157,7.01367157976953,12.3949022913825,0,230.866619016835,0,0,0,,1833
234,False,'00:00:00,14.4181102778639,0.508523552044764,76.8570773292551,419917.286783134,6.74099627680137,-72.8077689687612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:32:59 PM,8/6/2020 1:07:41 PM,194861,38.6859,-91.5997,7.11981090123497,False,15,2676,38.6859,-91.5997,7.20355007646381,12.3949022913825,0,232.041051734549,0,0,0,,1833
236,False,'00:00:00,14.4884348881747,0.146088714354973,77.1985285229366,421781.539133445,6.76936466609364,219.878070424398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:32:23 PM,8/6/2020 1:17:42 PM,195462,38.6808,-91.5797,7.17470066375304,False,15,2688,38.6808,-91.5797,7.15140328303607,12.3949022913825,0,233.195964738585,0,0,0,,1833
238,False,'00:00:00,14.5600252394678,0.904622067724998,77.5461253428409,423679.345322027,6.8068567911523,-175.055519787363,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:31:35 PM,8/6/2020 1:27:43 PM,196063,38.6773,-91.559,6.45211651762111,False,15,2699,38.6773,-91.559,6.45696824558035,12.3949022913825,0,234.356276079163,0,0,0,,1833
240,False,'00:00:00,14.6380437784888,0.689699109964398,77.9249333186014,425747.557916379,6.92815671914145,36.5894176480969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:29:23 PM,8/6/2020 1:37:45 PM,196665,38.6801,-91.5374,7.56314380728994,False,15,2712,38.6801,-91.5374,7.66996721295537,12.3949022913825,0,235.596879888157,0,0,0,,1833
242,False,'00:00:00,14.7091217875231,0.409267212340878,78.2700425331705,427631.782298312,6.93827841628127,14.0216448709146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:29:13 PM,8/6/2020 1:47:47 PM,197267,38.6899,-91.5199,6.91331653320729,False,15,2724,38.6899,-91.5199,6.99936496467496,12.3949022913825,0,236.759815196095,0,0,0,,1833
244,False,'00:00:00,14.7731469677899,0.889221988476534,78.5809077357091,429329.041511889,6.85565158219195,-190.417015781131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:30:28 PM,8/6/2020 1:57:46 PM,197866,38.6965,-91.5023,6.326134545702,False,15,2734,38.6965,-91.5023,6.3160713701877,12.3949022913825,0,237.814420751655,0,0,0,,1833
246,False,'00:00:00,14.8412550493599,0.127965477229872,78.9115968877517,431134.535357938,6.8394234015349,-139.909417045104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:30:43 PM,8/6/2020 2:07:47 PM,198467,38.7015,-91.4825,7.2380890861326,False,15,2746,38.7015,-91.4825,7.20867138110073,12.3949022913825,0,238.937921643907,0,0,0,,1833
248,False,'00:00:00,14.9144847097067,0.274303178280087,79.2671531407873,433075.798392467,6.89413026332274,-225.575161102354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 2:30:03 PM,8/6/2020 2:17:48 PM,199068,38.705,-91.4607,7.4702540805004,False,15,2759,38.705,-91.4607,7.50918604376969,12.3949022913825,0,240.142384641654,0,0,0,,1833
250,False,'00:00:00,15.0020925757416,0.7120510364342,79.6924599372787,435397.884856462,6.85122856776417,711.622021112872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 5:35:35 PM,8/6/2020 3:12:30 PM,202350,38.708,-91.4343,1.15642889327901,True,16,2775,38.708,-91.4343,1.15685387528948,12.3949022913825,0,241.582776203698,0,0,0,,1833
252,False,'00:00:00,15.0024207250248,0.765275910023431,79.6940436853396,435406.53179078,6.85122856776417,717.630732782963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 6:12:35 PM,8/6/2020 3:49:33 PM,204573,38.708,-91.4342,0.0153484612959406,True,16,2775,38.708,-91.4342,0.00319475520427805,12.3949022913825,0,241.598467154811,0,0,0,,1833
254,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.85122856776417,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:02:08 PM,8/6/2020 4:38:46 PM,207526,38.708,-91.4349,2.35454760538322,True,16,2775,38.708,-91.4349,2.41033547871628,12.3949022913825,0,241.983408076839,0,0,0,,1833
256,False,'00:00:00,15.549926800353,0.481967406232486,82.3364742182704,449833.651750265,6.72291208580007,25.9602275656048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:02:11 PM,8/6/2020 5:56:25 PM,212185,38.6888,-91.2916,5.47519650758003,False,16,2866,38.6888,-91.2916,6.6103318588155,12.3949022913825,0,249.854993494848,0,0,0,,1833
258,False,'00:00:00,15.6213496618175,0.187350670896855,82.6811826304467,451715.68783467,6.76505403951368,257.627665342608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:01:24 PM,8/6/2020 6:06:25 PM,212785,38.6787,-91.2744,7.28478659014711,False,16,2878,38.6787,-91.2744,7.34758105618912,12.3949022913825,0,251.01740021334,0,0,0,,1833
260,False,'00:00:00,15.6902181082787,0.500813019583367,83.01356266034,453530.413521362,6.76288798318661,-62.4597328392323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:01:27 PM,8/6/2020 6:16:27 PM,213387,38.6668,-91.2604,6.90169013149684,False,16,2889,38.6668,-91.2604,6.90870235368632,12.3949022913825,0,252.135513748864,0,0,0,,1833
262,False,'00:00:00,15.7594638483394,0.786046330603147,83.3477636236848,455355.081125169,6.76560331510487,23.5656632168342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:01:24 PM,8/6/2020 6:26:29 PM,213989,38.6583,-91.2428,6.80830857990293,False,16,2900,38.6583,-91.2428,6.84333482766196,12.3949022913825,0,253.255389607883,0,0,0,,1833
264,False,'00:00:00,15.8320755509855,0.581909139604963,83.6982097443147,457268.443901846,6.81273318155014,-56.3132796659456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:00:42 PM,8/6/2020 6:36:30 PM,214590,38.6463,-91.228,6.70985755603117,False,16,2912,38.6463,-91.228,6.73223410965955,12.3949022913825,0,254.433005963538,0,0,0,,1833
266,False,'00:00:00,15.8771632409204,0.902019799107563,83.9158166237854,458456.532108899,6.78588223793305,-127.312096931212,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 7:01:03 PM,8/6/2020 6:43:16 PM,214996,38.6358,-91.2252,4.22621249547006,False,16,2919,38.6358,-91.2252,4.11599522004272,12.3949022913825,0,255.179474810027,0,0,0,,1833
268,False,'00:00:00,16.0391587315077,0.245194752028189,84.6599975540126,462519.604881541,7.15168898781804,-133.640183476331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:47:17 PM,8/6/2020 7:01:36 PM,216096,38.6144,-91.2008,8.09429718638835,False,17,2945,38.6144,-91.2008,8.10421218844014,12.3949022913825,0,257.365946371254,0,0,0,,1833
270,False,'00:00:00,16.142268499114,0.666772059862267,85.0584771575873,464695.220463687,7.28069837765497,-151.747222213001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/6/2020 8:44:16 PM,8/6/2020 7:11:36 PM,216696,38.6065,-91.1781,7.45173146981851,False,17,2958,38.6065,-91.1781,7.49057470093126,12.3949022913825,0,258.70906465693,0,0,0,,1833
