index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.91832197811391,0.692931651021256,40.9136972173289,223673.922894601,6.17052118230261,-34.7858844334508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:45:04 PM,8/5/2020 12:15:45 PM,105345,39.2261,-92.8814,5.95163132813148,False,7,1440,39.2261,-92.8814,6.11113378573943,7.7116742354435,0,136.060331434891,0,0,0,,3147
138,False,'00:00:00,6.97768481416783,0.531185313574968,41.5596118680465,227200.482262334,6.27752134284598,-88.7780293520794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:43:37 PM,8/5/2020 12:35:45 PM,106545,39.2319,-92.8485,5.76778531151528,False,7,1462,39.2319,-92.8485,6.57291480773024,7.7116742354435,0,138.108271991944,0,0,0,,3147
140,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.27752134284598,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:09:45 PM,8/5/2020 1:13:29 PM,108809,39.2199,-92.8492,0.0718297556870527,True,8,1474,39.2199,-92.8492,0.0522160228860141,7.7116742354435,0,138.945977189671,0,0,0,,3147
142,False,'00:00:00,7.03291566936196,0.993964178219036,42.103191186802,230168.312046863,5.97338339852599,-102.830798861088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:31:52 PM,8/5/2020 1:30:45 PM,109845,39.206,-92.8559,4.16567817336206,False,8,1484,39.206,-92.8559,4.14855573260602,7.7116742354435,0,139.973284233581,0,0,0,,3147
144,False,'00:00:00,7.09435364484422,0.0270366677036437,42.6645909580388,233233.437787701,5.90414216150138,152.57322841027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:36:03 PM,8/5/2020 1:50:45 PM,111045,39.1851,-92.8782,5.6395586594265,False,8,1504,39.1851,-92.8782,5.69626905567209,7.7116742354435,0,141.868759761025,0,0,0,,3147
146,False,'00:00:00,7.16108690225747,0.603505733596439,43.2743772531048,236562.743863652,5.98647741258598,72.8010416692368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:31:24 PM,8/5/2020 2:10:45 PM,112245,39.166,-92.9059,6.27771602069386,False,8,1524,39.166,-92.9059,6.31383644213395,7.7116742354435,0,143.926667304533,0,0,0,,3147
148,False,'00:00:00,7.22349318195112,0.818235431842276,43.8446250659395,239676.178067455,5.92281283967755,92.3176453623175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:34:51 PM,8/5/2020 2:31:00 PM,113460,39.1389,-92.9101,5.69553275477375,False,8,1543,39.1389,-92.9101,5.95709009741612,7.7116742354435,0,145.819060345466,0,0,0,,3147
150,False,'00:00:00,7.29079253376128,0.6702253154724,44.4595841431884,243033.726455985,6.01648301906882,104.897319366771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:30:15 PM,8/5/2020 2:51:00 PM,114660,39.1261,-92.943,6.35348754976889,False,8,1564,39.1261,-92.943,6.48020434926707,7.7116742354435,0,147.847164429592,0,0,0,,3147
152,False,'00:00:00,7.35733538776732,0.0149863047382736,45.0676305952923,246353.533351991,6.06029964387339,76.2199788471815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:28:14 PM,8/5/2020 3:11:00 PM,115860,39.0996,-92.9376,5.72207976046773,False,8,1585,39.0996,-92.9376,6.09934545814506,7.7116742354435,0,149.83816675348,0,0,0,,3147
154,False,'00:00:00,7.42650246304771,0.522703577568958,45.699656307968,249804.262012827,6.1401880820076,-74.8806699310344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:24:58 PM,8/5/2020 3:31:15 PM,117075,39.089,-92.9061,5.23039932134296,False,8,1606,39.089,-92.9061,6.41381749766334,7.7116742354435,0,151.765471506966,0,0,0,,3147
156,False,'00:00:00,7.49445900342274,0.673558238903653,46.3206205555871,253194.597379946,6.1757653151567,-129.442259827511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:23:30 PM,8/5/2020 3:51:15 PM,118275,39.0681,-92.9305,5.59014751976905,False,8,1627,39.0681,-92.9305,5.72610447723142,7.7116742354435,0,153.817346115064,0,0,0,,3147
158,False,'00:00:00,7.56128218902184,0.44625645502253,46.9312285844842,256528.389951346,6.15202596203001,348.719523169232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:24:08 PM,8/5/2020 4:11:30 PM,119490,39.0419,-92.9245,5.51723525946756,False,8,1648,39.0419,-92.9245,5.47328660847858,7.7116742354435,0,155.763567721469,0,0,0,,3147
160,False,'00:00:00,7.62553341175747,0.357911371290936,47.5183348727746,259733.867917398,6.11362436281586,98.1456516008825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:25:25 PM,8/5/2020 4:31:30 PM,120690,39.0155,-92.9117,6.38620877507743,False,8,1668,39.0155,-92.9117,6.39017548494105,7.7116742354435,0,157.722195220479,0,0,0,,3147
162,False,'00:00:00,7.68655277705115,0.29822721071831,48.0759095234363,262778.109297148,5.99800954100844,-52.260989500755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:28:42 PM,8/5/2020 4:51:30 PM,121890,39.0047,-92.8802,5.6647998460498,False,8,1687,39.0047,-92.8802,5.7142656834267,7.7116742354435,0,159.593443781733,0,0,0,,3147
164,False,'00:00:00,7.70920249038072,0.186629506540407,48.2828750652204,263908.09801836,5.74468404584816,-287.192084907995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:45:39 PM,8/5/2020 5:11:30 PM,123090,38.9981,-92.8701,0.0525684330927339,False,8,1694,38.9981,-92.8701,0.0118773988670083,7.7116742354435,0,160.311929376836,0,0,0,,3147
166,False,'00:00:00,7.75075642391162,0.0650963202450084,48.6625810792144,265981.213714293,5.71628546670961,100.537105788322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:07:36 PM,8/5/2020 5:46:30 PM,125190,38.983,-92.8564,5.47505931597142,False,8,1707,38.983,-92.8564,5.54589399187832,7.7116742354435,0,161.595752376708,0,0,0,,3147
168,False,'00:00:00,7.81751315105895,0.701235079776241,49.2725818328989,269311.690689603,5.8578954979582,292.84193862342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:04:26 PM,8/5/2020 6:06:30 PM,126390,38.9781,-92.8192,6.72907926605733,False,8,1726,38.9781,-92.8192,6.74997137114717,7.7116742354435,0,163.654126681504,0,0,0,,3147
170,False,'00:00:00,7.8889989713853,0.928262706943125,49.9257954660447,272878.100980098,6.06979134342317,-28.1445998745947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:00:30 PM,8/5/2020 6:26:30 PM,127590,38.9713,-92.7798,6.62041100770013,False,8,1751,38.9713,-92.7798,6.75722992100851,7.7116742354435,0,165.825324810106,0,0,0,,3147
172,False,'00:00:00,7.96353386486121,0.0105649371481617,50.6068705147922,276596.628792746,6.29714759550203,142.621061258043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:57:16 PM,8/5/2020 6:46:30 PM,128790,38.9826,-92.7401,6.8266836478514,False,8,1779,38.9826,-92.7401,6.86666454990295,7.7116742354435,0,168.098812412175,0,0,0,,3147
174,False,'00:00:00,8.05317278730904,0.613649302175908,51.1844870799159,279750.29484821,6.16999354706277,0.62039753234615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:30:04 PM,8/5/2020 7:06:30 PM,129990,38.9813,-92.7049,5.03320010739445,False,9,1798,38.9813,-92.7049,5.08688587620025,7.7116742354435,0,170.037793223224,0,0,0,,3147
176,False,'00:00:00,8.20288175274326,0.958896406329206,51.872603061457,283507.264686399,6.34669411136074,172.075435567288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:24:30 PM,8/5/2020 7:27:00 PM,131220,38.9757,-92.6638,6.69316080530618,False,9,1820,38.9757,-92.6638,6.69259031643755,7.7116742354435,0,172.33920458129,0,0,0,,3147
178,False,'00:00:00,8.35045066168609,0.933443259245795,52.5508825775007,287210.529473145,6.49043697541235,102.492615531848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:20:37 PM,8/5/2020 7:47:00 PM,132420,38.9728,-92.622,6.67639649668772,False,9,1843,38.9728,-92.622,6.71076860782411,7.7116742354435,0,174.611014567398,0,0,0,,3147
180,False,'00:00:00,8.41454736413602,0.886092796729507,52.8454939602724,288819.046218507,6.25117320810882,-526.728732492521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:34:37 PM,8/5/2020 8:07:00 PM,133620,38.9689,-92.6044,1.12548848411483,False,9,1853,38.9689,-92.6044,1.18132383957399,7.7116742354435,0,175.606088509115,0,0,0,,3147
182,False,'00:00:00,8.54457182203281,0.116937989446214,53.4431329006691,292082.030269785,6.2190353798941,149.246423526095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:35:30 PM,8/5/2020 8:27:00 PM,134820,38.9724,-92.5688,6.57170242741119,False,9,1874,38.9724,-92.5688,6.69964026474677,7.7116742354435,0,177.57407444537,0,0,0,,3147
184,False,'00:00:00,8.65700493534738,0.582588289060694,53.9599157259446,294903.556784989,5.92866665560479,55.8445935756945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:41:07 PM,8/5/2020 8:47:00 PM,136020,38.9592,-92.5441,3.52247751821004,False,9,1892,38.9592,-92.5441,3.50365618437842,7.7116742354435,0,179.190879589805,0,0,0,,3147
186,False,'00:00:00,8.78419591127855,0.337595188117667,54.544530969208,298095.434164392,5.93834456585879,147.403246397995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:41:00 PM,8/5/2020 9:07:00 PM,137220,38.9401,-92.5177,6.13979954923616,False,9,1912,38.9401,-92.5177,6.1466368549036,7.7116742354435,0,181.157975726496,0,0,0,,3147
188,False,'00:00:00,8.90369891028103,0.769921253336856,55.0938095192079,301094.380563649,5.84441277205806,-48.2833012223864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:42:24 PM,8/5/2020 9:27:00 PM,138420,38.9194,-92.4968,5.44521648101779,False,9,1930,38.9194,-92.4968,5.51131632216467,7.7116742354435,0,182.988152682977,0,0,0,,3147
190,False,'00:00:00,9.04698274121476,0.265760365897553,55.6672150448796,304225.055221394,5.83703843784461,64.8897615148872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:19:30 PM,8/5/2020 9:47:00 PM,139620,38.8991,-92.4738,5.28865104525565,False,10,1950,38.8991,-92.4738,5.58484197123969,7.7116742354435,0,184.881789316116,0,0,0,,3147
192,False,'00:00:00,9.2768640461659,0.979429281223541,56.3070641840701,307718.498160397,5.99000833817079,-23.7397352049164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:15:38 PM,8/5/2020 10:07:15 PM,140835,38.8707,-92.4736,5.73012168247894,False,10,1971,38.8707,-92.4736,6.12217873734854,7.7116742354435,0,186.967966045891,0,0,0,,3147
194,False,'00:00:00,9.51354350156115,0.271364992342902,56.965835221719,311315.250721175,6.18435279499485,-10.0502684794376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:11:48 PM,8/5/2020 10:27:15 PM,142035,38.8465,-92.448,6.90682963428473,False,10,1998,38.8465,-92.448,6.93594169887067,7.7116742354435,0,189.190638616168,0,0,0,,3147
196,False,'00:00:00,9.73270464062878,0.936670920112857,57.5758459670741,314645.782248924,6.19417400028921,-71.2974201518974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:11:41 PM,8/5/2020 10:47:15 PM,143235,38.8219,-92.428,6.33500623829506,False,10,2018,38.8219,-92.428,6.37597386406463,7.7116742354435,0,191.240665968979,0,0,0,,3147
198,False,'00:00:00,9.95741502935252,0.217051299464492,58.2013024339348,318060.644196808,6.24010574245765,137.867436430948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:11:06 PM,8/5/2020 11:07:15 PM,144435,38.8188,-92.3904,6.22539104294628,False,10,2040,38.8188,-92.3904,6.38664849519453,7.7116742354435,0,193.29303440713,0,0,0,,3147
200,False,'00:00:00,9.99857442613924,0.0431976908547101,58.315865054019,318686.132224679,6.24010574245765,-438.275286288205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 7:41:30 AM,8/6/2020 3:27:15 AM,160035,38.8164,-92.3834,0.00219240372555157,True,11,2044,38.8164,-92.3834,0.00201171592971018,7.7116742354435,0,193.721705718927,0,0,0,,3147
202,False,'00:00:00,10.0529775993589,0.0794149867286185,58.7325485415036,320961.137218816,6.24462652595651,87.6656481112902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:43:59 AM,8/6/2020 6:43:30 AM,171810,38.7962,-92.3795,6.16424800586763,False,11,2058,38.7962,-92.3795,6.27175122694965,7.7116742354435,0,195.139305675321,0,0,0,,3147
204,False,'00:00:00,10.1434413464963,0.153528003275043,59.437295388598,324808.908116627,6.48650577301664,-66.5106982599153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:32:54 AM,8/6/2020 7:03:30 AM,173010,38.772,-92.4078,6.77476863926946,False,11,2082,38.772,-92.4078,6.96006385698055,7.7116742354435,0,197.478152828328,0,0,0,,3147
206,False,'00:00:00,10.2272927233386,0.160190577221844,60.0905293671158,328375.429488613,6.52313281803108,-14.9052767000921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:31:20 AM,8/6/2020 7:23:30 AM,174210,38.7416,-92.4014,6.2668119441353,False,11,2104,38.7416,-92.4014,6.33850745308511,7.7116742354435,0,199.658977273946,0,0,0,,3147
208,False,'00:00:00,10.3095677915945,0.745835345572137,60.7314833048265,331874.904397269,6.52846353861134,123.111171968329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:31:12 AM,8/6/2020 7:43:30 AM,175410,38.7316,-92.3644,6.76027964354525,False,11,2124,38.7316,-92.3644,6.78092547091547,7.7116742354435,0,201.81201835223,0,0,0,,3147
210,False,'00:00:00,10.375466296131,0.199498724547844,61.2448576096716,334677.821101347,6.15020545326771,838.910788947584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:44:46 AM,8/6/2020 8:03:45 AM,176625,38.7135,-92.3454,4.26300443765083,False,11,2142,38.7135,-92.3454,4.61520261120951,7.7116742354435,0,203.443205408641,0,0,0,,3147
212,False,'00:00:00,10.4601506474316,0.450949174832565,61.9045807746507,338279.772078899,6.31167428835184,120.857214304713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:39:22 AM,8/6/2020 8:23:45 AM,177825,38.6903,-92.3639,7.16314062791986,False,11,2164,38.6903,-92.3639,7.29131348484948,7.7116742354435,0,205.471053064323,0,0,0,,3147
214,False,'00:00:00,10.5352645890314,0.143188288426438,62.4897468239287,341474.656744339,6.22077353360492,-5.74646398276403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:42:13 AM,8/6/2020 8:43:45 AM,179025,38.6729,-92.3399,6.12606935262254,False,11,2184,38.6729,-92.3399,6.13011043807987,7.7116742354435,0,207.406140874119,0,0,0,,3147
216,False,'00:00:00,10.6181309295573,0.00848063248518032,63.1353069965268,344999.280735422,6.28629072284233,-119.95597734417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:40:19 AM,8/6/2020 9:04:00 AM,180240,38.6689,-92.2998,6.18727631268807,False,11,2206,38.6689,-92.2998,6.18532191848369,7.7116742354435,0,209.589552750475,0,0,0,,3147
218,False,'00:00:00,10.7014674337952,0.0095097935726401,63.7845299224832,348543.90259643,6.38428786419121,228.012374275047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:38:09 AM,8/6/2020 9:24:00 AM,181440,38.6505,-92.2683,7.1258004443899,False,11,2227,38.6505,-92.2683,7.23272451873223,7.7116742354435,0,211.770599629839,0,0,0,,3147
220,False,'00:00:00,10.7856574454723,0.440547753598767,64.4404019945978,352124.827409609,6.45816122304537,-6.48924719198656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:36:37 AM,8/6/2020 9:44:00 AM,182640,38.6457,-92.2307,6.49244707978721,False,11,2249,38.6457,-92.2307,6.51254828638338,7.7116742354435,0,213.944081694001,0,0,0,,3147
222,False,'00:00:00,10.8608696914498,0.356208064193887,65.0263338722045,355323.893338105,6.31986835226283,-18.1059824592221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:38:54 AM,8/6/2020 10:04:00 AM,183840,38.6297,-92.2034,5.59134703232563,False,11,2269,38.6297,-92.2034,5.61869473383407,7.7116742354435,0,215.896423284044,0,0,0,,3147
224,False,'00:00:00,10.939541971689,0.113440164566134,65.6392207269585,358670.127823717,6.29627092654414,181.333995642814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:39:13 AM,8/6/2020 10:24:00 AM,185040,38.6004,-92.201,5.92670765489217,False,11,2290,38.6004,-92.201,6.14889810538166,7.7116742354435,0,217.929445227623,0,0,0,,3147
226,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.79056480841683,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:22:37 PM,8/6/2020 10:34:00 AM,185640,38.5911,-92.1872,137.605648764435,True,12,2307,38.587,-92.1772,9.85112418658744,7.7116742354435,0,219.515135036678,0,0,0,Too fast(1),3147
228,False,'00:00:00,11.0680147948297,0.100429360202255,66.4934135694178,363333.842707841,6.65823592591477,-15.0013762821384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:34:31 PM,8/6/2020 10:54:00 AM,186840,38.578,-92.1562,5.82668375456835,False,12,2325,38.578,-92.1562,5.86426263090241,7.7116742354435,0,220.816710040174,0,0,0,,3147
230,False,'00:00:00,11.1515888852689,0.0196162987933497,66.9642780477081,365904.664619068,6.14255831403382,121.844420221886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:52:24 PM,8/6/2020 11:14:00 AM,188040,38.5656,-92.1314,3.7969970290141,False,12,2341,38.5656,-92.1314,3.78122878831483,7.7116742354435,0,222.415620411184,0,0,0,,3147
232,False,'00:00:00,11.2433739857417,0.509911540225101,67.4814041476969,368728.06534266,5.90738233801724,192.864995869068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:00:53 PM,8/6/2020 11:34:00 AM,189240,38.559,-92.1001,5.20429026328703,False,12,2358,38.559,-92.1001,5.1719741554846,7.7116742354435,0,224.173197979973,0,0,0,,3147
234,False,'00:00:00,11.3518688972649,0.179678032773931,68.0926749332127,372065.476427062,5.98931635660103,87.095863322186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:58:06 PM,8/6/2020 11:54:00 AM,190440,38.5566,-92.0622,6.16236782629123,False,12,2379,38.5566,-92.0622,6.15499451000807,7.7116742354435,0,226.242012947787,0,0,0,,3147
236,False,'00:00:00,11.4535093194947,0.525891641772148,68.6653268655873,375192.036622473,5.91475425819376,23.7646901321345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 2:00:12 PM,8/6/2020 12:14:15 PM,191655,38.5652,-92.0282,5.18619452765151,False,12,2398,38.5652,-92.0282,5.19522813349184,7.7116742354435,0,228.176668758321,0,0,0,,3147
238,False,'00:00:00,11.5630030167164,0.392797957523855,69.2822249059659,378560.171345561,6.01160201977924,-17.286163061226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:57:36 PM,8/6/2020 12:34:15 PM,192855,38.579,-91.9954,6.28545953626175,False,12,2419,38.579,-91.9954,6.29433481156944,7.7116742354435,0,230.254601541713,0,0,0,,3147
240,False,'00:00:00,11.6714582020363,0.12139377523731,69.8932718702244,381896.360412548,6.06452464251405,27.0176680814698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:56:22 PM,8/6/2020 12:54:15 PM,194055,38.5943,-91.9635,6.07031048847796,False,12,2440,38.5943,-91.9635,6.11562772115249,7.7116742354435,0,232.309846062364,0,0,0,,3147
242,False,'00:00:00,11.7827107361289,0.336701265067253,70.520079367006,385318.598702212,6.16590163477823,-126.537798245706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:54:39 PM,8/6/2020 1:14:15 PM,195255,38.6069,-91.9304,7.10376453830167,False,12,2461,38.6069,-91.9304,7.2530200700321,7.7116742354435,0,234.40979432779,0,0,0,,3147
244,False,'00:00:00,11.9019921357034,0.199242531465924,71.1921222655317,388987.81285718,6.3515011152414,-153.078073632154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 1:51:56 PM,8/6/2020 1:34:15 PM,196455,38.6287,-91.8997,7.1495036148803,False,12,2484,38.6287,-91.8997,7.17313138321559,7.7116742354435,0,236.673615788323,0,0,0,,3147
246,False,'00:00:00,12.0373020896867,0.604868464448523,71.8184588981589,392407.480326701,6.36089580282313,140.233123925547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:55:29 PM,8/6/2020 1:54:15 PM,197655,38.6549,-91.8812,6.4602060496374,False,13,2505,38.6549,-91.8812,6.53408888175419,7.7116742354435,0,238.761917109887,0,0,0,,3147
248,False,'00:00:00,12.3497181983587,0.651244755642458,72.4394946121943,395798.205885558,6.35435190338568,1.34692782845191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:55:39 PM,8/6/2020 2:14:15 PM,198855,38.6717,-91.8503,6.48867066868853,False,13,2526,38.6717,-91.8503,6.52264101248428,7.7116742354435,0,240.849726403962,0,0,0,,3147
250,False,'00:00:00,12.6759750373481,0.714201779555747,73.0880435933015,399339.148148157,6.42417835142926,46.8922520220845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/6/2020 2:54:39 PM,8/6/2020 2:34:15 PM,200055,38.6833,-91.8132,6.74951476334437,False,13,2548,38.6833,-91.8132,6.81946614734674,7.7116742354435,0,243.013924281378,0,0,0,,3147
252,False,'00:00:00,12.9734973365388,0.771312713769655,73.679472679032,402568.227687249,6.31544464649738,-12.7257535055679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:31:14 PM,8/6/2020 2:54:15 PM,201255,38.6825,-91.7765,5.93737401209229,True,14,2568,38.6825,-91.7765,5.95393133410773,7.7116742354435,0,245.008711327896,0,0,0,,3147
254,False,'00:00:00,13.4916719006126,0.809920758221749,74.270461005784,405794.900774186,6.24210283825682,7.88521377438096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 3:32:23 PM,8/6/2020 3:14:15 PM,202455,38.6949,-91.7453,6.26031629148518,False,14,2588,38.6949,-91.7453,6.32842689727943,7.7116742354435,0,246.986095284217,0,0,0,,3147
256,False,'00:00:00,14.0155560886099,0.470226437948964,74.9025324290475,409245.879005303,6.27939101486623,-66.7718363311374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:09:11 PM,8/6/2020 3:34:15 PM,203655,38.7088,-91.7122,5.79385499971998,False,15,2610,38.7088,-91.7122,5.77829061302295,7.7116742354435,0,249.108665231525,0,0,0,,3147
258,False,'00:00:00,14.1459867397083,0.881867429644575,75.5358199981264,412703.497139097,6.32896365262176,-322.155452137909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:07:36 PM,8/6/2020 3:54:15 PM,204855,38.7034,-91.6734,6.73012223046007,False,15,2631,38.7034,-91.6734,6.71644514613694,7.7116742354435,0,251.254179448838,0,0,0,,3147
260,False,'00:00:00,14.2642166311302,0.306445554488063,76.1098685051337,415837.68234092,6.17928132526296,-15.4720578129343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:12:10 PM,8/6/2020 4:14:30 PM,206070,38.7042,-91.6386,5.80371946072599,False,15,2651,38.7042,-91.6386,5.78117927764732,7.7116742354435,0,253.187962169058,0,0,0,,3147
262,False,'00:00:00,14.385057957641,0.0492993502934149,76.6965964656691,419041.094716283,6.12365628292208,33.8626087709706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:13:44 PM,8/6/2020 4:34:30 PM,207270,38.6908,-91.6075,5.91668666442927,False,15,2671,38.6908,-91.6075,5.94675243103194,7.7116742354435,0,255.155667713113,0,0,0,,3147
264,False,'00:00:00,14.514286728442,0.324092892984551,77.324048475043,422466.851910368,6.19614684551707,259.216727029386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:11:58 PM,8/6/2020 4:54:30 PM,208470,38.6805,-91.5722,6.43340785462937,False,15,2692,38.6805,-91.5722,6.52758070935488,7.7116742354435,0,257.260280785964,0,0,0,,3147
266,False,'00:00:00,14.6490840438851,0.514767012912334,77.978537764918,426040.227020725,6.2863678889888,208.219379971009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:10:10 PM,8/6/2020 5:15:00 PM,209700,38.6814,-91.5344,6.58638172231026,False,15,2714,38.6814,-91.5344,6.85858975229448,7.7116742354435,0,259.417775447011,0,0,0,,3147
268,False,'00:00:00,14.7829150065599,0.506313467759462,78.6283350656754,429587.984848432,6.36677363767035,-13.6092552731261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:08:41 PM,8/6/2020 5:35:00 PM,210900,38.6969,-91.4993,6.30509415703907,False,15,2736,38.6969,-91.4993,6.30159987668128,7.7116742354435,0,261.611984965313,0,0,0,,3147
270,False,'00:00:00,14.9155394729415,0.447482388748551,79.2722743944136,433103.759369866,6.41660085317188,-352.822918033791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 6:08:00 PM,8/6/2020 5:55:00 PM,212100,38.7054,-91.4605,6.54679063258755,False,15,2759,38.7054,-91.4605,6.56397250654411,7.7116742354435,0,263.788934941947,0,0,0,,3147
