index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.21553314845649,0.328675872376809,23.8274010697282,130386.307151187,7.72630126870822,-87.6216132739135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:33:30 PM,8/4/2020 6:26:36 PM,41196,39.2911,-93.486,7.81002158029665,False,6,858,39.2911,-93.486,7.78434197155618,8.47500833093678,0,80.3377716433616,0,0,0,,2224
138,False,'00:00:00,5.25626485662047,0.625478185670126,24.1957530836741,132397.432373322,7.67806820973165,-18.7806969499476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:35:04 PM,8/4/2020 6:36:46 PM,41806,39.2928,-93.4644,7.50355749781906,False,6,870,39.2928,-93.4644,7.56490954369438,8.47500833093678,0,81.5746291969698,0,0,0,,2224
140,False,'00:00:00,5.29624646835975,0.909662387988188,24.5573216961586,134371.521637312,7.73761133301015,-53.4418614126924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:33:13 PM,8/4/2020 6:45:48 PM,42348,39.2776,-93.4547,8.26962141965283,False,6,882,39.2776,-93.4547,8.36993199699008,8.47500833093678,0,82.7848453591946,0,0,0,,2224
142,False,'00:00:00,5.3382798217155,0.759012135651105,24.9374449725791,136446.915499124,7.78028182208584,-88.6484837741704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:31:56 PM,8/4/2020 6:55:23 PM,42923,39.2669,-93.4386,7.38007348842715,False,6,895,39.2669,-93.4386,7.65648908528585,8.47500833093678,0,83.971218064071,0,0,0,,2224
144,False,'00:00:00,5.37972739170456,0.419659417654263,25.3122707917461,138493.386348459,7.774106142953,251.373930095612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:32:06 PM,8/4/2020 7:05:14 PM,43514,39.2686,-93.4155,7.31716206501789,False,6,908,39.2686,-93.4155,7.4638564803946,8.47500833093678,0,85.2154208637725,0,0,0,,2224
146,False,'00:00:00,5.40987598330786,0.751540012170121,25.5849157392647,139981.970935708,7.77104069259237,-57.8434220539336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:41 PM,8/4/2020 7:27:54 PM,44874,39.2617,-93.4024,7.52309371224211,False,6,917,39.2617,-93.4024,7.71788390926476,8.47500833093678,0,86.0831915695188,0,0,0,,2224
148,False,'00:00:00,5.45076089285752,0.297411735765741,25.9546532104257,142000.660465473,7.79533812049417,-87.7112716874677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:03 PM,8/4/2020 7:37:22 PM,45442,39.2461,-93.4121,8.18281889302894,False,6,930,39.2461,-93.4121,8.1602936228986,8.47500833093678,0,87.3356205937269,0,0,0,,2224
150,False,'00:00:00,5.49345610496232,0.433147610778659,26.3407619221286,144108.733556409,7.87452176176927,-44.3072376206072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:07 PM,8/4/2020 7:46:43 PM,46003,39.2297,-93.4109,8.26050107544139,False,6,943,39.2297,-93.4109,8.49410120247271,8.47500833093678,0,88.5831211948829,0,0,0,,2224
152,False,'00:00:00,5.53464470555003,0.0177964694871169,26.7132457845049,146142.41780979,7.86450814879584,-21.1062977300972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:21 PM,8/4/2020 7:56:26 PM,46586,39.2269,-93.3887,7.68748438279752,False,6,956,39.2269,-93.3887,7.71131851340743,8.47500833093678,0,89.8272962230283,0,0,0,,2224
154,False,'00:00:00,5.57340760053862,0.964085200924241,27.0637930873074,148056.33302004,7.77210422584964,-210.386732471804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:23 PM,8/4/2020 8:06:21 PM,47181,39.2335,-93.3688,6.83126210332024,False,6,967,39.2335,-93.3688,6.98767246344555,8.47500833093678,0,90.9974886589376,0,0,0,,2224
156,False,'00:00:00,5.61448526265038,0.509061245333914,27.4352736917089,150084.539693984,7.74124711844031,22.7262904052563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:48:02 PM,8/4/2020 8:16:22 PM,47782,39.2443,-93.3504,7.4395618811498,False,6,980,39.2443,-93.3504,7.53386964528133,8.47500833093678,0,92.24225197027,0,0,0,,2224
158,False,'00:00:00,5.65412152269865,0.613395200398383,27.7937191601702,152041.57724255,7.70549417624691,-84.5251696927156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:48:44 PM,8/4/2020 8:26:07 PM,48367,39.2518,-93.3306,7.14056880177171,False,6,992,39.2518,-93.3306,7.263627520121,8.47500833093678,0,93.4474363933403,0,0,0,,2224
160,False,'00:00:00,5.6966089006595,0.437074621852865,28.1779483502684,154139.388537265,7.49363529217503,-139.462111252875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:52 PM,8/4/2020 8:38:21 PM,49101,39.2695,-93.3309,7.66551847600014,False,6,1005,39.2695,-93.3309,7.98085225672576,8.47500833093678,0,94.6953398796558,0,0,0,,2224
162,False,'00:00:00,5.73770348248869,0.967015644472518,28.549581965979,156168.430621065,7.14195766242101,122.7414179324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:21 PM,8/4/2020 8:51:45 PM,49905,39.2846,-93.3433,4.54804956552065,False,6,1017,39.2846,-93.3433,4.62937180680815,8.47500833093678,0,95.9383188647472,0,0,0,,2224
164,False,'00:00:00,5.76689702892198,0.86418650020981,28.8135900841664,157609.859920303,6.94042972599877,11.8687659146093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:10 PM,8/4/2020 9:01:21 PM,50481,39.2973,-93.3444,5.99753775413369,False,6,1026,39.2973,-93.3444,6.08715612763321,8.47500833093678,0,96.8223094104905,0,0,0,,2224
166,False,'00:00:00,5.80822539004134,0.482268048038597,29.1873378531064,159650.444840091,7.04281242275868,32.9289400552078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:22 PM,8/4/2020 9:11:15 PM,51075,39.3107,-93.33,7.68749248963396,False,6,1039,39.3107,-93.33,7.86368642494056,8.47500833093678,0,98.0679515602804,0,0,0,,2224
168,False,'00:00:00,5.84898793467828,0.887577149238787,29.5559687327673,161663.092610907,7.18149431003074,15.6787510444935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:59:10 PM,8/4/2020 9:20:28 PM,51628,39.3114,-93.307,7.84653424708715,False,6,1051,39.3114,-93.307,7.8787494261471,8.47500833093678,0,99.3083476351907,0,0,0,,2224
170,False,'00:00:00,5.89038785463367,0.592973649640063,29.9303636349251,163707.210743185,7.29109852275363,-165.5756199891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:38 PM,8/4/2020 9:29:58 PM,52198,39.3095,-93.284,7.64892697539263,False,6,1064,39.3095,-93.284,7.89831703460807,8.47500833093678,0,100.55481420542,0,0,0,,2224
172,False,'00:00:00,5.93214049794526,0.348566763228571,30.3079483458209,165768.744566336,7.2354286755092,60.9714568825127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:22 PM,8/4/2020 9:41:07 PM,52867,39.3201,-93.2656,7.91914619550807,False,6,1077,39.3201,-93.2656,8.05014982187735,8.47500833093678,0,101.803416173365,0,0,0,,2224
174,False,'00:00:00,5.97386338765223,0.113213357241944,30.6852639837838,167828.809307354,7.2919026925054,149.674219950545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:43 PM,8/4/2020 9:51:08 PM,53468,39.3261,-93.2443,6.98171248291681,False,6,1090,39.3261,-93.2443,7.12547807822333,8.47500833093678,0,103.045015139778,0,0,0,,2224
176,False,'00:00:00,6.01215218101108,0.439067580545035,31.0538524576396,169841.225551312,7.4221518192773,-63.0517807195857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:54:54 AM,8/4/2020 10:00:08 PM,54008,39.3299,-93.2226,8.07385531928408,False,7,1104,39.3299,-93.2226,8.39839589353661,8.47500833093678,0,104.261228978437,0,0,0,,2224
178,False,'00:00:00,6.04612651334248,0.974620001831971,31.4235200891064,171859.533770901,7.45622395801511,133.935248791562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:53:16 AM,8/4/2020 10:09:56 PM,54596,39.3454,-93.2114,7.55535331763344,False,7,1116,39.3454,-93.2114,7.57223117556864,8.47500833093678,0,105.507195405223,0,0,0,,2224
180,False,'00:00:00,6.08039993640099,0.624096264477673,31.7964420644585,173895.610029817,7.49101907254227,-9.10203635816081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:51:40 AM,8/4/2020 10:19:47 PM,55187,39.3599,-93.1982,7.82942495553668,False,7,1129,39.3599,-93.1982,7.87856814407976,8.47500833093678,0,106.755709212938,0,0,0,,2224
182,False,'00:00:00,6.11493255961837,0.403778406371221,32.1721843427345,175947.084554872,7.56997541163744,-91.8600792374249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:48:11 AM,8/4/2020 10:29:14 PM,55754,39.3754,-93.1878,8.01862567392431,False,7,1142,39.3754,-93.1878,8.17574735731906,8.47500833093678,0,108.003625293676,0,0,0,,2224
184,False,'00:00:00,6.14881599091037,0.7324794310949,32.5408628989309,177959.992629635,7.51568922923004,-73.7163181948054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:50:28 AM,8/4/2020 10:39:38 PM,56378,39.3913,-93.1971,6.59164504645207,False,7,1154,39.3913,-93.1971,6.63465020001657,8.47500833093678,0,109.23586481369,0,0,0,,2224
186,False,'00:00:00,6.18273220289615,0.235057942317301,32.9098981350265,179974.848102306,7.51607838240568,238.669844375855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:50:26 AM,8/4/2020 10:49:37 PM,56977,39.407,-93.1963,6.89707642303521,False,7,1167,39.407,-93.1963,7.35650875191294,8.47500833093678,0,110.417487698913,0,0,0,,2224
188,False,'00:00:00,6.21690475265807,0.733920183439403,33.2817225290556,182004.931795961,7.48221655507766,135.743748861421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:51:50 AM,8/4/2020 11:00:02 PM,57602,39.4115,-93.1752,7.36262583478857,False,7,1179,39.4115,-93.1752,7.65840406492658,8.47500833093678,0,111.618274792494,0,0,0,,2224
190,False,'00:00:00,6.25111758768177,0.232025969762304,33.6539852586247,184037.408710305,7.45421716876647,18.0738863543293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:52:55 AM,8/4/2020 11:10:25 PM,58225,39.3993,-93.1589,6.94712207036195,False,7,1192,39.3993,-93.1589,7.01071918091337,8.47500833093678,0,112.858530874849,0,0,0,,2224
192,False,'00:00:00,6.27874677959404,0.385627173426677,33.9546127392156,185678.772095852,7.32413197326688,-167.243727835155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:58:01 AM,8/4/2020 11:19:55 PM,58795,39.3861,-93.1509,6.81789898728523,False,7,1202,39.3861,-93.1509,6.94894823464437,8.47500833093678,0,113.867749036486,0,0,0,,2224
194,False,'00:00:00,6.30754735106465,0.927205153372157,34.2679857567213,187389.723456455,7.31902157443458,-92.9137258417041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:58:13 AM,8/4/2020 11:28:41 PM,59321,39.3774,-93.1356,7.34154884666539,False,7,1212,39.3774,-93.1356,7.54168722364544,8.47500833093678,0,114.903810730998,0,0,0,,2224
196,False,'00:00:00,6.34200443320644,0.713957108680045,34.6429060882927,189436.710323819,7.3693099995384,-25.9767506486968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:56:22 AM,8/4/2020 11:38:37 PM,59917,39.3817,-93.1132,7.68048244114733,False,7,1225,39.3817,-93.1132,7.78301396925806,8.47500833093678,0,116.14846872744,0,0,0,,2224
198,False,'00:00:00,6.37667205751759,0.426752952211225,35.0201172853422,191496.204839218,7.42151931028823,184.0523412741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:54:32 AM,8/4/2020 11:48:31 PM,60511,39.3812,-93.0909,7.45862492899275,False,7,1238,39.3812,-93.0909,7.6548539123015,8.47500833093678,0,117.39228822872,0,0,0,,2224
200,False,'00:00:00,6.40962457997689,0.533954775029784,35.378666816487,193453.810548348,7.41098961206773,6.98171142866943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:54:53 AM,8/4/2020 11:58:27 PM,61107,39.3679,-93.077,7.20172479549451,False,7,1250,39.3679,-93.077,7.26992294574223,8.47500833093678,0,118.589451106911,0,0,0,,2224
202,False,'00:00:00,6.44274667991744,0.622403196558275,35.7390614848735,195421.490322243,7.21065095640204,81.7592757125041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:24 AM,8/5/2020 12:10:15 AM,61815,39.3504,-93.0758,5.38963059079993,False,7,1262,39.3504,-93.0758,5.41155409704824,8.47500833093678,0,119.808357248055,0,0,0,,2224
204,False,'00:00:00,6.46925160794163,0.265883221982729,36.0274560843413,196996.064726503,7.18968791835135,-317.86784877399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:02:06 AM,8/5/2020 12:18:37 AM,62317,39.3368,-93.0736,7.0383952282946,False,7,1272,39.3368,-93.0736,7.29620774486087,8.47500833093678,0,120.765454480588,0,0,0,,2224
206,False,'00:00:00,6.50358945896967,0.0259771274994524,36.4010790870062,199035.968448434,7.20139392189819,-119.895405519849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:45 AM,8/5/2020 12:29:05 AM,62945,39.3232,-93.0589,7.26176635285565,False,7,1285,39.3232,-93.0589,7.40187610388795,8.47500833093678,0,121.998709425039,0,0,0,,2224
208,False,'00:00:00,6.53769572435848,0.525565577290286,36.772182254582,201062.114395977,7.22450132200652,-255.412478395251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:04 AM,8/5/2020 12:39:21 AM,63561,39.3154,-93.038,7.42919038242467,False,7,1297,39.3154,-93.038,7.55358750232332,8.47500833093678,0,123.242915380594,0,0,0,,2224
210,False,'00:00:00,6.57176038494672,0.184379795421601,37.1428327289914,203085.788733184,7.25981784053453,-109.947225698843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:00:04 AM,8/5/2020 12:49:26 AM,64166,39.3123,-93.0152,7.32132577374882,False,7,1313,39.3123,-93.0152,7.39056246040481,8.47500833093678,0,124.487536480529,0,0,0,,2224
212,False,'00:00:00,6.60183541609264,0.283284884562746,37.4700728766873,204872.451734361,7.26726559927112,-256.456654179008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:59:52 AM,8/5/2020 12:58:32 AM,64712,39.3132,-92.9946,7.26979623002536,False,7,1324,39.3132,-92.9946,7.29653428725284,8.47500833093678,0,125.59273715395,0,0,0,,2224
214,False,'00:00:00,6.63555074149194,0.674759847551216,37.8369223076906,206875.373166806,7.27903080012779,-127.979172909389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:59:34 AM,8/5/2020 1:08:41 AM,65321,39.3154,-92.9716,7.23424768654349,False,7,1336,39.3154,-92.9716,7.21413053406214,8.47500833093678,0,126.833064597375,0,0,0,,2224
216,False,'00:00:00,6.6648736636624,0.427489015855253,38.1559789143283,208617.355739465,7.27683138358952,256.796587327634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:59:38 AM,8/5/2020 1:17:38 AM,65858,39.308,-92.9555,6.82327712232893,False,7,1347,39.308,-92.9555,7.36867898963004,8.47500833093678,0,127.860262565702,0,0,0,,2224
218,False,'00:00:00,6.69832293371012,0.743647618504576,38.5199334524842,210604.471660333,7.28705732856004,-33.0517769344007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:59:24 AM,8/5/2020 1:27:43 AM,66463,39.2911,-92.9558,7.43342764022924,False,7,1359,39.2911,-92.9558,7.43534073176203,8.47500833093678,0,129.071168887136,0,0,0,,2224
220,False,'00:00:00,6.73220051063855,0.262886248475465,38.8885483085705,212617.031945771,7.28240879164812,-149.814774156631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:59:30 AM,8/5/2020 1:38:04 AM,67084,39.2748,-92.9552,6.84988733425485,False,7,1372,39.2748,-92.9552,7.39007094734242,8.47500833093678,0,130.257201943142,0,0,0,,2224
222,False,'00:00:00,6.76649629882283,0.897903098526538,39.2617136341963,214654.436846459,7.33646130216817,-166.527860466098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:58:26 AM,8/5/2020 1:47:57 AM,67677,39.2659,-92.9354,7.40467117663805,False,7,1384,39.2659,-92.9354,7.51995636060023,8.47500833093678,0,131.501994741814,0,0,0,,2224
224,False,'00:00:00,6.80121132588041,0.614736547540122,39.6394406106531,216716.747409921,7.34954666824672,105.529049745087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:58:12 AM,8/5/2020 1:58:18 AM,68298,39.257,-92.9164,7.00356838966279,False,7,1397,39.257,-92.9164,7.41904717359287,8.47500833093678,0,132.738264863016,0,0,0,,2224
226,False,'00:00:00,6.83548683559312,0.178773511229882,40.0123852904549,218752.947630399,7.32039195213327,-134.202016902504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:58:41 AM,8/5/2020 2:08:55 AM,68935,39.2396,-92.9195,7.07979396643941,False,7,1410,39.2396,-92.9195,7.13121799844661,8.47500833093678,0,133.973576519404,0,0,0,,2224
228,False,'00:00:00,6.86750358514321,0.00423529238561688,40.3607528715452,220654.96201441,7.28817095001629,-190.247196176205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:59:10 AM,8/5/2020 2:18:55 AM,69535,39.2251,-92.9133,6.64312931236527,False,7,1422,39.2251,-92.9133,6.95181138705536,8.47500833093678,0,135.079035787334,0,0,0,,2224
230,False,'00:00:00,6.89996988682902,0.943553649100832,40.714011935759,222583.682876765,7.23034151644587,-409.991931460826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:59:59 AM,8/5/2020 2:29:21 AM,70161,39.2228,-92.8928,6.39972720984743,False,7,1433,39.2228,-92.8928,6.72964863761126,8.47500833093678,0,136.213481879721,0,0,0,,2224
232,False,'00:00:00,6.92949524365032,0.827678344365285,41.0352711916547,224337.691455285,7.20846003477459,-390.016468328437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:00:15 AM,8/5/2020 2:38:36 AM,70716,39.2307,-92.8764,6.63830864343725,False,7,1444,39.2307,-92.8764,6.73898757853255,8.47500833093678,0,137.258362523237,0,0,0,,2224
234,False,'00:00:00,6.9599943415609,0.0384000457499494,41.3671255214617,226149.546929074,7.18281634973042,286.725393516022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:00:34 AM,8/5/2020 2:48:14 AM,71294,39.2366,-92.8581,6.71726045042612,False,7,1456,39.2366,-92.8581,7.10166277748499,8.47500833093678,0,138.353370376441,0,0,0,,2224
236,False,'00:00:00,6.99338614400294,0.540537599673831,41.7304547665737,228133.248880249,7.20067820075433,-87.233849748706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:00:24 AM,8/5/2020 2:58:22 AM,71902,39.2235,-92.8491,7.5050944275352,False,7,1468,39.2235,-92.8491,7.67538797844825,8.47500833093678,0,139.513283695096,0,0,0,,2224
238,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.20067820075433,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:38:53 AM,8/5/2020 7:20:36 AM,87636,39.2199,-92.8492,0.206067311118728,True,8,1474,39.2199,-92.8492,0.0713328387431316,8.47500833093678,0,139.789747834519,0,0,0,,2224
240,False,'00:00:00,7.02952145312915,0.942793888384892,42.0721759685812,229998.975419745,7.22145033828881,-92.0484702596686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:37:57 AM,8/5/2020 7:28:00 AM,88080,39.2074,-92.8551,7.39515424219451,False,8,1483,39.2074,-92.8551,7.37210770677688,8.47500833093678,0,140.710586852436,0,0,0,,2224
242,False,'00:00:00,7.06954089648737,0.316253599097278,42.4378603221097,231995.535772009,7.24131064678588,-54.1897717656145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:37:05 AM,8/5/2020 7:38:06 AM,88686,39.1921,-92.8672,7.25148162452752,False,8,1496,39.1921,-92.8672,7.22292553737422,8.47500833093678,0,141.956713561466,0,0,0,,2224
244,False,'00:00:00,7.10940609623873,0.686616334149871,42.8021352488964,233984.400948024,7.2746608751592,158.96123862632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:35:43 AM,8/5/2020 7:48:01 AM,89281,39.182,-92.8858,7.64845498904231,False,8,1508,39.182,-92.8858,7.71609736283445,8.47500833093678,0,143.183567517573,0,0,0,,2224
246,False,'00:00:00,7.14938228400022,0.018784271554865,43.1674243471789,235978.803289026,7.31274251882265,23.8032971042457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:34:12 AM,8/5/2020 7:57:51 AM,89871,39.1708,-92.9031,7.36125728505835,False,8,1521,39.1708,-92.9031,7.39916188716792,8.47500833093678,0,144.418015218426,0,0,0,,2224
248,False,'00:00:00,7.19022455912932,0.547136354582786,43.5406274635622,238016.414519375,7.34761032894879,-250.071828074495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:32:52 AM,8/5/2020 8:07:53 AM,90473,39.1531,-92.9056,7.2496066630741,False,8,1533,39.1531,-92.9056,7.40810512120085,8.47500833093678,0,145.664047199433,0,0,0,,2224
250,False,'00:00:00,7.22974737488502,0.768844560733155,43.9017737993541,239988.198240636,7.34646425944846,68.5794576963348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:32:54 AM,8/5/2020 8:17:54 AM,91074,39.1366,-92.9121,7.26208581660894,False,8,1545,39.1366,-92.9121,7.34630019219856,8.47500833093678,0,146.88529686177,0,0,0,,2224
252,False,'00:00:00,7.27055060149834,0.37902116090441,44.274620103397,242023.861349975,7.36252785558546,164.595131087166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:32:21 AM,8/5/2020 8:28:05 AM,91685,39.1288,-92.9319,7.31091506526193,False,8,1558,39.1288,-92.9319,7.67129041486744,8.47500833093678,0,148.107657915288,0,0,0,,2224
254,False,'00:00:00,7.31223868862,0.151837182157241,44.6555519682524,244103.669936112,7.43162359839603,-2.03725968124904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:30:04 AM,8/5/2020 8:37:56 AM,92276,39.1169,-92.9461,7.55967595139293,False,8,1571,39.1169,-92.9461,7.85537856036623,8.47500833093678,0,149.352714525013,0,0,0,,2224
256,False,'00:00:00,7.34997865823711,0.762098496082167,45.0004072494237,245986.507894619,7.42185578869815,-16.2354260836392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:30:22 AM,8/5/2020 8:47:28 AM,92848,39.1015,-92.9411,6.89951900433464,False,8,1582,39.1015,-92.9411,7.17998776968547,8.47500833093678,0,150.498674557794,0,0,0,,2224
258,False,'00:00:00,7.38868147864049,0.826493976565812,45.3540607406093,247917.382246031,7.41054795834969,-36.5719498372309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:30:42 AM,8/5/2020 8:57:16 AM,93436,39.0974,-92.9199,7.08342832728477,False,8,1594,39.0974,-92.9199,7.13037900817549,8.47500833093678,0,151.68715182281,0,0,0,,2224
260,False,'00:00:00,7.43054076368936,0.68802077893472,45.7365569551429,250005.73185536,7.45930731646105,45.6782770078371,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:41:59 AM,8/5/2020 9:20:00 AM,94800,39.0872,-92.9066,2.08997659472147,False,8,1607,39.0872,-92.9066,2.14816666230763,8.47500833093678,0,152.934162540265,0,0,0,,2224
262,False,'00:00:00,7.47092959198915,0.385046100656622,46.1056166253231,252020.72073304,7.50124987527072,92.5342928792617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:50 AM,8/5/2020 9:29:39 AM,95379,39.0723,-92.9183,7.48508719155371,False,8,1620,39.0723,-92.9183,7.51337136626028,8.47500833093678,0,154.179729080977,0,0,0,,2224
264,False,'00:00:00,7.51286198715328,0.305622054138002,46.4887808957563,254112.717788341,7.51132992172767,-86.7865068096737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:34 AM,8/5/2020 9:39:57 AM,95997,39.0616,-92.9354,6.87568488516982,False,8,1633,39.0616,-92.9354,7.57455616396448,8.47500833093678,0,155.407595491686,0,0,0,,2224
266,False,'00:00:00,7.55314032996023,0.823843677928785,46.8568309862763,256122.194571499,7.53377506609006,-78.8296239424018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:40:01 AM,8/5/2020 9:49:42 AM,96582,39.0454,-92.9265,7.4765488912344,False,8,1645,39.0454,-92.9265,7.53042924852746,8.47500833093678,0,156.639952896425,0,0,0,,2224
268,False,'00:00:00,7.59343124466131,0.421098106307191,47.2249959545807,258132.298563415,7.53904659625845,127.311647516681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:39:53 AM,8/5/2020 9:59:35 AM,97175,39.0293,-92.917,7.29722184847534,False,8,1658,39.0293,-92.917,7.32483028486023,8.47500833093678,0,157.882575495286,0,0,0,,2224
270,False,'00:00:00,7.63224528150896,0.385997089069037,47.5796657046173,260068.72147634,7.46783327961584,39.4725254205779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:41:25 AM,8/5/2020 10:09:50 AM,97790,39.0133,-92.909,6.77403355438944,False,8,1670,39.0133,-92.909,6.81369122674055,8.47500833093678,0,159.083494547998,0,0,0,,2224
