index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.82525509505102,0.0804617723952904,49.3433251403071,269697.934403331,5.39224646527591,-67.3964129794569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:39:08 PM,8/5/2020 6:38:52 PM,124732,38.9785,-92.8147,6.28363297548466,False,8,1729,38.9785,-92.8147,6.32313848806987,7.12517138978799,0,131.631730889988,0,0,0,,0935
138,False,'00:00:00,7.85688931034948,0.84808199519957,49.6323880707244,271276.157755279,5.42784529467837,-27.4933292413774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:38:17 PM,8/5/2020 6:49:15 PM,125355,38.9735,-92.7977,5.15284056178404,False,8,1739,38.9735,-92.7977,5.14372884256299,7.12517138978799,0,132.6124940624,0,0,0,,0935
140,False,'00:00:00,7.88952001635464,0.0872551771572754,49.9305566015524,272904.095787628,5.5329208792383,-21.3169072977965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:36:11 PM,8/5/2020 6:59:03 PM,125943,38.9713,-92.7795,6.49141081729909,False,8,1752,38.9713,-92.7795,6.5036615271355,7.12517138978799,0,133.617664870363,0,0,0,,0935
142,False,'00:00:00,7.92405692775799,0.807639774002339,50.2461434028568,274627.133946364,5.65345203049293,51.641689483476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:34:05 PM,8/5/2020 7:09:06 PM,126546,38.9757,-92.7607,6.75631816732478,False,8,1764,38.9757,-92.7607,6.77893995522021,7.12517138978799,0,134.681972832599,0,0,0,,0935
144,False,'00:00:00,7.95944328414072,0.692552506813981,50.5694921496577,276392.550709722,5.73956808125542,-3.16887289871312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:32:46 PM,8/5/2020 7:19:38 PM,127178,38.9826,-92.7425,6.18928172292487,False,8,1777,38.9826,-92.7425,6.23602248122699,7.12517138978799,0,135.772339829336,0,0,0,,0935
146,False,'00:00:00,7.99363239146986,0.30789761422419,50.8819008330933,278098.237007296,5.83940993619031,-1.95501650788891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:31:29 PM,8/5/2020 7:29:28 PM,127768,38.985,-92.7231,6.74873190421151,False,8,1788,38.985,-92.7231,6.74056539963639,7.12517138978799,0,136.830889681097,0,0,0,,0935
148,False,'00:00:00,8.05010588984262,0.13786607745052,51.1703905216085,279673.330577936,5.82418099459478,12.9115350492598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:02:37 PM,8/5/2020 8:30:02 PM,131402,38.9816,-92.7057,5.60444998836195,False,9,1798,38.9816,-92.7057,5.62036351598065,7.12517138978799,0,137.80443663157,0,0,0,,0935
150,False,'00:00:00,8.11177914456898,0.668173164248313,51.4538628713624,281221.030524681,5.81033477315527,-654.549375367876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:12:47 PM,8/5/2020 8:49:46 PM,132586,38.9768,-92.6897,1.92036485754739,False,9,1807,38.9768,-92.6897,2.00133753557988,7.12517138978799,0,138.743662763692,0,0,0,,0935
152,False,'00:00:00,8.16387464118683,0.865340294622161,51.6933124172535,282528.375137818,5.76386789581295,-67.4665533857829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:14:29 PM,8/5/2020 8:58:46 PM,133126,38.9751,-92.6751,6.09889276941399,False,9,1814,38.9751,-92.6751,6.09132933071556,7.12517138978799,0,139.537803497924,0,0,0,,0935
154,False,'00:00:00,8.22395569671172,0.204824206532686,51.9694664496765,284036.118597262,5.77856146073302,55.3648319858909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:13:58 PM,8/5/2020 9:08:20 PM,133700,38.9769,-92.6579,5.85262063974296,False,9,1824,38.9769,-92.6579,5.85834357457059,7.12517138978799,0,140.47191046547,0,0,0,,0935
156,False,'00:00:00,8.29032571589713,0.594142953582361,52.2745268097171,285701.684580678,5.76208656358703,-46.1517661120133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:14:28 PM,8/5/2020 9:19:15 PM,134355,38.9762,-92.6388,5.19595039863646,False,9,1834,38.9762,-92.6388,5.19268825414719,7.12517138978799,0,141.501508306871,0,0,0,,0935
158,False,'00:00:00,8.35280167551767,0.298388377885519,52.5616886784289,287269.528531944,5.75942538150049,-39.576042751308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:14:32 PM,8/5/2020 9:29:24 PM,134964,38.973,-92.6212,5.39556081813807,False,9,1844,38.973,-92.6212,5.38898934073576,7.12517138978799,0,142.474419889719,0,0,0,,0935
160,False,'00:00:00,8.40983313881431,0.147343681580159,52.8238256936121,288700.741998765,5.75076895143085,-54.886021537092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:14:47 PM,8/5/2020 9:38:47 PM,135527,38.9679,-92.6061,5.84035967646731,False,9,1853,38.9679,-92.6061,5.87925214524384,7.12517138978799,0,143.359772798294,0,0,0,,0935
162,False,'00:00:00,8.47685583853493,0.557289202486556,53.1318860069676,290382.687102013,5.77251309311818,-69.5585777005091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:14:13 PM,8/5/2020 9:49:26 PM,136166,38.9673,-92.587,6.15565928443448,False,9,1863,38.9673,-92.587,6.19366333058155,7.12517138978799,0,144.395454588543,0,0,0,,0935
164,False,'00:00:00,8.54491987233345,0.172853841390276,53.4447326644077,292090.764646366,5.75120849729707,156.442196871063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:14:43 PM,8/5/2020 10:00:42 PM,136842,38.9724,-92.5687,5.22717937147157,False,9,1874,38.9724,-92.5687,5.28336001651942,7.12517138978799,0,145.443127975401,0,0,0,,0935
166,False,'00:00:00,8.61019764710658,0.277151054665464,53.7447726782475,293728.920585894,5.7349022792155,106.930110302254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:15:07 PM,8/5/2020 10:11:32 PM,137492,38.9674,-92.5525,5.6704679025563,False,9,1885,38.9674,-92.5525,5.73265997868469,7.12517138978799,0,146.433596965337,0,0,0,,0935
168,False,'00:00:00,8.67426183995576,0.276847977504684,54.0392346352598,295336.621497755,5.71449277936909,-106.074067680974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:15:33 PM,8/5/2020 10:22:14 PM,138134,38.956,-92.5412,5.50545765816301,False,9,1895,38.956,-92.5412,5.49594954495443,7.12517138978799,0,147.432436457484,0,0,0,,0935
170,False,'00:00:00,8.73974330717457,0.39555379215955,54.3402108924755,296979.889130979,5.69596050975482,40.3621462802567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:15:54 PM,8/5/2020 10:33:10 PM,138790,38.9453,-92.5287,5.28987273447918,False,9,1905,38.9453,-92.5287,5.29491156925937,7.12517138978799,0,148.442187938423,0,0,0,,0935
172,False,'00:00:00,8.79181358275352,0.504125497031686,54.579544513446,298286.600818211,5.67721608078374,68.5842945512032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:16:15 PM,8/5/2020 10:41:57 PM,139317,38.9394,-92.5157,5.38544784581986,False,9,1913,38.9394,-92.5157,5.39744256914185,7.12517138978799,0,149.252235136685,0,0,0,,0935
174,False,'00:00:00,8.85534845537136,0.385955460109218,54.871573525247,299881.018356306,5.71373724799212,-127.329591721047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:15:37 PM,8/5/2020 10:51:56 PM,139916,38.9289,-92.5033,5.64404548134648,False,9,1923,38.9289,-92.5033,5.60453428336362,7.12517138978799,0,150.241803446736,0,0,0,,0935
176,False,'00:00:00,8.91170566083587,0.0514092210319078,55.1306114101368,301295.311217663,5.60414082453578,-33.1625669877967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:17:18 PM,8/5/2020 11:02:34 PM,140554,38.9181,-92.4952,5.21140627867145,False,9,1932,38.9181,-92.4952,5.25640271236739,7.12517138978799,0,151.117600256295,0,0,0,,0935
178,False,'00:00:00,8.96480095549444,0.332974833745641,55.3746563856212,302627.745918574,5.58412637133143,14.8201860064227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:17:33 PM,8/5/2020 11:11:40 PM,141100,38.9109,-92.483,5.08113738498651,False,9,1940,38.9109,-92.483,5.09247680884566,7.12517138978799,0,151.942995468677,0,0,0,,0935
180,False,'00:00:00,9.04342588186993,0.927259072757361,55.6573149210287,304171.002608608,5.53389706412574,-27.9594080176491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 1:00:35 AM,8/5/2020 11:22:39 PM,141759,38.8996,-92.4735,5.54471669433908,False,10,1949,38.8996,-92.4735,5.58885082550194,7.12517138978799,0,152.890937417558,0,0,0,,0935
182,False,'00:00:00,9.15180967342333,0.161690594156843,55.9589891948127,305818.08126681,5.56839866575453,-44.2283564553686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:59:34 AM,8/5/2020 11:33:16 PM,142396,38.8858,-92.4798,5.49613660851159,False,10,1960,38.8858,-92.4798,5.49804159037625,7.12517138978799,0,153.914613542988,0,0,0,,0935
184,False,'00:00:00,9.25303978678263,0.716327950202959,56.2407519980423,307356.447445846,5.61726198042417,-61.9795548006428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:58:17 AM,8/5/2020 11:42:57 PM,142977,38.873,-92.4765,6.24119743825139,False,10,1969,38.873,-92.4765,6.27761294103048,7.12517138978799,0,154.863291393413,0,0,0,,0935
186,False,'00:00:00,9.37458032811238,0.213846777736797,56.5790466269297,309203.465610292,5.73087725929171,2.33719978797121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:55:35 AM,8/5/2020 11:53:46 PM,143626,38.863,-92.4597,6.70963641424543,False,10,1981,38.863,-92.4597,6.73373561909421,7.12517138978799,0,156.003271653226,0,0,0,,0935
188,False,'00:00:00,9.47291123603268,0.350897452584873,56.8527398130807,310697.773361994,5.78473921904927,41.2210826474046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:54:26 AM,8/6/2020 12:02:49 AM,144169,38.8516,-92.4508,6.29919816681004,False,10,1992,38.8516,-92.4508,6.32161443424049,7.12517138978799,0,156.927168557601,0,0,0,,0935
190,False,'00:00:00,9.58765360170056,0.326060528318484,57.1721124733189,312441.481521439,5.93557824879307,-119.0905075938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:51:32 AM,8/6/2020 12:12:11 AM,144731,38.8369,-92.444,7.2721580844562,False,10,2005,38.8369,-92.444,7.30663559457789,7.12517138978799,0,158.009332295521,0,0,0,,0935
192,False,'00:00:00,9.70725073408615,0.552628525596705,57.5049978387594,314258.966234893,5.88662176999304,-52.5006773835635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:52:22 AM,8/6/2020 12:24:12 AM,145452,38.8241,-92.4314,5.59389557594345,False,10,2016,38.8241,-92.4314,5.6091369793091,7.12517138978799,0,159.127643657826,0,0,0,,0935
194,False,'00:00:00,9.80514871993428,0.725516184116057,57.7774860342946,315746.694988984,5.86517836984432,32.2197458704831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:52:43 AM,8/6/2020 12:33:54 AM,146034,38.8183,-92.4165,5.8277558912238,False,10,2025,38.8183,-92.4165,5.95112143394292,7.12517138978799,0,160.035383300301,0,0,0,,0935
196,False,'00:00:00,9.91087204190944,0.799156275396173,58.0717551858141,317353.34322304,5.91633682168833,152.519520228481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/6/2020 12:52:01 AM,8/6/2020 12:43:29 AM,146609,38.8195,-92.3981,6.28551812905914,False,10,2035,38.8195,-92.3981,6.28920725575272,7.12517138978799,0,161.031654795237,0,0,0,,0935
198,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.91815638833107,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:14:03 PM,8/6/2020 1:00:17 PM,190817,38.587,-92.1772,1.6141782674389,True,12,2307,38.587,-92.1772,2.19424979744626,7.12517138978799,0,181.203620319993,0,0,0,,0935
200,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.47201885968439,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 2:53:25 PM,8/7/2020 1:29:42 PM,278982,38.5838,-90.8196,4.53221783005363,True,19,3199,38.5838,-90.8196,5.47201885968439,7.12517138978799,0,256.506924095183,0,0,0,,0935
