index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.8365902580927,0.584132979786025,40.0243914007722,218818.49849035,6.61148932710369,79.0089147094443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:14:29 PM,8/5/2020 11:19:45 AM,98385,39.2393,-92.9205,6.28413761914922,False,7,1410,39.2393,-92.9205,6.4059217329103,8.61735659554489,0,132.686648343814,0,0,0,,1228
138,False,'00:00:00,6.8965987652091,0.713293985043593,40.6773314637936,222383.415144986,6.60795238316846,-42.2159922015184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:14:39 PM,8/5/2020 11:40:00 AM,99600,39.2215,-92.8948,6.73855049393061,False,7,1432,39.2215,-92.8948,7.00073622335133,8.61735659554489,0,134.806484725054,0,0,0,,1228
140,False,'00:00:00,6.95575847030014,0.487027376190089,41.3210358888269,225897.907141151,6.59858274765857,77.8628870933103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:14:50 PM,8/5/2020 12:00:00 PM,100800,39.2373,-92.8608,6.67256165492584,False,7,1454,39.2373,-92.8608,6.82733976512909,8.61735659554489,0,136.931738253399,0,0,0,,1228
142,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,6.66118444941723,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:59:20 PM,8/5/2020 12:20:00 PM,102000,39.2201,-92.8491,2.70090771920179,True,8,1474,39.2201,-92.8491,2.69130492768695,8.61735659554489,0,138.373471419472,0,0,0,,1228
144,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.66118444941723,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:51:41 PM,8/5/2020 1:12:29 PM,105149,39.2199,-92.8492,0.0247193913947848,True,8,1474,39.2199,-92.8492,0.0206851557540066,8.61735659554489,0,138.396330263554,0,0,0,,1228
146,False,'00:00:00,7.03489318624093,0.61217909333204,42.1212610778549,230266.969885783,6.59756983651662,-107.937418533421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:19:05 PM,8/5/2020 1:47:00 PM,107220,39.2052,-92.8564,6.24158810598756,False,8,1485,39.2052,-92.8564,6.21588215911297,8.61735659554489,0,139.484201292506,0,0,0,,1228
148,False,'00:00:00,7.10484543236215,0.270890111706812,42.7604614203415,233756.870530009,6.57731230832705,544.677854902188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:20:08 PM,8/5/2020 2:07:00 PM,108420,39.1838,-92.884,6.50497119792713,False,8,1507,39.1838,-92.884,6.70895266854674,8.61735659554489,0,141.616057904274,0,0,0,,1228
150,False,'00:00:00,7.16946379425778,0.13925043016074,43.3509225040792,236980.664979978,6.44025864896812,42.8261934876878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:26:51 PM,8/5/2020 2:27:00 PM,109620,39.1623,-92.9069,6.64642891831522,False,8,1527,39.1623,-92.9069,6.67521905666884,8.61735659554489,0,143.6222384129,0,0,0,,1228
152,False,'00:00:00,7.24170143366772,0.477680585249407,44.011006009779,240584.583342761,6.51625283058774,261.697474208655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:23:26 PM,8/5/2020 2:47:00 PM,110820,39.1332,-92.9173,6.62918987609014,False,8,1549,39.1332,-92.9173,6.82973786496673,8.61735659554489,0,145.828874326774,0,0,0,,1228
154,False,'00:00:00,7.31919496079159,0.286854681592283,44.7191160680643,244450.716672695,6.70057844237462,47.8680162651131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:15:59 PM,8/5/2020 3:07:00 PM,112020,39.1138,-92.9466,6.62920155951465,False,8,1573,39.1138,-92.9466,7.26032187389837,8.61735659554489,0,148.069043991848,0,0,0,,1228
156,False,'00:00:00,7.39504089058052,0.808970237156934,45.4121709302812,248234.651769985,6.79709336820852,-87.7985365685621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:12:32 PM,8/5/2020 3:27:00 PM,113220,39.0979,-92.9163,7.08402506130446,False,8,1596,39.0979,-92.9163,7.19255289498188,8.61735659554489,0,150.317082568127,0,0,0,,1228
158,False,'00:00:00,7.46980199336837,0.0383506129324966,46.0953130044308,251964.465110507,6.83503618401171,13.5825121255471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:11:16 PM,8/5/2020 3:47:00 PM,114420,39.0724,-92.9176,6.71595537078389,False,8,1620,39.0724,-92.9176,6.78788248321132,8.61735659554489,0,152.430936852961,0,0,0,,1228
160,False,'00:00:00,7.54845287591141,0.366318269590406,46.813998591328,255888.338622451,6.92979154112321,94.211629050644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:08:26 PM,8/5/2020 4:07:15 PM,115635,39.0468,-92.9286,6.70358833764235,False,8,1644,39.0468,-92.9286,6.77209740414953,8.61735659554489,0,154.774560540845,0,0,0,,1228
162,False,'00:00:00,7.62147856471393,0.102869844284744,47.4812830300865,259531.572578875,6.89204462586244,76.1628202241523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:09:24 PM,8/5/2020 4:27:15 PM,116835,39.0171,-92.9129,6.7446778923894,False,8,1667,39.0171,-92.9129,6.74088713311018,8.61735659554489,0,157.020186597791,0,0,0,,1228
164,False,'00:00:00,7.69324124800615,0.383434672992459,48.1370265448646,263111.795495791,6.83850944512665,-78.2774448974108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:10:41 PM,8/5/2020 4:47:15 PM,118035,39.0029,-92.8771,6.7798769278752,False,8,1689,39.0029,-92.8771,6.88606871686965,8.61735659554489,0,159.197694739427,0,0,0,,1228
166,False,'00:00:00,7.75646130032365,0.823239812004888,48.7147103410839,266265.828619025,6.57285595101954,-591.275126442052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:16:10 PM,8/5/2020 5:07:15 PM,119235,38.9832,-92.8524,5.04897744910078,False,8,1708,38.9832,-92.8524,5.32990601330757,8.61735659554489,0,161.111578490546,0,0,0,,1228
168,False,'00:00:00,7.82296499431355,0.38332093657971,49.3223989619942,269583.681831295,6.47392744176916,-53.6999708387436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:18:06 PM,8/5/2020 5:27:15 PM,120435,38.9787,-92.816,6.37607675883935,False,8,1728,38.9787,-92.816,6.38138465539755,8.61735659554489,0,163.133694596696,0,0,0,,1228
170,False,'00:00:00,7.88493337191749,0.677207767331735,49.8886453712824,272675.269205729,6.2825796172146,192.386551559868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:21:18 PM,8/5/2020 5:47:15 PM,121635,38.9706,-92.7821,5.58343741832191,False,8,1750,38.9706,-92.7821,5.62818907799351,8.61735659554489,0,165.042380827126,0,0,0,,1228
172,False,'00:00:00,7.95832327282198,0.346133693091623,50.5592578590061,276336.673615853,6.43385117592888,28.8546231770231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:19:17 PM,8/5/2020 6:07:15 PM,122835,38.9824,-92.7431,7.14851174433694,False,8,1777,38.9824,-92.7431,7.1825759662305,8.61735659554489,0,167.300977387965,0,0,0,,1228
174,False,'00:00:00,8.27571059310329,0.309932535449188,52.2073504750369,285334.915794596,6.59871862912729,-34.1729757436044,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:39:56 PM,8/5/2020 6:57:15 PM,125835,38.9766,-92.643,6.47311558917348,False,9,1832,38.9766,-92.643,6.68034012888593,8.61735659554489,0,172.738937056146,0,0,0,,1228
176,False,'00:00:00,8.46562292344149,0.795320501902389,53.0802555092704,290100.795345707,6.79755355896399,-40.6561433229978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:35:24 PM,8/5/2020 7:21:51 PM,127311,38.9669,-92.5902,7.03437472265897,False,9,1861,38.9669,-92.5902,7.17886082221579,8.61735659554489,0,175.656838065216,0,0,0,,1228
178,False,'00:00:00,8.50028179547104,0.192138853239899,53.2395600885022,290970.565145151,6.76931563788021,-956.746552361335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:36:19 PM,8/5/2020 7:27:15 PM,127635,38.9708,-92.5815,5.24317548691418,False,9,1867,38.9708,-92.5815,1.03968286606944,8.61735659554489,0,176.220323726686,0,0,0,,1228
180,False,'00:00:00,8.49972046599595,0.105812810293165,53.2369800173515,290956.478494421,6.76931563788021,-1010.79479429203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:50:59 PM,8/5/2020 7:41:51 PM,128511,38.9709,-92.5817,0.0703308618001204,False,9,1867,38.9709,-92.5817,0.0737774697921718,8.61735659554489,0,176.23446316382,0,0,0,,1228
182,False,'00:00:00,8.51716077589456,0.848786414785357,53.317141923016,291394.145791551,6.78324006496624,-556.594567823921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:53:50 PM,8/5/2020 7:47:15 PM,128835,38.9712,-92.5769,8.7122653817755,False,9,1869,38.9712,-92.5769,9.31203710576309,8.61735659554489,0,176.494464695368,0,0,0,,1228
184,False,'00:00:00,8.58984033066123,0.0879055737253279,53.6512031665839,293218.050554498,6.82013497692972,-109.824508987284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:53:09 PM,8/5/2020 7:56:53 PM,129413,38.9709,-92.5564,6.95084117077323,False,9,1882,38.9709,-92.5564,7.11358640418737,8.61735659554489,0,177.623256250649,0,0,0,,1228
186,False,'00:00:00,8.62814832976355,0.0513407002435918,53.8272804397567,294179.395767,6.84360357051201,32.1998873649625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:52:44 PM,8/5/2020 8:01:54 PM,129714,38.9645,-92.5489,7.25296742950255,False,9,1888,38.9645,-92.5489,7.22184386058389,8.61735659554489,0,178.223515212704,0,0,0,,1228
188,False,'00:00:00,8.71195456822958,0.0686940857703655,54.2124839035175,296282.52639285,6.97804404514142,1.30245069944373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:50:32 PM,8/5/2020 8:11:55 PM,130315,38.9491,-92.5351,7.49524245204384,False,9,1901,38.9491,-92.5351,7.56134554428775,8.61735659554489,0,179.522223535244,0,0,0,,1228
190,False,'00:00:00,8.78624547890468,0.649420698899545,54.5539515154972,298146.868383648,6.97424920142146,262.709066614991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:50:35 PM,8/5/2020 8:21:55 PM,130915,38.9396,-92.5174,6.9545294659047,False,9,1912,38.9396,-92.5174,6.94548965456006,8.61735659554489,0,180.679184248323,0,0,0,,1228
192,False,'00:00:00,8.82654136057104,0.804376493209982,54.7391658083386,299158.099819151,6.98153991701969,86.0993593344946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:50:29 PM,8/5/2020 8:27:15 PM,131235,38.9339,-92.5087,12.2798599246089,False,9,1918,38.9339,-92.5087,12.3032223981577,8.61735659554489,0,181.29193725439,0,0,0,,1228
194,False,'00:00:00,8.89815788091549,0.9085190144435,55.0683409652736,300955.327567468,6.97155188085917,-52.3020151210057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:50:37 PM,8/5/2020 8:36:57 PM,131817,38.9203,-92.4979,6.82042409573838,False,9,1929,38.9203,-92.4979,6.88605553427189,8.61735659554489,0,182.399125583196,0,0,0,,1228
196,False,'00:00:00,8.9335534405779,0.469371572626852,55.2310316245046,301843.584657962,6.94376948834403,-308.724771347371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:50:55 PM,8/5/2020 8:41:58 PM,132118,38.9155,-92.4898,6.2785452397685,False,9,1935,38.9155,-92.4898,6.30378657679247,8.61735659554489,0,182.948123826969,0,0,0,,1228
198,False,'00:00:00,9.00656529063712,0.471950337401976,55.5547175498533,303610.842345914,6.89086269134536,102.331049820449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:13:39 PM,8/5/2020 8:51:59 PM,132719,38.9042,-92.476,5.91680667348618,True,10,1946,38.9042,-92.476,6.05234383238371,8.61735659554489,0,184.03194930102,0,0,0,,1228
200,False,'00:00:00,9.07437015049802,0.844216337481978,55.7434448638215,304641.254144566,6.92118774991596,108.242584947186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:13:01 PM,8/5/2020 8:57:15 PM,133035,38.8955,-92.4746,13.5123581001552,False,10,1952,38.8955,-92.4746,13.760557105077,8.61735659554489,0,184.641517806769,0,0,0,,1228
202,False,'00:00:00,9.19962125707943,0.66813688055973,56.0920674399192,306544.660748171,6.96692789364766,78.2788110410011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:12:07 PM,8/5/2020 9:07:02 PM,133622,38.8794,-92.4808,7.21971179243183,False,10,1964,38.8794,-92.4808,7.43236066035351,8.61735659554489,0,185.806188498431,0,0,0,,1228
204,False,'00:00:00,9.31481595885857,0.511951014040691,56.4126991275998,308295.242935037,6.90652072886944,-3.97067114228641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:13:15 PM,8/5/2020 9:17:03 PM,134223,38.8677,-92.4682,6.81768982198666,False,10,1975,38.8677,-92.4682,6.85581775216777,8.61735659554489,0,186.88733158713,0,0,0,,1228
206,False,'00:00:00,9.44120709797963,0.491104284774588,56.7644948579447,310215.974299464,6.94382903344468,32.1092658011327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:12:38 PM,8/5/2020 9:27:03 PM,134823,38.8555,-92.4532,7.49614126781358,False,10,1987,38.8555,-92.4532,7.60453618120238,8.61735659554489,0,188.064463172968,0,0,0,,1228
208,False,'00:00:00,9.49701822467481,0.719738865105017,56.9198389446713,311064.120635299,6.89924473184533,112.00442874621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:13:21 PM,8/5/2020 9:32:03 PM,135123,38.8485,-92.4494,6.17419994101756,False,10,1996,38.8485,-92.4494,6.18656031000677,8.61735659554489,0,188.591305967291,0,0,0,,1228
210,False,'00:00:00,9.56573841996624,0.259003394488402,57.1111139933821,312108.442534632,6.91824681370695,-86.4417896523886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:13:03 PM,8/5/2020 9:37:30 PM,135450,38.8397,-92.4452,8.71422913583814,False,10,2003,38.8397,-92.4452,8.58280641043961,8.61735659554489,0,189.240803970788,0,0,0,,1228
212,False,'00:00:00,9.68819315875733,0.767504303521606,57.451953189601,313969.353506354,6.9612159966419,-11.0315834608931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:12:26 PM,8/5/2020 9:47:04 PM,136024,38.8259,-92.4338,7.02570644554852,False,10,2014,38.8259,-92.4338,7.03473755841787,8.61735659554489,0,190.382469663777,0,0,0,,1228
214,False,'00:00:00,9.74999605055249,0.562141695560312,57.6239746905361,314908.555047765,6.96416357021922,-66.3919097102337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:12:24 PM,8/5/2020 9:52:04 PM,136324,38.8206,-92.4255,6.93422128083521,False,10,2020,38.8206,-92.4255,6.99651804001496,8.61735659554489,0,190.960873164218,0,0,0,,1228
216,False,'00:00:00,9.81198807998899,0.376157084820307,57.7965226351375,315850.630861871,6.92565461263771,-45.6492478892408,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:12:52 PM,8/5/2020 9:57:30 PM,136650,38.8185,-92.4153,8.22997879701678,False,10,2026,38.8185,-92.4153,8.25546667847651,8.61735659554489,0,191.531631339181,0,0,0,,1228
218,False,'00:00:00,9.92921787499333,0.571552050692469,58.1228187793019,317632.13980052,6.92607865125718,118.776090455154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 10:12:52 PM,8/5/2020 10:07:05 PM,137225,38.8197,-92.395,6.82648973071278,False,10,2037,38.8197,-92.395,6.88441288339253,8.61735659554489,0,192.628810085166,0,0,0,,1228
220,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,6.95329086905933,-374.993806311775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:05:13 AM,8/5/2020 10:17:07 PM,137827,38.8162,-92.3835,1.03750934842961,True,11,2044,38.8162,-92.3835,0.596136963980131,8.61735659554489,0,193.300935822479,0,0,0,,1228
222,False,'00:00:00,9.9959584115549,0.803602249453552,58.308583667304,318646.377370843,6.95329086905933,-550.520158603959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 6:15:53 AM,8/6/2020 2:27:30 AM,152850,38.8169,-92.3834,0.0101954099690296,True,11,2043,38.8169,-92.3834,0.00798927725879699,8.61735659554489,0,193.355594280376,0,0,0,,1228
224,False,'00:00:00,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,6.95329086905933,-335.765902043394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:46:16 AM,8/6/2020 6:58:15 AM,169095,38.816,-92.3835,0.123112729982816,True,11,2044,38.816,-92.3835,0.0779648982960781,8.61735659554489,0,193.424163658716,0,0,0,,1228
226,False,'00:00:00,10.0974408985011,0.893318791813282,59.078934479224,322852.332243053,7.15838406154808,169.872500053458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:38:11 AM,8/6/2020 7:18:15 AM,170295,38.7816,-92.3898,7.70511904713048,False,11,2069,38.7816,-92.3898,7.89916162392742,8.61735659554489,0,195.963008667663,0,0,0,,1228
228,False,'00:00:00,10.1872362458801,0.510449342983264,59.7784742390905,326671.67352989,7.13297067570945,-663.906004745697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:38:56 AM,8/6/2020 7:38:15 AM,171495,38.756,-92.4065,6.01775171810687,False,11,2093,38.756,-92.4065,6.37752494866147,8.61735659554489,0,198.192341821227,0,0,0,,1228
230,False,'00:00:00,10.2683355331739,0.889919029673779,60.4102683978608,330121.137954664,6.95278193386535,-65.1590031446405,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:45:07 AM,8/6/2020 7:58:15 AM,172695,38.7341,-92.3842,6.6569705199359,False,11,2114,38.7341,-92.3842,6.73706637148577,8.61735659554489,0,200.309173230747,0,0,0,,1228
232,False,'00:00:00,10.3546082143208,0.700088332980033,61.0823652538125,333790.646705932,6.92131734704215,52.1431015546354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:46:07 AM,8/6/2020 8:18:15 AM,173895,38.721,-92.348,6.75572715586558,False,11,2136,38.721,-92.348,6.75984604426907,8.61735659554489,0,202.585004893758,0,0,0,,1228
234,False,'00:00:00,10.4454841987123,0.558508212154052,61.7903235852231,337655.951638754,7.00651968512104,75.8504892881925,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:43:45 AM,8/6/2020 8:38:15 AM,175095,38.6949,-92.3597,7.51517313030045,False,11,2160,38.6949,-92.3597,7.68765088753862,8.61735659554489,0,204.91661994066,0,0,0,,1228
236,False,'00:00:00,10.5329581708225,0.536871477426067,62.4717789526846,341376.555912312,6.98391668338449,-112.868406039876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:44:17 AM,8/6/2020 8:58:15 AM,176295,38.6734,-92.3409,6.68559324282519,False,11,2183,38.6734,-92.3409,6.74968045789578,8.61735659554489,0,207.08698107012,0,0,0,,1228
238,False,'00:00:00,10.6214973404832,0.90316798642527,63.1615326124349,345142.467132189,6.99288330413157,-99.3405330611744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:44:04 AM,8/6/2020 9:18:15 AM,177495,38.6686,-92.2982,6.98405085702513,False,11,2206,38.6686,-92.2982,6.98926564229711,8.61735659554489,0,209.419351602947,0,0,0,,1228
240,False,'00:00:00,10.7123972079127,0.97147819562489,63.8696770017549,349008.787902418,7.0527801768094,85.6691365389621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:42:54 AM,8/6/2020 9:38:15 AM,178695,38.6472,-92.2649,7.33269188193878,False,11,2229,38.6472,-92.2649,7.35531689461274,8.61735659554489,0,211.812313688427,0,0,0,,1228
242,False,'00:00:00,10.7980636951122,0.800309389612669,64.5370513773025,352652.512894965,6.98676869022055,-253.801470407703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:44:04 AM,8/6/2020 9:58:15 AM,179895,38.6464,-92.2245,6.97358449296201,False,11,2252,38.6464,-92.2245,6.94379123921735,8.61735659554489,0,214.035249666038,0,0,0,,1228
244,False,'00:00:00,10.8799649535376,0.403811819867351,65.1750931948796,356136.088234651,6.85452452024241,40.4596477128125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:46:01 AM,8/6/2020 10:18:15 AM,181095,38.6226,-92.2013,6.33284834788705,False,11,2274,38.6226,-92.2013,6.42268531973915,8.61735659554489,0,216.181702121671,0,0,0,,1228
246,False,'00:00:00,10.9560079573454,0.51702694139426,65.7674969905765,359370.489487007,6.62237796763645,8.99594237696469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 10:48:47 AM,8/6/2020 10:38:15 AM,182295,38.5963,-92.1948,5.31757950743179,False,11,2294,38.5963,-92.1948,5.38215868437786,8.61735659554489,0,218.172157552468,0,0,0,,1228
248,False,'00:00:00,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,6.52025394055358,-752.629730047752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 1:55:44 PM,8/6/2020 10:58:15 AM,183495,38.5893,-92.1792,0.15803733990655,True,12,2304,38.5893,-92.1792,0.0253243689861392,8.61735659554489,0,219.167579547205,0,0,0,,1228
250,False,'00:00:00,11.039953120908,0.739058423773162,66.3353113946685,362470.63778626,6.31271749695892,675.509465724867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:39:39 PM,8/6/2020 11:45:15 AM,186315,38.5803,-92.1659,5.11740210164627,False,12,2320,38.5803,-92.1659,5.06749883539098,8.61735659554489,0,220.124525942049,0,0,0,,1228
252,False,'00:00:00,11.1429978262774,0.399139470084159,66.9158751935609,365640.395123821,6.22390980639118,-35.0337317055298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:43:09 PM,8/6/2020 12:05:15 PM,187515,38.5669,-92.134,6.77792399358625,False,12,2339,38.5669,-92.134,6.80831448354627,8.61735659554489,0,222.086829087225,0,0,0,,1228
254,False,'00:00:00,11.256588892438,0.0360462882732322,67.555858205342,369134.568979267,6.29406599627496,55.9923063957528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:40:42 PM,8/6/2020 12:25:15 PM,188715,38.5594,-92.0954,6.17291089704774,False,12,2361,38.5594,-92.0954,6.18605547163934,8.61735659554489,0,224.249459681046,0,0,0,,1228
256,False,'00:00:00,11.3705412956695,0.744833791210569,68.1978770249977,372639.857921393,6.35411407958058,98.6627057496197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:38:51 PM,8/6/2020 12:45:15 PM,189915,38.5572,-92.0556,6.31060716142837,False,12,2382,38.5572,-92.0556,6.35415136644588,8.61735659554489,0,226.408408368658,0,0,0,,1228
258,False,'00:00:00,11.4894617282043,0.4288876971524,68.8678862004403,376297.968372208,6.4692292069812,22.0957255511763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:35:45 PM,8/6/2020 1:05:15 PM,191115,38.5667,-92.0157,6.3719598052245,False,12,2405,38.5667,-92.0157,6.41454259711138,8.61735659554489,0,228.669484725613,0,0,0,,1228
260,False,'00:00:00,11.6079383966179,0.081852190615891,69.535395166066,379942.42819853,6.56412794209592,81.2000769878027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:33:44 PM,8/6/2020 1:25:15 PM,192315,38.5875,-91.9839,7.21266146118072,False,12,2428,38.5875,-91.9839,7.22579173525775,8.61735659554489,0,230.914968075637,0,0,0,,1228
262,False,'00:00:00,11.7296138248128,0.310830063772804,70.2209262525143,383685.285048271,6.67593584024211,-77.5789660711767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:31:41 PM,8/6/2020 1:45:15 PM,193515,38.5968,-91.9434,7.03058086799688,False,12,2451,38.5968,-91.9434,7.08694605338397,8.61735659554489,0,233.212401706082,0,0,0,,1228
264,False,'00:00:00,11.8628858861215,0.705830163181101,70.9717938873162,387784.86583421,6.93210303471701,-3.51153500070762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:27:56 PM,8/6/2020 2:05:15 PM,194715,38.6228,-91.9112,7.4962183269166,False,12,2476,38.6228,-91.9112,7.63436887171488,8.61735659554489,0,235.71534291964,0,0,0,,1228
266,False,'00:00:00,11.9815265119116,0.522372929272421,71.6402266045992,391434.369152047,6.90494377344675,2.19146467943519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 2:28:19 PM,8/6/2020 2:25:15 PM,195915,38.6471,-91.8859,7.04757809980702,False,12,2499,38.6471,-91.8859,7.14949000651621,8.61735659554489,0,237.95669047786,0,0,0,,1228
268,False,'00:00:00,12.3021345131002,0.486108936150587,72.3449054820864,395281.76894997,6.96860067559202,-64.1750656670058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 3:25:46 PM,8/6/2020 2:45:15 PM,197115,38.6707,-91.8561,6.7846306428522,False,13,2523,38.6707,-91.8561,6.81959443972247,8.61735659554489,0,240.321228825811,0,0,0,,1228
