index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.96068324100122,0.265821367774298,21.6121099917439,118291.27958889,6.99713690197611,6.03052436982527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:28:35 PM,8/4/2020 6:20:51 PM,37251,39.2142,-93.533,4.50988368914197,False,5,778,39.2142,-93.533,4.30992395991337,7.41989322855947,0,72.8175339751773,0,0,0,,1979
138,False,'00:00:00,5.0071671157872,0.945893007166997,21.9430693971483,120098.248961967,6.9596053169952,-19.9924234361182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:53:26 PM,8/4/2020 6:30:50 PM,37850,39.2145,-93.5122,6.13724767893019,False,6,789,39.2145,-93.5122,6.15936437248252,7.41989322855947,0,73.934252251287,0,0,0,,1979
140,False,'00:00:00,5.01013539141766,0.74738612907295,21.9699126196821,120244.807362185,6.9596053169952,204.07453816215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:05 PM,8/4/2020 6:45:16 PM,38716,39.2141,-93.5104,0.120233271101728,False,6,794,39.2141,-93.5104,0.0480840684882744,7.41989322855947,0,74.0577445853866,0,0,0,,1979
142,False,'00:00:00,5.01026960554126,0.834518938310671,21.9711263680112,120251.434175086,6.9596053169952,244.722187751778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:36 PM,8/4/2020 6:53:50 PM,39230,39.214,-93.5103,0.141204799083359,False,6,794,39.214,-93.5103,0.136744477387095,7.41989322855947,0,74.0859657707456,0,0,0,,1979
144,False,'00:00:00,5.00965856469278,0.437826665845944,21.9656004979388,120221.264076223,6.9596053169952,154.079337521754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:19 PM,8/4/2020 7:05:23 PM,39923,39.2142,-93.5107,0.257190929543889,False,6,794,39.2142,-93.5107,0.00928337197902804,7.41989322855947,0,74.1353587078274,0,0,0,,1979
146,False,'00:00:00,5.01037794072855,0.904850949240879,21.9721060834766,120256.783217329,6.9596053169952,136.800324664467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:26 PM,8/4/2020 7:24:41 PM,41081,39.2143,-93.5103,0.120981620925449,False,6,794,39.2143,-93.5103,0.113553791242478,7.41989322855947,0,74.1742657272339,0,0,0,,1979
148,False,'00:00:00,5.03490277310565,0.926573772766127,22.1938932808469,121467.695088828,6.92661846381582,-247.283453608047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:52:15 PM,8/4/2020 7:35:47 PM,41747,39.219,-93.4979,6.31560796530144,False,6,802,39.219,-93.4979,6.49778937248384,7.41989322855947,0,74.9145850563365,0,0,0,,1979
150,False,'00:00:00,5.07165944223913,0.20034894763985,22.526297535703,123282.553038768,6.90516935089035,-273.140996782239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:15 PM,8/4/2020 7:45:47 PM,42347,39.2315,-93.4868,6.4703867728744,False,6,814,39.2315,-93.4868,6.89516336303475,7.41989322855947,0,75.9906811744293,0,0,0,,1979
152,False,'00:00:00,5.10946024417391,0.718035438334725,22.868144272535,125148.96497224,6.90852741838779,14.5608594899171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:06 PM,8/4/2020 7:55:49 PM,42949,39.2477,-93.4903,6.76491737466534,False,6,825,39.2477,-93.4903,6.77972502857869,7.41989322855947,0,77.1338027654041,0,0,0,,1979
154,False,'00:00:00,5.13199422269085,0.449277083492292,23.0719274366369,126261.578574597,12.5445654912071,-84.0751030563666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:09:36 PM,8/4/2020 8:02:14 PM,43334,39.2569,-93.4954,82.6940388718712,False,6,832,39.2569,-93.4954,104.906360328392,12.5445654912071,0,83.0661109138104,0,0,0,,1979
156,False,'00:00:00,5.17140603446998,0.627422814418062,23.4283431357688,128207.534005681,11.8158295443389,2.11305809268674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:21:19 PM,8/4/2020 8:12:14 PM,43934,39.2742,-93.4979,7.21278605620304,False,6,844,39.2742,-93.4979,7.24200473110259,12.5445654912071,0,84.2754810444944,0,0,0,,1979
158,False,'00:00:00,5.21127419735225,0.0980945445404961,23.7888857879672,130176.021740345,11.0852442311001,63.2077946577116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:33:55 PM,8/4/2020 8:22:57 PM,44577,39.2895,-93.4874,6.98709200842519,False,6,857,39.2895,-93.4874,7.02939341424075,12.5445654912071,0,85.4902417909139,0,0,0,,1979
160,False,'00:00:00,5.24810275271665,0.127574453355474,24.1219401367949,131994.429067874,10.4919812992166,-6.94596664912202,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:44:52 PM,8/4/2020 8:32:57 PM,45177,39.2942,-93.4687,6.46024115432856,False,6,868,39.2942,-93.4687,6.75677471442589,12.5445654912071,0,86.5724726322353,0,0,0,,1979
162,False,'00:00:00,5.28789382598977,0.2962863797415,24.4817856389334,133959.110508515,10.0564878622817,10.6917713331021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:53:17 PM,8/4/2020 8:42:57 PM,45777,39.2813,-93.4551,7.33912365212381,False,6,880,39.2813,-93.4551,7.48257865688062,12.5445654912071,0,87.7695961246882,0,0,0,,1979
164,False,'00:00:00,5.32950789776512,0.0891828157808636,24.858117195794,136013.802371822,9.72120229512541,-62.7008323727359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:59:56 PM,8/4/2020 8:52:59 PM,46379,39.2676,-93.4435,7.19867428109468,False,6,893,39.2676,-93.4435,7.51312985368628,12.5445654912071,0,88.9993766724874,0,0,0,,1979
166,False,'00:00:00,5.36939624755823,0.341049866542433,25.218842405749,137983.286833788,9.39280709990505,-51.6414736952809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:34 PM,8/4/2020 9:02:59 PM,46979,39.2685,-93.4213,7.11710283744294,False,6,905,39.2685,-93.4213,7.19722541076142,12.5445654912071,0,90.2046509594837,0,0,0,,1979
168,False,'00:00:00,5.48496352258727,0.811519912131557,26.2639603352947,143689.412899717,8.36594239285106,-180.813305301467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:27:06 PM,8/4/2020 9:33:47 PM,48827,39.2328,-93.4135,5.67431756678751,False,6,940,39.2328,-93.4135,6.9188252904204,12.5445654912071,0,93.1910560815513,0,0,0,,1979
170,False,'00:00:00,5.51945292489619,0.453381721350487,26.5758608514512,145392.324709862,8.17434619148932,-51.9396658818449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:31:13 PM,8/4/2020 9:43:01 PM,49381,39.2262,-93.3973,6.36501458142747,False,6,951,39.2262,-93.3973,6.58707594906105,12.5445654912071,0,94.1994178327315,0,0,0,,1979
172,False,'00:00:00,5.53704854210688,0.775335057264751,26.7349845741806,146261.107070498,8.114941801466,-98.5043054391777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:33:00 PM,8/4/2020 9:47:59 PM,49679,39.2273,-93.3874,7.16317486802716,False,6,956,39.2273,-93.3874,7.19206887614316,12.5445654912071,0,94.7356695670167,0,0,0,,1979
174,False,'00:00:00,5.57479934995835,0.390579496692899,27.076379195889,148125.050549628,7.87699461078128,-119.580356399776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:01 PM,8/4/2020 9:58:39 PM,50319,39.2337,-93.368,5.7702374245051,False,6,968,39.2337,-93.368,5.86117889686726,12.5445654912071,0,95.8683046497158,0,0,0,,1979
176,False,'00:00:00,5.60635320713128,0.0720869268464741,27.361732483569,149683.020025414,7.86413987898175,69.3717678920961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:38:15 PM,8/4/2020 10:06:07 PM,50767,39.2428,-93.3546,7.13202507464696,False,6,978,39.2428,-93.3546,7.25615684511849,12.5445654912071,0,96.823158242829,0,0,0,,1979
178,False,'00:00:00,5.62556784926394,0.90550139976884,27.5354976519317,150631.741627556,7.81019233682792,67.0240402115346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:39:22 PM,8/4/2020 10:11:07 PM,51067,39.2456,-93.3443,8.19277731332894,False,6,983,39.2456,-93.3443,8.21630116284372,12.5445654912071,0,97.4083116194284,0,0,0,,1979
180,False,'00:00:00,5.66401718648672,0.57608159260753,27.8832093350235,152530.174945201,7.70985026261534,-403.503703994589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:41:20 PM,8/4/2020 10:21:07 PM,51667,39.2559,-93.3294,6.63719520802294,False,6,995,39.2559,-93.3294,7.18563163295198,12.5445654912071,0,98.5390132991215,0,0,0,,1979
182,False,'00:00:00,5.70391144639641,0.656248128644968,28.2439879923648,154499.951218756,7.65778576299414,-101.711389279358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:42:18 PM,8/4/2020 10:31:08 PM,52268,39.2722,-93.3331,7.08688714742018,False,6,1007,39.2722,-93.3331,7.35717286370979,12.5445654912071,0,99.7139251793997,0,0,0,,1979
184,False,'00:00:00,5.74070529204192,0.877829907957587,28.5767284482715,156316.644756358,7.53513968302054,161.895846345891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:44:28 PM,8/4/2020 10:41:08 PM,52868,39.2859,-93.3436,6.45080988200332,False,6,1018,39.2859,-93.3436,6.62242336372417,12.5445654912071,0,100.827124030329,0,0,0,,1979
186,False,'00:00:00,5.77634088419881,0.685921754444197,28.8989943863044,158076.149609529,7.40126329241877,180.617111345736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:46:45 PM,8/4/2020 10:51:08 PM,53468,39.3011,-93.3422,6.47168353668086,False,6,1029,39.3011,-93.3422,6.65335962182242,12.5445654912071,0,101.894948576385,0,0,0,,1979
188,False,'00:00:00,5.80178354677033,0.483287106485803,29.129081864115,159332.379282241,7.31876204131258,179.531464505627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:06 PM,8/4/2020 10:58:15 PM,53895,39.3092,-93.3331,5.42708845718422,False,6,1037,39.3092,-93.3331,5.61456291699926,12.5445654912071,0,102.647390017172,0,0,0,,1979
190,False,'00:00:00,5.83312979748796,0.0973317891323048,29.4125576892636,160880.098203917,7.31664220372532,223.178711206842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:08 PM,8/4/2020 11:06:10 PM,54370,39.3116,-93.316,7.82541521857898,False,6,1047,39.3116,-93.316,7.94925057016544,12.5445654912071,0,103.582680393312,0,0,0,,1979
192,False,'00:00:00,5.85934721822625,0.108455404851073,29.6496515938585,162174.581506553,7.28116299189637,176.217415324718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:39 PM,8/4/2020 11:13:06 PM,54786,39.3099,-93.3014,5.69703968621847,False,6,1055,39.3099,-93.3014,5.73899696535609,12.5445654912071,0,104.37450885706,0,0,0,,1979
194,False,'00:00:00,5.9165978469273,0.624832494561569,30.167390361327,165001.327266889,7.23680382579686,-112.865266069394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:49:06 PM,8/4/2020 11:27:54 PM,55674,39.3148,-93.2712,6.38658215200156,False,6,1072,39.3148,-93.2712,6.70696561676761,12.5445654912071,0,106.06495318169,0,0,0,,1979
196,False,'00:00:00,5.95108041974051,0.18294496218244,30.4792291158092,166703.901871164,7.28272386160667,54.0565560390083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:33 PM,8/4/2020 11:36:12 PM,56172,39.3248,-93.257,7.29682048372306,False,6,1083,39.3248,-93.257,7.37018828351932,12.5445654912071,0,107.111041636119,0,0,0,,1979
198,False,'00:00:00,5.96994770182842,0.843148852975833,30.6498529778576,167635.472595558,7.2586011407513,189.755463359131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:48:50 PM,8/4/2020 11:41:13 PM,56473,39.326,-93.2465,7.36578646073343,False,6,1088,39.326,-93.2465,7.46820335804046,12.5445654912071,0,107.681719718055,0,0,0,,1979
200,False,'00:00:00,5.99448441672886,0.351872463077483,30.8717476333139,168846.971165811,7.16047112633293,-56.8639483956901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:59:07 AM,8/4/2020 11:48:24 PM,56904,39.3259,-93.2326,5.98941564688575,True,7,1096,39.3259,-93.2326,5.97903637430952,12.5445654912071,0,108.426338077257,0,0,0,,1979
202,False,'00:00:00,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,7.16047112633293,294.439641852216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:10:19 AM,8/5/2020 12:01:19 AM,57679,39.3258,-93.2285,0.265344519889,True,7,1098,39.3258,-93.2285,0.219854347070193,12.5445654912071,0,108.688411372601,0,0,0,,1979
204,False,'00:00:00,6.0012029772202,0.431810694681356,30.9347164524832,169190.767794157,7.16047112633293,396.205117089938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:36 AM,8/5/2020 12:12:40 AM,58360,39.3256,-93.2282,0.21203764698245,True,7,1098,39.3256,-93.2282,0.171900326381419,12.5445654912071,0,108.732655191322,0,0,0,,1979
206,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,7.16047112633293,263.636162882117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:34:25 PM,8/5/2020 7:25:34 AM,84334,39.326,-93.2282,0.209219653625755,True,7,1098,39.326,-93.2282,0.172587525638609,12.5445654912071,0,108.767635492852,0,0,0,,1979
208,False,'00:00:00,6.02167821407136,0.973346039826706,31.1575032385974,170407.137211859,6.78072027725292,-77.3570319740303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:55:07 PM,8/5/2020 7:35:34 AM,84934,39.3336,-93.2182,11.7068395592438,False,7,1107,39.3336,-93.2182,11.6056507739377,12.5445654912071,0,109.523330733816,0,0,0,,1979
210,False,'00:00:00,6.05541767683204,0.394555231842423,31.5246153032008,172411.492569021,6.8762348918557,-22.376943640512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:48 PM,8/5/2020 7:45:34 AM,85534,39.3502,-93.2098,7.50010273883733,False,7,1120,39.3502,-93.2098,7.51036234506357,12.5445654912071,0,110.762183138453,0,0,0,,1979
212,False,'00:00:00,6.08854706789004,0.616144973892596,31.8850893047171,174379.60548527,6.93817395480307,11.99983128967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:32 PM,8/5/2020 7:55:35 AM,86135,39.3626,-93.1938,7.32029858928551,False,7,1132,39.3626,-93.1938,7.31953955535009,12.5445654912071,0,111.981470696564,0,0,0,,1979
214,False,'00:00:00,6.12149380700802,0.798188420786541,32.24357590853,176336.867624282,6.98589034615839,24.7958659435763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:07 PM,8/5/2020 8:05:36 AM,86736,39.3789,-93.1877,7.20613092267693,False,7,1144,39.3789,-93.1877,7.25891663948544,12.5445654912071,0,113.182014840072,0,0,0,,1979
216,False,'00:00:00,6.15218287095854,0.940207332051347,32.5774972192377,178160.008382978,6.96354942266361,-24.288154314819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:14 PM,8/5/2020 8:15:35 AM,87335,39.3928,-93.1984,7.23153136768042,False,7,1155,39.3928,-93.1984,7.21338168272452,12.5445654912071,0,114.316489576234,0,0,0,,1979
218,False,'00:00:00,6.18705797027579,0.82446692956634,32.9569659086006,180231.828335889,7.06620989875013,-6.08394042030167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:40:25 PM,8/5/2020 8:25:37 AM,87937,39.409,-93.1947,7.7344392973464,False,7,1168,39.409,-93.1947,7.91124044294504,12.5445654912071,0,115.562471934351,0,0,0,,1979
220,False,'00:00:00,6.20388180967937,0.00990166655697652,33.1400225998648,181231.27971648,7.09401910717024,24.5319231450555,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:39:10 PM,8/5/2020 8:30:37 AM,88237,39.412,-93.1839,9.8608540290933,False,7,1175,39.412,-93.1839,9.79589785175883,12.5445654912071,0,116.182247330914,0,0,0,,1979
222,False,'00:00:00,6.23500096946048,0.396114277341393,33.4786236936938,183079.971115631,7.06491635237382,70.7183297702909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:40:26 PM,8/5/2020 8:40:37 AM,88837,39.4064,-93.165,6.55464082220742,False,7,1186,39.4064,-93.165,6.63353839296138,12.5445654912071,0,117.307607864172,0,0,0,,1979
224,False,'00:00:00,6.25028644193809,0.925892499720614,33.6449417349588,183988.032955991,7.04490514660543,96.0916883989427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:41:18 PM,8/5/2020 8:45:37 AM,89137,39.3996,-93.1594,8.95935167200991,False,7,1191,39.3996,-93.1594,8.98895463450613,12.5445654912071,0,117.866280958863,0,0,0,,1979
226,False,'00:00:00,6.27935363924895,0.611968705633534,33.9612158526801,185714.823719109,6.95432316325841,-80.348797691105,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:09 PM,8/5/2020 8:55:39 AM,89739,39.3857,-93.1509,5.71085433190621,False,7,1202,39.3857,-93.1509,5.69405760162207,12.5445654912071,0,118.937816198866,0,0,0,,1979
228,False,'00:00:00,6.31024646474749,0.923337549661924,34.2973542503376,187550.069310453,6.93901692136709,-50.2484091282325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:48 PM,8/5/2020 9:05:39 AM,90339,39.3771,-93.1338,6.71834460149544,False,7,1213,39.3771,-93.1338,6.86921881040047,12.5445654912071,0,120.05613154299,0,0,0,,1979
230,False,'00:00:00,6.34130935009819,0.463329323185251,34.635343033814,189395.417622701,6.93014134170588,-189.303087249412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:09 PM,8/5/2020 9:15:39 AM,90939,39.3819,-93.1139,6.6660497567237,False,7,1225,39.3819,-93.1139,6.73706410073518,12.5445654912071,0,121.187773062272,0,0,0,,1979
232,False,'00:00:00,6.37436207904344,0.585466462314603,34.9949828908543,191358.976283967,6.98218787985396,-9.53889532342822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:07 PM,8/5/2020 9:25:40 AM,91540,39.3822,-93.092,7.15209284760195,False,7,1237,39.3822,-93.092,7.27987641075623,12.5445654912071,0,122.386424648978,0,0,0,,1979
234,False,'00:00:00,6.40517492477431,0.831973980091322,35.3302510453238,193189.470528885,6.95955995533852,124.831822744333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:57 PM,8/5/2020 9:35:40 AM,92140,39.37,-93.0784,6.58541470047749,False,7,1248,39.37,-93.0784,6.64708282726534,12.5445654912071,0,123.511729816337,0,0,0,,1979
236,False,'00:00:00,6.41975419062318,0.250907953532346,35.4888849994013,194055.578854763,6.92463496284015,66.0761917274292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:15 PM,8/5/2020 9:40:40 AM,92440,39.3626,-93.0757,6.89279083274483,False,7,1254,39.3626,-93.0757,6.9308329961293,12.5445654912071,0,124.04426630674,0,0,0,,1979
238,False,'00:00:00,6.44240669863991,0.498077348482005,35.7353622194286,195401.293103936,6.83839326177367,146.48273050965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:23 PM,8/5/2020 9:48:48 AM,92928,39.3506,-93.076,5.74696364602468,False,7,1262,39.3506,-93.076,5.76194122325482,12.5445654912071,0,124.878047730839,0,0,0,,1979
240,False,'00:00:00,6.46303140555113,0.99470277475798,35.9597753581239,196626.542067756,6.81723890105209,35.3871812413884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:08 PM,8/5/2020 9:55:41 AM,93341,39.3396,-93.076,6.33286074481164,False,7,1269,39.3396,-93.076,6.30582514321305,12.5445654912071,0,125.642084129037,0,0,0,,1979
242,False,'00:00:00,6.4786601964294,0.713360188189252,36.1298289753754,197554.999374413,6.8257028519104,-59.4774484791149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:50 PM,8/5/2020 10:00:41 AM,93641,39.3322,-93.0712,8.22284295325483,False,7,1275,39.3322,-93.0712,8.26072517839428,12.5445654912071,0,126.216442370428,0,0,0,,1979
244,False,'00:00:00,6.50999112374857,0.372029425692369,36.4707342676636,199416.271216897,6.83938940483179,12.9077495669549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:22 PM,8/5/2020 10:10:42 AM,94242,39.3211,-93.0554,6.8600362419139,False,7,1287,39.3211,-93.0554,6.85251508103257,12.5445654912071,0,127.370925980197,0,0,0,,1979
246,False,'00:00:00,6.52555898287193,0.0910136433417064,36.6401248991852,200341.108759651,6.84601680282823,107.932039267457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:49:10 PM,8/5/2020 10:15:41 AM,94541,39.3168,-93.0462,8.24471338536029,False,7,1293,39.3168,-93.0462,8.2076028830224,12.5445654912071,0,127.946613364084,0,0,0,,1979
248,False,'00:00:00,6.55489877941681,0.782147480102679,36.9593651123752,202084.093785818,6.7941234111072,-60.3708364793285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:48 PM,8/5/2020 10:25:43 AM,95143,39.3128,-93.0267,6.29663577760184,False,7,1304,39.3128,-93.0267,6.31036208731093,12.5445654912071,0,129.026397052442,0,0,0,,1979
250,False,'00:00:00,6.59342746555385,0.176802528464118,37.3785877186908,204372.961839554,6.78413174029984,-125.044749016985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:51:11 PM,8/5/2020 10:38:27 AM,95907,39.3126,-93.0003,7.00231794350646,False,7,1321,39.3126,-93.0003,7.01484410519127,12.5445654912071,0,130.441765989973,0,0,0,,1979
252,False,'00:00:00,6.61889220511007,0.530434098045331,37.6556642441643,205885.741918783,6.88140748167736,-198.213926426849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:22 PM,8/5/2020 10:45:43 AM,96343,39.3143,-92.983,7.36833750533386,False,7,1330,39.3143,-92.983,7.38539074223834,12.5445654912071,0,131.375989578745,0,0,0,,1979
254,False,'00:00:00,6.65071519270795,0.288238021690784,38.0019235418233,207776.24551468,6.90054923808328,-55.2967395107941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:51 PM,8/5/2020 10:55:45 AM,96945,39.3137,-92.9614,6.80115777903061,False,7,1342,39.3137,-92.9614,6.89406775139963,12.5445654912071,0,132.541052444011,0,0,0,,1979
256,False,'00:00:00,6.70406799407038,0.869396767900139,38.5824442572676,210945.767625594,6.87055653269034,34.5756408973211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:39 PM,8/5/2020 11:13:16 AM,97996,39.2884,-92.9577,6.45969278165032,False,7,1361,39.2884,-92.9577,6.90991213317845,12.5445654912071,0,134.403165986167,0,0,0,,1979
258,False,'00:00:00,6.74454188754323,0.831580299871818,39.0228322593157,213350.194328619,6.92111738556687,73.0021869004213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:47:31 PM,8/5/2020 11:25:47 AM,98747,39.27,-92.9494,7.19409102344112,False,7,1376,39.27,-92.9494,7.16227500645803,12.5445654912071,0,135.804888974651,0,0,0,,1979
260,False,'00:00:00,6.77713551738933,0.732630162370314,39.3774767547125,215286.479356474,6.96564130685938,-76.9841949606904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:37 PM,8/5/2020 11:35:46 AM,99346,39.2648,-92.9283,8.21423713570089,False,7,1388,39.2648,-92.9283,8.30146230231041,12.5445654912071,0,136.991122457137,0,0,0,,1979
262,False,'00:00:00,6.80096196168462,0.522777369221445,39.6367273307944,216701.933467409,6.72840893321123,-160.170363802856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:51:18 PM,8/5/2020 11:45:47 AM,99947,39.2574,-92.9156,4.81060463940745,False,7,1397,39.2574,-92.9156,4.67114996863636,12.5445654912071,0,137.889059227774,0,0,0,,1979
264,False,'00:00:00,6.84823036322962,0.891892538200155,40.1510449595241,219510.000523284,6.60208135195718,-53.5301925048324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:53:45 PM,8/5/2020 12:02:51 PM,100971,39.2332,-92.9207,6.44052193941404,False,7,1414,39.2332,-92.9207,6.63080625021869,12.5445654912071,0,139.603270921061,0,0,0,,1979
266,False,'00:00:00,6.94263716281477,0.661350145901474,41.1782656759336,225118.411535728,6.76788211651982,-86.3318129583396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:51:22 PM,8/5/2020 12:32:36 PM,102756,39.2348,-92.869,6.96853926926504,False,7,1449,39.2348,-92.869,7.11875346986082,12.5445654912071,0,142.877234639137,0,0,0,,1979
268,False,'00:00:00,7.00687784592601,0.880423910684901,41.8652662225482,228869.291331704,6.35146313976279,95.4960295470753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:13 PM,8/5/2020 12:57:24 PM,104244,39.2171,-92.8512,4.38896298968409,False,8,1476,39.2171,-92.8512,4.5210087724591,12.5445654912071,0,145.009432262411,0,0,0,,1979
270,False,'00:00:00,7.08359087833369,0.709416442631523,42.566244379893,232696.485968975,6.16452201143548,26.5697740359173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:58:44 PM,8/5/2020 1:22:14 PM,105734,39.1877,-92.873,5.91545751576387,False,8,1500,39.1877,-92.873,5.95808560907709,12.5445654912071,0,147.374475547191,0,0,0,,1979
