index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,6.217443704361,False,0.922536497789988,33.2875867502433,182036.949221392,21.8959413400231,-5.62728228438484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 8:53:05 PM,8/4/2020 7:35:43 PM,41743,39.3817,-93.2347,128.842629430185,False,7,1179,39.4118,-93.1747,107.888301608079,36.7157523749194,0,152.197473440026,0,0,0,off race course(1),1917
134,False,'00:00:00,6.20361644220319,False,-2.08213246450328,33.1371351916465,181215.515069418,20.279392425857,-2408.13228043996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:07:28 PM,8/4/2020 7:40:30 PM,42030,39.4193,-93.1865,52.4071771987022,False,7,1177,39.4193,-93.1865,4.66369403165294,36.7157523749194,0,153.014052710123,0,0,0,,1917
136,False,'00:00:00,6.26247833173284,False,0.468579187512738,33.7775991476069,184712.314779842,21.0360913627659,170.704512898155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:01:58 PM,8/4/2020 7:44:19 PM,42259,39.3935,-93.1567,96.6572048295323,False,7,1196,39.3935,-93.1567,34.157713539471,36.7157523749194,0,155.405810418305,0,0,0,,1917
138,False,'00:00:00,6.26247833173284,False,0.468579187512738,33.7775991476069,184712.314779842,21.0360913627659,170.704512898155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:01:58 PM,8/4/2020 7:55:23 PM,42923,39.4225,-93.1249,29.4674700319214,False,7,1196,39.3935,-93.1567,34.157713539471,36.7157523749194,0,155.405810418305,0,0,0,off race course(1),1917
140,False,'00:00:00,6.26247833173284,False,0.468579187512738,33.7775991476069,184712.314779842,21.0360913627659,170.704512898155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:01:58 PM,8/4/2020 8:04:13 PM,43453,39.4145,-93.0793,53.1394597858794,False,7,1196,39.3935,-93.1567,34.157713539471,36.7157523749194,0,155.405810418305,0,0,0,off race course(1),1917
142,False,'00:00:00,6.26247833173284,False,0.468579187512738,33.7775991476069,184712.314779842,21.0360913627659,170.704512898155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:01:58 PM,8/4/2020 8:10:28 PM,43828,39.3935,-93.0213,34.2403911952685,False,7,1196,39.3935,-93.1567,34.157713539471,36.7157523749194,0,155.405810418305,0,0,0,off race course(1),1917
144,False,'00:00:00,6.26247833173284,False,0.468579187512738,33.7775991476069,184712.314779842,21.0360913627659,170.704512898155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:01:58 PM,8/4/2020 8:15:33 PM,44133,39.3583,-93.0032,41.9159693239762,False,7,1196,39.3935,-93.1567,34.157713539471,36.7157523749194,0,155.405810418305,0,0,0,off race course(1),1917
146,False,'00:00:00,6.60553910809328,False,0.645300629301756,37.5103719776734,205092.476426379,20.8667284519238,-5028.95230618874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:02:52 PM,8/4/2020 8:21:00 PM,44460,39.3264,-92.9942,19.3180175633206,False,7,1325,39.3264,-92.9942,20.712909070382,36.7157523749194,0,165.254559148946,0,0,0,,1917
148,False,'00:00:00,6.63745694753281,False,0.392525127223451,37.8576633384588,206988.614871837,21.0816959250456,-4006.36244888087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:01:45 PM,8/4/2020 8:23:53 PM,44633,39.3561,-93.0753,1653.5425510329,False,7,1337,39.3261,-92.9709,26.509624621371,36.7157523749194,0,166.501442503837,0,0,0,Too fast(1),1917
150,False,'00:00:00,6.62281438583971,False,0.980726589516611,37.698340675488,206118.746338947,18.3777173344736,-4438.93179504822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:19:38 PM,8/4/2020 8:36:37 PM,45397,39.344,-92.9855,30.7293042436833,False,7,1331,39.3261,-92.9826,3.08374017163459,36.7157523749194,0,167.127475867646,0,0,0,off race course(1),1917
152,False,'00:00:00,6.62281438583971,False,0.980726589516611,37.698340675488,206118.746338947,18.3777173344736,-4438.93179504822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:19:38 PM,8/4/2020 8:42:26 PM,45746,39.3813,-92.9654,23.8236765517734,False,7,1331,39.3261,-92.9826,3.08374017163459,36.7157523749194,0,167.127475867646,0,0,0,off race course(1),1917
154,False,'00:00:00,6.62281438583971,False,0.980726589516611,37.698340675488,206118.746338947,18.3777173344736,-4438.93179504822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:19:38 PM,8/4/2020 8:49:53 PM,46193,39.3908,-92.9302,20.0768137302259,False,7,1331,39.3261,-92.9826,3.08374017163459,36.7157523749194,0,167.127475867646,0,0,0,off race course(1),1917
156,False,'00:00:00,6.62281438583971,False,0.980726589516611,37.698340675488,206118.746338947,18.3777173344736,-4438.93179504822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:19:38 PM,8/4/2020 8:56:45 PM,46605,39.3802,-92.892,27.1677191221534,False,7,1331,39.3261,-92.9826,3.08374017163459,36.7157523749194,0,167.127475867646,0,0,0,off race course(1),1917
158,False,'00:00:00,6.62281438583971,False,0.980726589516611,37.698340675488,206118.746338947,18.3777173344736,-4438.93179504822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:19:38 PM,8/4/2020 9:01:10 PM,46870,39.3597,-92.8688,31.9538971639429,False,7,1331,39.3261,-92.9826,3.08374017163459,36.7157523749194,0,167.127475867646,0,0,0,off race course(1),1917
160,False,'00:00:00,6.62281438583971,False,0.980726589516611,37.698340675488,206118.746338947,18.3777173344736,-4438.93179504822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:19:38 PM,8/4/2020 9:06:37 PM,47197,39.3258,-92.8482,45.5754998738833,False,7,1331,39.3261,-92.9826,3.08374017163459,36.7157523749194,0,167.127475867646,0,0,0,off race course(1),1917
162,False,'00:00:00,6.63798337345188,False,0.597801572102107,37.8633912692022,207019.888179848,18.3777173344736,-94.7068295611417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:58:03 PM,8/4/2020 9:14:26 PM,47666,39.3154,-92.9699,81.0446903434329,False,7,1337,39.3154,-92.9699,0.834698314726647,36.7157523749194,0,168.13224593523,0,0,0,,1917
164,False,'00:00:00,6.99017931307866,False,0.181673057800627,41.6955619074373,227942.741141932,18.3777173344736,-487.787462328319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:19:54 PM,8/4/2020 9:18:43 PM,47923,39.225,-92.8473,27.9236817944896,False,7,1467,39.225,-92.8473,18.3777173344736,36.7157523749194,0,177.195735784249,0,0,0,,1917
166,False,'00:00:00,7.00417106938946,True,0.037680116648272,41.8405325994676,228734.250904806,17.9612158472788,-2011.94972048343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/4/2020 11:09:26 PM,8/4/2020 9:26:19 PM,48379,39.2169,-92.8436,1.86246361858074,True,8,1476,39.2169,-92.8436,0.574140973252274,36.7157523749194,0,177.97304738273,0,0,0,,1917
168,False,'00:00:00,7.00417106938946,True,0.037680116648272,41.8405325994676,228734.250904806,17.9612158472788,-2011.94972048343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/4/2020 11:09:26 PM,8/4/2020 9:53:51 PM,50031,39.2597,-92.9179,8.53285936049596,True,8,1476,39.2169,-92.8436,0.574140973252274,36.7157523749194,0,177.97304738273,0,0,0,off race course(1),1917
170,False,'00:00:00,7.00417106938946,True,0.037680116648272,41.8405325994676,228734.250904806,17.9612158472788,-2011.94972048343,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/4/2020 11:09:26 PM,8/4/2020 10:23:49 PM,51829,39.2269,-92.8822,6.69171331749914,True,8,1476,39.2169,-92.8436,0.574140973252274,36.7157523749194,0,177.97304738273,0,0,0,off race course(1),1917
172,False,'00:00:00,6.99902787440706,True,0.268272518629656,41.7918412596333,228468.406337835,16.2583590733098,-134.617249452874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:38:44 AM,8/4/2020 10:44:12 PM,53052,39.2205,-92.8494,7.20560149588319,True,8,1474,39.2205,-92.8494,6.48128253962253,36.7157523749194,0,180.834453880654,0,0,0,,1917
174,False,'00:00:00,6.99985717638902,True,0.663857311954418,41.8008647217119,228517.672560063,16.2583590733098,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:48:00 AM,8/5/2020 1:53:35 AM,64415,39.22,-92.8491,0.0138229136094315,True,8,1474,39.22,-92.8491,0.0129714457064342,36.7157523749194,0,180.885878267808,0,0,0,,1917
176,False,'00:00:00,7.0447960426333,False,0.732948122930067,42.2117500835492,230761.020996644,15.1048446685203,7.31873628694911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:21:10 AM,8/5/2020 2:23:33 AM,66213,39.2014,-92.8594,8.1916818531315,False,8,1488,39.2014,-92.8594,8.17027810483598,36.7157523749194,0,182.286060235994,0,0,0,,1917
178,False,'00:00:00,7.00790296550795,False,0.197721781635406,41.874633424092,228920.434299768,13.1220922977853,-3645.17684573458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:00:15 AM,8/5/2020 2:39:38 AM,67178,39.2138,-92.8387,13.2563676552738,False,8,1477,39.2138,-92.8387,5.36989588076994,36.7157523749194,0,184.34867305918,0,0,0,,1917
180,False,'00:00:00,7.14470060391819,False,0.562871087827858,43.1246447128172,235745.235401785,16.0259190129711,9.31798249464567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:22:48 AM,8/5/2020 2:43:32 AM,67412,39.1726,-92.9017,249.079913081152,False,8,1519,39.1726,-92.9017,65.2420589806066,36.7157523749194,0,188.766967737442,0,0,0,,1917
182,False,'00:00:00,7.14470060391819,False,0.562871087827858,43.1246447128172,235745.235401785,16.0259190129711,9.31798249464567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:22:48 AM,8/5/2020 2:47:18 AM,67638,39.1808,-92.7893,32.2105892409028,False,8,1519,39.1726,-92.9017,65.2420589806066,36.7157523749194,0,188.766967737442,0,0,0,Too fast(1);off race course(1),1917
184,False,'00:00:00,7.14470060391819,False,0.562871087827858,43.1246447128172,235745.235401785,16.0259190129711,9.31798249464567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:22:48 AM,8/5/2020 2:52:22 AM,67942,39.1663,-92.7468,26.6839297295031,False,8,1519,39.1726,-92.9017,65.2420589806066,36.7157523749194,0,188.766967737442,0,0,0,Too fast(1);off race course(1),1917
186,False,'00:00:00,7.14470060391819,False,0.562871087827858,43.1246447128172,235745.235401785,16.0259190129711,9.31798249464567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:22:48 AM,8/5/2020 2:56:45 AM,68205,39.1416,-92.7339,17.9661879622681,False,8,1519,39.1726,-92.9017,65.2420589806066,36.7157523749194,0,188.766967737442,0,0,0,Too fast(1);off race course(1),1917
188,False,'00:00:00,7.14470060391819,False,0.562871087827858,43.1246447128172,235745.235401785,16.0259190129711,9.31798249464567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:22:48 AM,8/5/2020 3:01:48 AM,68508,39.1253,-92.7247,16.2985845422195,False,8,1519,39.1726,-92.9017,65.2420589806066,36.7157523749194,0,188.766967737442,0,0,0,Too fast(1);off race course(1),1917
190,False,'00:00:00,7.24311919818744,False,0.902316000816568,44.0239610700783,240655.315271828,13.9401097601016,-69.3811316747062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:45:03 AM,8/5/2020 3:04:52 AM,68692,39.1087,-92.7316,758.742845160177,False,8,1549,39.1321,-92.9172,8.91520565091613,36.7157523749194,0,191.689086636215,0,0,0,Too fast(1),1917
192,False,'00:00:00,7.24311919818744,False,0.902316000816568,44.0239610700783,240655.315271828,13.9401097601016,-69.3811316747062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:45:03 AM,8/5/2020 3:10:20 AM,69020,39.0569,-92.7442,41.3714722210698,False,8,1549,39.1321,-92.9172,8.91520565091613,36.7157523749194,0,191.689086636215,0,0,0,Too fast(1);off race course(1),1917
194,False,'00:00:00,7.24311919818744,False,0.902316000816568,44.0239610700783,240655.315271828,13.9401097601016,-69.3811316747062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:45:03 AM,8/5/2020 3:16:13 AM,69373,39.014,-92.7375,23.0732649509392,False,8,1549,39.1321,-92.9172,8.91520565091613,36.7157523749194,0,191.689086636215,0,0,0,Too fast(1);off race course(1),1917
196,False,'00:00:00,7.95278312466499,False,0.652601354112062,50.5086338291039,276060.276963933,29.5442423446997,956.197053395111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:23:43 AM,8/5/2020 3:20:45 AM,69645,38.9793,-92.7451,33.2186282307002,False,8,1775,38.9793,-92.7451,9.24049701765404,36.7157523749194,0,206.104216901277,0,0,0,,1917
198,False,'00:00:00,8.04934424856169,False,0.0197088359088014,51.1668897457125,279654.217071195,27.9423388106434,4077.5586442479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:01:02 AM,8/5/2020 3:29:13 AM,70153,38.9718,-92.7125,12.2735775790864,False,9,1798,38.9718,-92.7125,21.695194436312,36.7157523749194,0,207.946918364102,0,0,0,,1917
200,False,'00:00:00,8.11601226883724,False,0.333221243442671,51.4733198254091,281327.261438448,26.7116809795468,2643.14037981242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:05:32 AM,8/5/2020 3:34:35 AM,70475,38.9677,-92.69,14.2415529033295,False,9,1808,38.9677,-92.69,9.20928031550294,36.7157523749194,0,209.194108913552,0,0,0,,1917
202,False,'00:00:00,7.98903383809555,False,0.874313072749811,50.8398807829193,277868.816291402,27.1267244784845,4414.28578480392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:46:58 AM,8/5/2020 3:46:13 AM,71173,38.9728,-92.7241,26.5899612731394,False,8,1786,38.9728,-92.7241,36.9656968356536,36.7157523749194,0,211.069010310424,0,0,0,,1917
204,False,'00:00:00,7.95554171254798,False,0.484927510248864,50.5338408870235,276197.902246377,25.3575379354659,-2372.38263095397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:56:27 AM,8/5/2020 3:53:12 AM,71592,38.9884,-92.747,21.5784840472692,False,8,1776,38.9884,-92.747,10.855236376857,36.7157523749194,0,212.717824610844,0,0,0,,1917
206,False,'00:00:00,7.99646255539929,True,0.226750806411611,50.9077619291024,278239.433201389,24.6939873748542,-3322.95613441743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:36:11 AM,8/5/2020 3:58:02 AM,71882,38.9941,-92.7211,16.6079437628765,True,9,1789,38.9941,-92.7211,15.7474953335035,36.7157523749194,0,214.165068028741,0,0,0,,1917
208,False,'00:00:00,7.99646255539929,True,0.226750806411611,50.9077619291024,278239.433201389,24.6939873748542,-3322.95613441743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:36:11 AM,8/5/2020 4:13:27 AM,72807,39.0303,-92.9167,8.91349427880164,True,9,1789,38.9941,-92.7211,15.7474953335035,36.7157523749194,0,214.165068028741,0,0,0,off race course(1),1917
210,False,'00:00:00,7.99646255539929,True,0.226750806411611,50.9077619291024,278239.433201389,24.6939873748542,-3322.95613441743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:36:11 AM,8/5/2020 4:43:28 AM,74608,39.0371,-92.9208,2.12734856262488,True,9,1789,38.9941,-92.7211,15.7474953335035,36.7157523749194,0,214.165068028741,0,0,0,off race course(1),1917
212,False,'00:00:00,7.99646255539929,True,0.226750806411611,50.9077619291024,278239.433201389,24.6939873748542,-3322.95613441743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:36:11 AM,8/5/2020 5:03:27 AM,75807,39.0478,-92.9298,3.23385933117009,True,9,1789,38.9941,-92.7211,15.7474953335035,36.7157523749194,0,214.165068028741,0,0,0,off race course(1),1917
214,False,'00:00:00,7.99646255539929,True,0.226750806411611,50.9077619291024,278239.433201389,24.6939873748542,-3322.95613441743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:36:11 AM,8/5/2020 5:23:29 AM,77009,39.0571,-92.9359,2.34785206141808,True,9,1789,38.9941,-92.7211,15.7474953335035,36.7157523749194,0,214.165068028741,0,0,0,off race course(1),1917
216,False,'00:00:00,7.99646255539929,True,0.226750806411611,50.9077619291024,278239.433201389,24.6939873748542,-3322.95613441743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:36:11 AM,8/5/2020 6:03:24 AM,79404,39.0132,-92.9081,9.03578167023894,True,9,1789,38.9941,-92.7211,15.7474953335035,36.7157523749194,0,214.165068028741,0,0,0,off race course(1),1917
218,False,'00:00:00,7.99646255539929,True,0.226750806411611,50.9077619291024,278239.433201389,24.6939873748542,-3322.95613441743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 4:36:11 AM,8/5/2020 6:33:19 AM,81199,38.9787,-92.8401,8.86040819971847,True,9,1789,38.9941,-92.7211,15.7474953335035,36.7157523749194,0,214.165068028741,0,0,0,off race course(1),1917
220,False,'00:00:00,7.92874941915241,False,0.215466261079409,50.2890218273928,274861.241207367,24.6939873748542,-590.939155380609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:08:40 AM,8/5/2020 7:03:18 AM,82998,38.9783,-92.7595,8.27373209917118,False,8,1767,38.9783,-92.7595,0.67981275238413,36.7157523749194,0,216.500906819702,0,0,0,,1917
222,False,'00:00:00,7.99937534443206,True,0.127562966804786,50.9343780258052,278384.751541909,19.8478453355748,-361.13054810707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:10:28 AM,8/5/2020 7:23:17 AM,84197,38.9859,-92.7197,4.56794747439704,True,9,1790,38.9859,-92.7197,4.48832710992817,36.7157523749194,0,218.71315815413,0,0,0,,1917
224,False,'00:00:00,8.00240516957934,True,0.697025727470608,50.9511409406032,278476.273562885,19.8478453355748,-683.859899899847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:48:35 AM,8/5/2020 9:06:38 AM,90398,39.0036,-92.716,13.9154136427871,True,9,1790,38.9867,-92.7185,0.034717463746688,36.7157523749194,0,218.798157774684,0,0,0,off race course(1),1917
226,False,'00:00:00,8.00240516957934,True,0.697025727470608,50.9511409406032,278476.273562885,19.8478453355748,-683.859899899847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:48:35 AM,8/5/2020 9:11:09 AM,90669,38.9928,-92.6483,50.2887929205934,True,9,1790,38.9867,-92.7185,0.034717463746688,36.7157523749194,0,218.798157774684,0,0,0,off race course(1),1917
228,False,'00:00:00,8.00240516957934,True,0.697025727470608,50.9511409406032,278476.273562885,19.8478453355748,-683.859899899847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:48:35 AM,8/5/2020 9:15:35 AM,90935,38.997,-92.5793,48.8041795109758,True,9,1790,38.9867,-92.7185,0.034717463746688,36.7157523749194,0,218.798157774684,0,0,0,off race course(1),1917
230,False,'00:00:00,8.00240516957934,True,0.697025727470608,50.9511409406032,278476.273562885,19.8478453355748,-683.859899899847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:48:35 AM,8/5/2020 9:19:47 AM,91187,38.9897,-92.5142,52.3517924032608,True,9,1790,38.9867,-92.7185,0.034717463746688,36.7157523749194,0,218.798157774684,0,0,0,off race course(1),1917
232,False,'00:00:00,8.00240516957934,True,0.697025727470608,50.9511409406032,278476.273562885,19.8478453355748,-683.859899899847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:48:35 AM,8/5/2020 9:28:39 AM,91719,38.9768,-92.4365,17.6794006659787,True,9,1790,38.9867,-92.7185,0.034717463746688,36.7157523749194,0,218.798157774684,0,0,0,off race course(1),1917
234,False,'00:00:00,8.00240516957934,True,0.697025727470608,50.9511409406032,278476.273562885,19.8478453355748,-683.859899899847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:48:35 AM,8/5/2020 9:33:37 AM,92017,38.9644,-92.3589,56.8333888996026,True,9,1790,38.9867,-92.7185,0.034717463746688,36.7157523749194,0,218.798157774684,0,0,0,off race course(1),1917
236,False,'00:00:00,8.00240516957934,True,0.697025727470608,50.9511409406032,278476.273562885,19.8478453355748,-683.859899899847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:48:35 AM,8/5/2020 9:38:43 AM,92323,38.9606,-92.2659,60.8883703023566,True,9,1790,38.9867,-92.7185,0.034717463746688,36.7157523749194,0,218.798157774684,0,0,0,off race course(1),1917
238,False,'00:00:00,8.00240516957934,True,0.697025727470608,50.9511409406032,278476.273562885,19.8478453355748,-683.859899899847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:48:35 AM,8/6/2020 7:31:30 PM,214290,38.9684,-92.246,0.00469987130123817,True,9,1790,38.9867,-92.7185,0.034717463746688,36.7157523749194,0,218.798157774684,0,0,0,off race course(1),1917
240,False,'00:00:00,8.00240516957934,True,0.697025727470608,50.9511409406032,278476.273562885,19.8478453355748,-683.859899899847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:48:35 AM,8/6/2020 8:00:49 PM,216049,38.9566,-92.25,4.57647839565852,True,9,1790,38.9867,-92.7185,0.034717463746688,36.7157523749194,0,218.798157774684,0,0,0,off race course(1),1917
