index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.39011132945581,0.595025313629888,25.4061766099839,139006.092543656,10.104566943605,-9.76941804908256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:39:14 PM,8/4/2020 6:48:08 PM,38888,39.2682,-93.4098,6.9300751682979,False,6,911,39.2682,-93.4098,7.64308010998909,15.2368940254527,0,109.577477737439,0,0,0,,1969
136,False,'00:00:00,5.48497904286975,0.816275237394518,26.2641006909921,143690.179212571,9.5836283077273,-46.0932808179517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:48:17 PM,8/4/2020 7:09:22 PM,40162,39.2326,-93.4139,7.42292865319247,False,6,940,39.2326,-93.4139,8.53359689633345,15.2368940254527,0,112.10762907593,0,0,0,,1969
138,False,'00:00:00,5.57690129175201,0.0335051261641514,27.0953878387324,148228.833777664,9.06383100377764,-119.390039719268,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:56:58 PM,8/4/2020 7:31:03 PM,41463,39.2343,-93.3671,7.21252924919231,False,6,969,39.2343,-93.3671,7.36546252853984,15.2368940254527,0,114.791396382138,0,0,0,,1969
140,False,'00:00:00,5.71501620665365,0.085048035733734,28.3444124771095,155048.247974423,8.62294041837923,-34.1440772184981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:03:34 PM,8/4/2020 8:02:44 PM,43364,39.276,-93.3371,6.9695328946552,False,6,1011,39.276,-93.3371,7.27428097615393,15.2368940254527,0,118.786102632537,0,0,0,,1969
142,False,'00:00:00,5.95009541957098,0.881030681069264,30.4703213922558,166655.267557161,8.46987566334627,-5.03634651584866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:05:48 PM,8/4/2020 8:54:58 PM,46498,39.3248,-93.2576,7.88524925813955,False,6,1082,39.3248,-93.2576,8.56491715650432,15.2368940254527,0,125.229382831029,0,0,0,,1969
144,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.11948194379849,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:21:33 AM,8/5/2020 3:17:38 AM,69458,39.2199,-92.8492,3.59042019670258,True,8,1474,39.2199,-92.8492,6.11948194379849,15.2368940254527,0,148.368091351451,0,0,0,,1969
146,False,'00:00:00,7.03912398641921,0.947724840656269,42.1599207217248,230478.043483651,6.25622800055675,52.8248610878829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:13:34 AM,8/5/2020 3:27:54 AM,70074,39.2037,-92.858,7.40639684327801,False,8,1486,39.2037,-92.858,7.42260992091447,15.2368940254527,0,149.584259714972,0,0,0,,1969
148,False,'00:00:00,7.07654354656509,0.515279005862559,42.5018482077915,232344.896291115,6.40256155771266,44.8595887111691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:05:36 AM,8/5/2020 3:37:20 AM,70640,39.1899,-92.8701,7.40400403250451,False,8,1498,39.1899,-92.8701,7.4263864408436,15.2368940254527,0,150.741321224668,0,0,0,,1969
150,False,'00:00:00,7.11689497467962,0.0186081946293702,42.8705661275269,234358.019282596,6.55479060628454,-41.1433670104681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:57:55 AM,8/5/2020 3:47:20 AM,71240,39.1802,-92.8895,7.5329954604043,False,8,1511,39.1802,-92.8895,7.56662047628974,15.2368940254527,0,151.980705995964,0,0,0,,1969
152,False,'00:00:00,7.1559977689976,0.097529517342845,43.2278744472187,236308.848235892,6.64210043434891,18.519675409369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:53:47 AM,8/5/2020 3:57:27 AM,71847,39.1681,-92.9047,6.89398651630952,False,8,1523,39.1681,-92.9047,6.96803777950059,15.2368940254527,0,153.164876611349,0,0,0,,1969
154,False,'00:00:00,7.19557548188341,0.187229694729681,43.5895224147137,238283.3707617,6.61340112978041,87.2271050184016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:55:03 AM,8/5/2020 4:08:49 AM,72529,39.1506,-92.9063,6.08730251261462,False,8,1535,39.1506,-92.9063,6.10219933993504,15.2368940254527,0,154.386630151315,0,0,0,,1969
156,False,'00:00:00,7.23508225000897,0.434924408866122,43.9505221126025,240254.353870574,6.75462137766205,57.8913294453317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:49:01 AM,8/5/2020 4:18:23 AM,73103,39.1348,-92.9141,7.69170305971401,False,8,1547,39.1348,-92.9141,7.74243482104919,15.2368940254527,0,155.59603722786,0,0,0,,1969
158,False,'00:00:00,7.2758277664167,0.996844969764264,44.3228410799948,242287.13783171,6.8703119767758,-96.8695957760916,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:44:25 AM,8/5/2020 4:28:22 AM,73702,39.128,-92.9349,7.5949019548869,False,8,1559,39.128,-92.9349,7.71495280864871,15.2368940254527,0,156.834400106207,0,0,0,,1969
160,False,'00:00:00,7.31827774856261,0.994853236744424,44.7107348879963,244404.957176377,6.98744682037985,3.39315790170877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:40:07 AM,8/5/2020 4:38:39 AM,74319,39.1142,-92.9464,8.23241748408585,False,8,1572,39.1142,-92.9464,8.36803745447303,15.2368940254527,0,158.062751372224,0,0,0,,1969
162,False,'00:00:00,8.60804971913772,0.942594251026195,53.7349000326228,293675.017998496,6.52178713867684,-25.3841789987128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:19:15 AM,8/5/2020 9:23:02 AM,91382,38.968,-92.5526,7.58078541775683,False,9,1884,38.968,-92.5526,7.69237417229981,15.2368940254527,0,181.497262667076,0,0,0,,1969
164,False,'00:00:00,8.67244424548941,0.99484409646579,54.0308803206293,295291.008681126,6.64789704391949,-55.5601840822543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:16:58 AM,8/5/2020 9:30:53 AM,91853,38.9563,-92.5416,7.79439453514301,False,9,1894,38.9563,-92.5416,7.7847528607659,15.2368940254527,0,182.501796376876,0,0,0,,1969
166,False,'00:00:00,8.74739532433937,0.586911477246039,54.3753823017952,297171.917695241,6.72451106664836,-132.877907970884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:15:43 AM,8/5/2020 9:40:35 AM,92435,38.9448,-92.5265,6.95339530509646,False,9,1906,38.9448,-92.5265,6.96416087207656,15.2368940254527,0,183.662781389643,0,0,0,,1969
168,False,'00:00:00,8.81486388661639,0.993912212425952,54.6854919590209,298865.051788884,6.75605386688016,-27.4535595677341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:15:17 AM,8/5/2020 9:49:39 AM,92979,38.9361,-92.5106,7.39496777294199,False,9,1916,38.9361,-92.5106,7.40270969986261,15.2368940254527,0,184.711938724863,0,0,0,,1969
170,False,'00:00:00,8.89038874299755,0.710461875878728,55.0326312270583,300760.359839638,6.81943919706902,-143.79660149371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:14:28 AM,8/5/2020 9:59:26 AM,93566,38.9218,-92.499,7.27458302631656,False,9,1928,38.9218,-92.499,7.32808804935334,15.2368940254527,0,185.886308263359,0,0,0,,1969
172,False,'00:00:00,8.9603798457462,0.667224353498546,55.3543353830341,302516.797479866,6.86697912147388,183.179992988238,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:13:55 AM,8/5/2020 10:08:32 AM,94112,38.911,-92.4844,7.28279039123287,False,9,1939,38.911,-92.4844,7.23958368095556,15.2368940254527,0,186.971883490674,0,0,0,,1969
174,False,'00:00:00,9.07251025027534,0.667622470394201,55.7382680376471,304612.989752638,6.95481356003725,190.980566546423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:34:32 AM,8/5/2020 10:18:59 AM,94739,38.8958,-92.4748,7.06440543221208,False,10,1952,38.8958,-92.4748,7.46854171949308,15.2368940254527,0,188.2188226748,0,0,0,,1969
176,False,'00:00:00,9.20849253912095,0.504145831138859,56.1167596704553,306679.475180404,7.02085936835841,-49.7838649691814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:33:14 AM,8/5/2020 10:29:22 AM,95362,38.8783,-92.48,7.01592662638125,False,10,1965,38.8783,-92.48,7.35389703023287,15.2368940254527,0,189.469595673267,0,0,0,,1969
178,False,'00:00:00,9.31432249704861,0.469190728477417,56.4113256313322,308287.743931688,6.83372305098778,-373.52314210758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:36:40 AM,8/5/2020 10:39:50 AM,95990,38.8686,-92.4676,5.30593306307073,False,10,1975,38.8686,-92.4676,5.48565000270371,15.2368940254527,0,190.416345382502,0,0,0,,1969
180,False,'00:00:00,9.4185710328939,0.361514310263333,56.7014898790803,309871.980246719,6.65855912378982,-112.689988876009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:39:51 AM,8/5/2020 10:50:23 AM,96623,38.8584,-92.4547,6.39402651606622,False,10,1985,38.8584,-92.4547,6.29037122707087,15.2368940254527,0,191.416520022428,0,0,0,,1969
182,False,'00:00:00,9.53426366907008,0.233806811806821,57.0235075119789,311630.129405609,6.58752886809918,-110.337817112335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:41:04 AM,8/5/2020 11:01:01 AM,97261,38.8439,-92.4465,6.42716312040642,False,10,2000,38.8439,-92.4465,6.40297716646382,15.2368940254527,0,192.513896103783,0,0,0,,1969
184,False,'00:00:00,9.65738029526491,0.94381591589839,57.3661889984423,313501.098898085,6.64356405904149,69.3510840986892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:40:12 AM,8/5/2020 11:10:59 AM,97859,38.8289,-92.4376,6.89404322581932,False,10,2011,38.8289,-92.4376,6.9137892963636,15.2368940254527,0,193.672965903526,0,0,0,,1969
186,False,'00:00:00,9.78297298439158,0.620538311844297,57.7157623317041,315409.696437643,6.67883487784685,80.3855052892894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:39:42 AM,8/5/2020 11:21:18 AM,98478,38.8185,-92.4204,6.73522025358485,False,10,2023,38.8185,-92.4204,6.76262890472053,15.2368940254527,0,194.855133613706,0,0,0,,1969
188,False,'00:00:00,9.89662422914151,0.407561158429682,58.0320979777743,317136.823132722,6.76837016494015,-124.182061200867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 11:38:38 AM,8/5/2020 11:29:59 AM,98999,38.8199,-92.4007,7.59579136698059,False,10,2034,38.8199,-92.4007,7.61333007714543,15.2368940254527,0,195.925738739049,0,0,0,,1969
190,False,'00:00:00,10.0000833133285,0.197417617860063,58.3204820232706,318711.339914498,6.81571992503013,-379.433528364327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 3:43:39 PM,8/5/2020 11:51:01 AM,100261,38.8161,-92.3834,1.42189150537432,True,11,2044,38.8161,-92.3834,1.3381316535923,15.2368940254527,0,196.92644722594,0,0,0,,1969
192,False,'00:00:00,10.0248984577367,0.708022865632573,58.5138013952322,319766.823392692,6.81543607093991,-79.4285342392113,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:03:21 PM,8/5/2020 1:16:29 PM,105389,38.8068,-92.3797,6.87058403071846,False,11,2050,38.8068,-92.3797,6.81116959228624,15.2368940254527,0,197.59996646692,0,0,0,,1969
194,False,'00:00:00,10.0694516406967,0.420470734451343,58.8608875619302,321661.8415212,6.82773932030561,51.634594595829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 5:02:53 PM,8/5/2020 1:26:46 PM,106006,38.7903,-92.3821,7.73336292845054,False,11,2062,38.7903,-92.3821,7.83267849336102,15.2368940254527,0,198.767489974638,0,0,0,,1969
196,False,'00:00:00,10.1390293458945,0.927797917136708,59.4029242331703,324621.248771822,6.9746210864172,-408.003617415059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:57:04 PM,8/5/2020 1:41:19 PM,106879,38.7726,-92.4057,7.22793291150384,False,11,2080,38.7726,-92.4057,7.43306152702385,15.2368940254527,0,200.570128651037,0,0,0,,1969
198,False,'00:00:00,10.2400829819798,0.480368849304199,60.190170325357,328919.448352878,7.13376612171886,30.0236005751871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:51:24 PM,8/5/2020 2:02:29 PM,108149,38.7383,-92.3968,7.08421523493758,False,11,2107,38.7383,-92.3968,7.24373829090236,15.2368940254527,0,203.122483035676,0,0,0,,1969
200,False,'00:00:00,10.4424906818087,0.772968648698934,61.7670029549565,337528.625858116,7.3714897949225,313.331290694673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:44:39 PM,8/5/2020 2:44:44 PM,110684,38.6961,-92.3589,4.94930404942394,False,11,2159,38.6961,-92.3589,7.54977968441613,15.2368940254527,0,207.104309464747,0,0,0,,1969
202,False,'00:00:00,10.5490839759629,0.801501630604759,62.5974050812634,342062.448390644,7.4465682572743,28.1851760401661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:42:54 PM,8/5/2020 3:06:53 PM,112013,38.6718,-92.3333,7.5717655562096,False,11,2187,38.6718,-92.3333,7.60864077803894,15.2368940254527,0,209.760172264192,0,0,0,,1969
204,False,'00:00:00,10.7595105477651,0.43812012108365,64.2367077601278,351012.699344507,7.78575318375422,-162.295851320906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:37:00 PM,8/5/2020 3:48:02 PM,114482,38.6439,-92.2432,7.32904190826909,False,11,2242,38.6439,-92.2432,7.82465025628799,15.2368940254527,0,215.004668232626,0,0,0,,1969
206,False,'00:00:00,10.8656625956803,0.606288082802715,65.0636724111415,355527.753978391,7.84137789536113,56.7248650607521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 4:36:18 PM,8/5/2020 4:09:08 PM,115748,38.6279,-92.2029,7.81289294861388,False,11,2270,38.6279,-92.2029,8.06967348017768,15.2368940254527,0,217.711819891537,0,0,0,,1969
208,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,8.04983347943547,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 6:56:53 PM,8/5/2020 4:34:26 PM,117266,38.587,-92.1772,10.988188382515,True,12,2307,38.587,-92.1772,11.1025766895764,15.2368940254527,0,221.025104628739,0,0,0,,1969
210,False,'00:00:00,11.0979066872951,0.792731410036863,66.6618273717916,364253.346967045,7.74736063253008,109.349375713741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:04:57 PM,8/5/2020 4:51:25 PM,118285,38.5729,-92.1479,7.73884694584147,False,12,2330,38.5729,-92.1479,7.78904842280839,15.2368940254527,0,222.886906007143,0,0,0,,1969
212,False,'00:00:00,11.2334254226976,0.61019362638316,67.425352984916,368422.037676377,7.64897710208081,103.556205578576,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:07:23 PM,8/5/2020 5:12:27 PM,119547,38.5595,-92.1036,7.44313710470102,False,12,2356,38.5595,-92.1036,7.44088333949035,15.2368940254527,0,225.468948157545,0,0,0,,1969
214,False,'00:00:00,11.3670841186476,0.0909845267108375,68.1783989565406,372533.511727347,7.54819578557158,87.7024544001621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:09:38 PM,8/5/2020 5:33:29 PM,120809,38.557,-92.0568,7.24107177861046,False,12,2382,38.557,-92.0568,7.26974893150378,15.2368940254527,0,228.012748735101,0,0,0,,1969
216,False,'00:00:00,11.4973754199819,0.939403716464128,68.9124727024369,376541.401380139,7.37074126145707,-14.6574827655088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:13:17 PM,8/5/2020 5:55:05 PM,122105,38.5675,-92.0131,6.9317204255802,False,12,2406,38.5675,-92.0131,7.00147532042737,15.2368940254527,0,230.486571961316,0,0,0,,1969
218,False,'00:00:00,11.7742252703229,0.713928905831441,70.4722714350407,385057.577358081,7.50542186067845,2.746318698512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:11:13 PM,8/5/2020 6:36:44 PM,124604,38.6048,-91.9318,7.4009028730465,False,12,2459,38.6048,-91.9318,7.69881284719385,15.2368940254527,0,235.641029584511,0,0,0,,1969
220,False,'00:00:00,11.9104510453783,0.906769287869779,71.2397805776954,389248.017308379,7.46424983039105,72.413041230564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 7:11:41 PM,8/5/2020 6:57:56 PM,125876,38.6297,-91.8969,7.23334997416686,False,12,2485,38.6297,-91.8969,7.23512760746481,15.2368940254527,0,238.229898093574,0,0,0,,1969
222,False,'00:00:00,12.1284448472261,0.686932923048364,71.9996368398093,393396.67412598,7.42253833831352,23.3081876550027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:06:39 PM,8/5/2020 7:19:09 PM,127149,38.662,-91.8745,7.43445965903765,False,13,2511,38.662,-91.8745,7.59870801874052,15.2368940254527,0,240.770856193735,0,0,0,,1969
224,False,'00:00:00,12.6858696604007,0.38761953175877,73.1077125992266,399446.536820982,7.30644495554195,50.0852720794819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 8:08:24 PM,8/5/2020 7:51:01 PM,129061,38.6835,-91.812,7.2323726531674,False,13,2549,38.6835,-91.812,7.35878966003339,15.2368940254527,0,244.477208991446,0,0,0,,1969
226,False,'00:00:00,13.1116972408329,0.774885610367646,73.8544472319964,403523.552277249,7.27395182191961,-95.6405883746063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 8:39:21 PM,8/5/2020 8:12:09 PM,130329,38.6833,-91.7656,7.11023955697404,False,14,2574,38.6833,-91.7656,7.16305388958542,15.2368940254527,0,246.98278426463,0,0,0,,1969
228,False,'00:00:00,13.8573480351317,0.551977526911356,74.6708200949758,407980.777956067,7.412408152265,19.9034073899173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 8:37:53 PM,8/5/2020 8:33:36 PM,131616,38.7068,-91.7265,7.65855824162215,False,14,2602,38.7068,-91.7265,7.93506986248461,15.2368940254527,0,249.648753035065,0,0,0,,1969
230,False,'00:00:00,14.1380778694388,0.575870693895288,75.4974195977225,412493.83895652,7.60858279305388,-225.01519095434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:46:16 PM,8/5/2020 8:54:19 PM,132859,38.7039,-91.6757,8.16981834393251,False,15,2630,38.7039,-91.6757,8.19857998496163,15.2368940254527,0,252.43384844685,0,0,0,,1969
232,False,'00:00:00,14.3039564655811,0.808505272685011,76.3028196476995,416891.155363361,7.65172446251253,160.425510782887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:45:22 PM,8/5/2020 9:15:28 PM,134128,38.702,-91.6271,7.59802535142568,False,15,2657,38.702,-91.6271,7.89323525637086,15.2368940254527,0,255.065572710855,0,0,0,,1969
234,False,'00:00:00,14.5458608524186,0.534283448405561,77.4773521659354,423303.858110218,7.61048743935504,49.2874208442741,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:46:05 PM,8/5/2020 9:47:07 PM,136027,38.6782,-91.5632,7.26043320690994,False,15,2697,38.6782,-91.5632,7.53796677720869,15.2368940254527,0,258.922514804164,0,0,0,,1969
236,False,'00:00:00,14.7888801379754,0.503155995632603,78.6572979171337,429746.115980793,7.58835104802461,-12.7482799731354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 10:46:16 PM,8/5/2020 10:18:47 PM,137927,38.6974,-91.4976,7.40503667596098,False,15,2737,38.6974,-91.4976,7.45656906003894,15.2368940254527,0,262.788414530137,0,0,0,,1969
238,False,'00:00:00,15.0047956886589,0.149840458469355,79.7055059808358,435469.113535153,7.50033709870002,1020.11300119864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 1:28:11 AM,8/5/2020 11:17:50 PM,141470,38.7073,-91.4333,1.49604044817359,True,16,2776,38.7073,-91.4333,1.46607821014866,15.2368940254527,0,266.348350632362,0,0,0,,1969
240,False,'00:00:00,15.0064157091588,0.411472128573947,79.7133246915788,435511.80206619,7.50033709870002,489.225439477338,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:18:02 AM,8/6/2020 12:07:54 AM,144474,38.7088,-91.4332,1.38972979653026,True,16,2776,38.7088,-91.4332,1.33374965099727,15.2368940254527,0,266.554516463369,0,0,0,,1969
242,False,'00:00:00,15.0659544715383,0.143979804196516,80.0006768337628,437080.684870956,7.3800205206867,-282.669583085411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:21:14 AM,8/6/2020 12:16:54 AM,145014,38.7103,-91.4155,7.3612605971645,False,16,2786,38.7103,-91.4155,7.3149697559699,15.2368940254527,0,267.525844843751,0,0,0,,1969
244,False,'00:00:00,15.1405692082904,0.381697962301484,80.360790205075,439046.828821455,7.38479199631855,47.0173673434862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:21:05 AM,8/6/2020 12:26:46 AM,145606,38.7066,-91.3935,7.08863554705714,False,16,2799,38.7066,-91.3935,7.08634890110564,15.2368940254527,0,268.741791275088,0,0,0,,1969
246,False,'00:00:00,15.2088473140722,0.535629302308672,80.6903210716327,440845.998670173,7.43241179725079,94.4919391404678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:19:57 AM,8/6/2020 12:35:23 AM,146123,38.7013,-91.3743,7.78579978811852,False,16,2810,38.7013,-91.3743,7.76400627421715,15.2368940254527,0,269.861951799739,0,0,0,,1969
248,False,'00:00:00,15.3069130716048,0.501879455408672,81.1636161885571,443430.091361735,7.46674722743928,-120.315154964873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:19:11 AM,8/6/2020 12:48:00 AM,146880,38.6954,-91.3465,7.39748089529807,False,16,2826,38.6954,-91.3465,7.4879181136091,15.2368940254527,0,271.447149959823,0,0,0,,1969
250,False,'00:00:00,15.3818658670015,0.797782638041428,81.5253611335166,445405.143364286,7.44967793469026,237.169743505525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:19:32 AM,8/6/2020 12:58:02 AM,147482,38.7061,-91.3295,7.37544538574126,False,16,2838,38.7061,-91.3295,7.45198307596681,15.2368940254527,0,272.647257039807,0,0,0,,1969
252,False,'00:00:00,15.4559764288912,0.110779749650813,81.8830412038844,447358.001998791,7.49060498851054,249.974713089038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:18:45 AM,8/6/2020 1:07:25 AM,148045,38.7052,-91.3103,7.67516736902292,False,16,2851,38.7052,-91.3103,7.93157246389037,15.2368940254527,0,273.80041687073,0,0,0,,1969
254,False,'00:00:00,15.5332603843469,0.771788459875132,82.2560370349889,449394.48149472,7.48008103762752,22.3867939371213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:18:57 AM,8/6/2020 1:17:39 AM,148659,38.6914,-91.2954,7.24419065362712,False,16,2863,38.6914,-91.2954,7.33181312794354,15.2368940254527,0,275.05251641654,0,0,0,,1969
256,False,'00:00:00,15.6040571723219,0.379448875814242,82.5977238264392,451260.020159746,7.47953660192609,209.569605252451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:18:58 AM,8/6/2020 1:26:58 AM,149218,38.6812,-91.2784,7.75877958827718,False,16,2875,38.6812,-91.2784,7.75258840322369,15.2368940254527,0,276.211218909995,0,0,0,,1969
258,False,'00:00:00,15.6782670586344,0.547438955744834,82.9558832666246,453215.496053541,7.317753368561,79.2263949363611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:21:28 AM,8/6/2020 1:38:17 AM,149897,38.6688,-91.263,6.27652716215375,False,16,2887,38.6688,-91.263,6.30198936050744,15.2368940254527,0,277.407114683725,0,0,0,,1969
260,False,'00:00:00,15.7471387078061,0.872971022731062,83.2882787537711,455030.306133614,7.19623294802658,-27.1180138529845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:23:15 AM,8/6/2020 1:48:44 AM,150524,38.6595,-91.2462,6.37623745211658,False,16,2898,38.6595,-91.2462,6.40866328285254,15.2368940254527,0,278.527956453152,0,0,0,,1969
262,False,'00:00:00,15.8069117994972,0.452571505017592,83.5767618403518,456605.363659068,7.08630432385882,81.8970164725618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:24:47 AM,8/6/2020 1:58:01 AM,151081,38.6514,-91.2319,6.55583371775106,False,16,2908,38.6514,-91.2319,6.7068961748799,15.2368940254527,0,279.491498391645,0,0,0,,1969
264,False,'00:00:00,15.8765563358811,0.802084877026955,83.91288751582,458440.53978991,7.09192196964441,76.4366457297069,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:24:42 AM,8/6/2020 2:07:36 AM,151656,38.636,-91.2259,6.78856069319206,False,16,2919,38.636,-91.2259,6.91208301548043,15.2368940254527,0,280.615365325702,0,0,0,,1969
266,False,'00:00:00,15.9535607102583,0.30599424903941,84.2845340037633,460469.652153417,7.17393828393408,-69.5509943287778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:23:48 AM,8/6/2020 2:17:27 AM,152247,38.6198,-91.223,7.39335387573459,False,16,2932,38.6198,-91.223,8.0957951962239,15.2368940254527,0,281.816641416428,0,0,0,,1969
268,False,'00:00:00,16.0371417965237,0.979030885601463,84.6522028758603,462477.047563441,7.310067307574,73.8841874655377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 4:10:06 AM,8/6/2020 2:26:30 AM,152790,38.6139,-91.2014,8.07059251495911,False,17,2944,38.6139,-91.2014,8.05466177990231,15.2368940254527,0,283.061408599198,0,0,0,,1969
