index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,5.15223368095697,False,0.79182934804656,23.2549603991507,127260.900401157,7.52466451436177,-54.1803271668306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:55 PM,8/4/2020 5:15:32 PM,36932,39.2657,-93.4979,6.95898598649666,False,6,838,39.2657,-93.4979,6.94924874085541,8.3074573322755,0,77.8654426916872,0,0,0,,2456
268,False,'00:00:00,5.16459972558662,False,0.542013400046015,23.3667911484416,127871.472983888,7.52746541889446,-130.654961344508,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:49 PM,8/4/2020 5:18:32 PM,37112,39.2712,-93.4987,8.28923609457764,False,6,842,39.2712,-93.4987,8.17124353950558,8.3074573322755,0,78.2496432662262,0,0,0,,2456
270,False,'00:00:00,5.18403416855628,False,0.552089024975716,23.5425440576732,128831.047236877,7.5400627871671,-76.9366198759342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:22 PM,8/4/2020 5:23:10 PM,37390,39.2797,-93.4964,7.74858355639426,False,6,848,39.2797,-93.4964,7.69590569713498,8.3074573322755,0,78.8513446894749,0,0,0,,2456
272,False,'00:00:00,5.20102326908418,False,0.876088550537845,23.6961828240463,129669.882879013,7.55558118229978,-89.9160246453594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:49 PM,8/4/2020 5:27:10 PM,37630,39.2863,-93.4916,7.66831349487828,False,6,853,39.2863,-93.4916,7.62161807601809,8.3074573322755,0,79.3762293481139,0,0,0,,2456
274,False,'00:00:00,5.21746275070164,False,0.919950126493571,23.8448511818191,130481.581126153,7.55251843449537,-93.4985639776421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:55 PM,8/4/2020 5:31:12 PM,37872,39.2917,-93.4852,7.45556094379829,False,6,858,39.2917,-93.4852,7.41162272937485,8.3074573322755,0,79.883184733367,0,0,0,,2456
276,False,'00:00:00,5.23384075094457,False,0.810034883597304,23.9929635406135,131290.243734755,7.55142409929826,-94.2878450399494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:57 PM,8/4/2020 5:35:12 PM,38112,39.295,-93.4768,7.35712171446732,False,6,863,39.295,-93.4768,7.25408563854522,8.3074573322755,0,80.3910807702148,0,0,0,,2456
278,False,'00:00:00,5.2508083047373,False,0.958844172320522,24.1464074518319,132128.015508359,7.56611563658598,-190.735320105396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:41:28 PM,8/4/2020 5:39:12 PM,38352,39.2943,-93.467,8.26444081769796,False,6,868,39.2943,-93.467,8.06692600278027,8.3074573322755,0,80.9231995244585,0,0,0,,2456
280,False,'00:00:00,5.26845115490863,False,0.358823835190078,24.3059583198238,132999.129993101,7.58499233135904,-130.179114386549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:40:51 PM,8/4/2020 5:43:19 PM,38599,39.2894,-93.4589,8.24249384906859,False,6,874,39.2894,-93.4589,8.0604638656231,8.3074573322755,0,81.4788518765058,0,0,0,,2456
282,False,'00:00:00,5.28302981886196,False,0.804783520028058,24.4377986101017,133718.950499119,7.53502125477235,-111.221593530766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:28 PM,8/4/2020 5:47:19 PM,38839,39.2835,-93.4552,6.06688646665327,False,6,878,39.2835,-93.4552,5.92876518997254,8.3074573322755,0,81.9369301139856,0,0,0,,2456
284,False,'00:00:00,5.30253652636913,False,0.848024448804187,24.6142050344725,134682.092808559,7.616508949381,-159.673385051942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:39:53 PM,8/4/2020 5:51:19 PM,39079,39.2749,-93.4541,9.15366855387067,False,6,884,39.2749,-93.4541,9.30076839785586,8.3074573322755,0,82.5347441626608,0,0,0,,2456
286,False,'00:00:00,5.31983616419034,False,0.130422628415426,24.770652105298,135536.261207683,7.63196690665776,31.9028232042277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:39:24 PM,8/4/2020 5:55:21 PM,39321,39.269,-93.4487,7.38260423868487,False,6,890,39.269,-93.4487,7.42051068203966,8.3074573322755,0,83.0495802743227,0,0,0,,2456
288,False,'00:00:00,5.33713947812463,False,0.410251125581967,24.927132420584,136390.611114632,7.6504375695872,15.0945813191314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:38:50 PM,8/4/2020 5:59:21 PM,39561,39.2667,-93.4393,7.75051099293017,False,6,895,39.2667,-93.4393,7.74661303873601,8.3074573322755,0,83.5795217672781,0,0,0,,2456
290,False,'00:00:00,5.35364426523302,False,0.478813216151461,25.0763913602447,137205.533815787,7.6471990270512,28.4946474558384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:38:56 PM,8/4/2020 6:03:21 PM,39801,39.2665,-93.4299,7.42169455959712,False,6,900,39.2665,-93.4299,7.41621487451436,8.3074573322755,0,84.08478998747,0,0,0,,2456
292,False,'00:00:00,5.37027186203908,False,0.616181909788012,25.2267609137616,138026.520237116,7.64738434950616,-116.98785271555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:38:55 PM,8/4/2020 6:07:21 PM,40041,39.2688,-93.4209,7.51134288344582,False,6,905,39.2688,-93.4209,7.54381347249356,8.3074573322755,0,84.5924361836431,0,0,0,,2456
294,False,'00:00:00,5.38623882159192,False,0.350830399959497,25.3711560784378,138814.887740591,7.63032118131391,-134.186868811541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:39:25 PM,8/4/2020 6:11:21 PM,40281,39.2692,-93.4117,7.27533186821325,False,6,910,39.2692,-93.4117,7.1010199742402,8.3074573322755,0,85.0906093357673,0,0,0,,2456
296,False,'00:00:00,5.40442746644929,False,0.076137464293825,25.5356427711438,139712.950799519,7.67193480164672,-119.724763076865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:38:15 PM,8/4/2020 6:15:21 PM,40521,39.264,-93.4036,8.49912907852613,False,6,916,39.264,-93.4036,8.27785187687748,8.3074573322755,0,85.665755969962,0,0,0,,2456
298,False,'00:00:00,5.41680270649813,False,0.950668380111754,25.6475566780368,140323.977405426,7.67752668776073,-67.9340923568026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:38:05 PM,8/4/2020 6:18:16 PM,40696,39.2586,-93.402,7.81364431969815,False,6,919,39.2586,-93.402,7.64364183673796,8.3074573322755,0,86.0558050413642,0,0,0,,2456
300,False,'00:00:00,5.43659537304149,False,0.0843770219756168,25.8265491365229,141301.238922139,7.70433273883539,-81.1839147206661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:37:22 PM,8/4/2020 6:22:46 PM,40966,39.2505,-93.4063,8.5416361935129,False,6,926,39.2505,-93.4063,8.45887479433545,8.3074573322755,0,86.6687626744155,0,0,0,,2456
302,False,'00:00:00,5.45601246999808,False,0.881457312918117,26.002145179295,142259.956716954,7.77025031913447,-69.8194372759398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:35:40 PM,8/4/2020 6:26:48 PM,41208,39.2444,-93.4141,8.98627078098263,False,6,931,39.2444,-93.4141,9.07282204167183,8.3074573322755,0,87.2627467500598,0,0,0,,2456
304,False,'00:00:00,5.47467141766961,False,0.694289918210977,26.1708849955887,143181.240944211,7.81604832061101,59.520887677963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:31 PM,8/4/2020 6:30:48 PM,41448,39.2367,-93.4165,8.28917617698294,False,6,937,39.2367,-93.4165,8.34128828184259,8.3074573322755,0,87.8258393127525,0,0,0,,2456
306,False,'00:00:00,5.49210700403155,False,0.0076849959798417,26.3285614997239,144042.12179296,7.82868560712445,14.5718484480267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:13 PM,8/4/2020 6:34:48 PM,41688,39.23,-93.4116,9.16200226027381,False,6,943,39.23,-93.4116,9.16304355805217,8.3074573322755,0,88.3621673762547,0,0,0,,2456
308,False,'00:00:00,5.51371183400594,False,0.715320834488806,26.523942027346,145108.858751462,7.83726953766075,87.6935115582712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:01 PM,8/4/2020 6:39:48 PM,41988,39.2259,-93.4006,7.87986059689311,False,6,949,39.2259,-93.4006,7.83493988075074,8.3074573322755,0,89.026341546166,0,0,0,,2456
310,False,'00:00:00,5.53021872022438,False,0.660680258067736,26.6732199500411,145923.885096028,7.82393210272922,158.096293965166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:19 PM,8/4/2020 6:43:48 PM,42228,39.2261,-93.3911,7.94128345179897,False,6,954,39.2261,-93.3911,7.8707884515515,8.3074573322755,0,89.5372292015698,0,0,0,,2456
312,False,'00:00:00,5.54631856563043,False,0.615472541355983,26.8188168510024,146718.813829148,7.80076986807203,68.0319869895298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:51 PM,8/4/2020 6:47:48 PM,42468,39.2277,-93.3821,7.69838117270824,False,6,959,39.2277,-93.3821,7.65296120400847,8.3074573322755,0,90.0326258799366,0,0,0,,2456
314,False,'00:00:00,5.56297135173795,False,0.725531205998424,26.969414200758,147541.043970462,7.79300521240741,-5.60492910879233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:35:01 PM,8/4/2020 6:51:48 PM,42708,39.2305,-93.3733,7.59561145811318,False,6,964,39.2305,-93.3733,7.61321048008133,8.3074573322755,0,90.5426524800204,0,0,0,,2456
316,False,'00:00:00,5.57890107939531,False,0.646968468268089,27.1134726635305,148327.57315172,7.76669387677906,-166.689790676326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:35:36 PM,8/4/2020 6:55:48 PM,42948,39.235,-93.3664,6.97738509599549,False,6,969,39.235,-93.3664,6.98498021739093,8.3074573322755,0,91.0302221801757,0,0,0,,2456
318,False,'00:00:00,5.59532341074476,False,0.696254003521612,27.2619859250394,149138.424605585,7.75449939178769,-225.115904642713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:35:51 PM,8/4/2020 6:59:48 PM,43188,39.2406,-93.3604,7.19700443864117,False,6,974,39.2406,-93.3604,7.04722087509081,8.3074573322755,0,91.5347883411785,0,0,0,,2456
320,False,'00:00:00,5.61268426983707,False,0.960550677517854,27.4189866426311,149995.615800658,7.76624742462062,-1.83217560547107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:35:37 PM,8/4/2020 7:03:49 PM,43429,39.2441,-93.3514,8.41565413404168,False,6,979,39.2441,-93.3514,8.35575238185818,8.3074573322755,0,92.0766305174562,0,0,0,,2456
322,False,'00:00:00,5.63080667750378,False,0.498194960602813,27.5828743277415,150890.408402962,7.80032881198377,91.9740732564587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:55 PM,8/4/2020 7:07:48 PM,43668,39.2462,-93.3414,8.31906972982728,False,6,985,39.2462,-93.3414,8.30215091797562,8.3074573322755,0,92.6317093514829,0,0,0,,2456
324,False,'00:00:00,5.64718063978038,False,0.49664650612112,27.7309501697017,151698.87163726,7.78569934509257,-84.7960202359099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:35:13 PM,8/4/2020 7:11:48 PM,43908,39.2496,-93.3332,7.89466368970518,False,6,990,39.2496,-93.3332,7.89882848887334,8.3074573322755,0,93.1343282975735,0,0,0,,2456
326,False,'00:00:00,5.66425610262889,False,0.643336218366407,27.8853699427196,152541.971412895,7.78960075468343,-91.7748351883548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:35:08 PM,8/4/2020 7:15:48 PM,44148,39.2558,-93.3283,7.42812397117869,False,6,995,39.2558,-93.3283,7.63713198803596,8.3074573322755,0,93.6425258415823,0,0,0,,2456
328,False,'00:00:00,5.67754198420842,False,0.624684082822262,28.0055191202882,153197.960880249,7.80465892873312,-110.270787930137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:51 PM,8/4/2020 7:18:48 PM,44328,39.2616,-93.328,7.66921731763444,False,6,999,39.2616,-93.328,7.74038037346196,8.3074573322755,0,94.0453435317407,0,0,0,,2456
330,False,'00:00:00,5.69787811907924,False,0.823015144504173,28.1894263653609,154202.056107357,7.84435376762462,-54.2174289693228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:07 PM,8/4/2020 7:23:14 PM,44594,39.2701,-93.331,8.12622757247687,False,6,1005,39.2701,-93.331,8.24794377861424,8.3074573322755,0,94.6595569578383,0,0,0,,2456
332,False,'00:00:00,5.71432744582484,False,0.867129451689542,28.3381837562958,155014.240457006,7.82490430145446,-23.2111176457955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:28 PM,8/4/2020 7:27:16 PM,44836,39.2758,-93.3368,7.11876378649836,False,6,1010,39.2758,-93.3368,7.13138793904533,8.3074573322755,0,95.162352048199,0,0,0,,2456
334,False,'00:00:00,5.73311815386346,False,0.62395396252637,28.5081151306843,155942.030343109,7.86766225174012,27.554362322882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:44 PM,8/4/2020 7:31:18 PM,45078,39.2826,-93.3428,8.59327931097239,False,6,1016,39.2826,-93.3428,8.69518230408634,8.3074573322755,0,95.7349854272509,0,0,0,,2456
336,False,'00:00:00,5.7480900083414,False,0.151705257689875,28.6435111893827,156681.264603589,7.81318711809529,-49.2868328184802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:39 PM,8/4/2020 7:35:18 PM,45318,39.289,-93.3451,7.63217848009673,False,6,1021,39.289,-93.3451,7.61111188517524,8.3074573322755,0,96.1954953691499,0,0,0,,2456
338,False,'00:00:00,5.76803097872973,False,0.206088664672129,28.8238448147983,157665.848612204,7.88991436514856,-151.801420269898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:25 PM,8/4/2020 7:39:18 PM,45558,39.2979,-93.3448,9.20875772470184,False,6,1027,39.2979,-93.3448,9.0729485366517,8.3074573322755,0,96.8152619128827,0,0,0,,2456
340,False,'00:00:00,5.78552026151167,False,0.53716155849327,28.9820069156673,158529.380717909,7.89897778032196,-161.097633930564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:16 PM,8/4/2020 7:43:18 PM,45798,39.3051,-93.3407,8.36486545245575,False,6,1032,39.3051,-93.3407,8.20401392166912,8.3074573322755,0,97.3617619405963,0,0,0,,2456
342,False,'00:00:00,5.79861454923514,False,0.521995378116186,29.1004234386059,159175.910252112,7.90111955835331,-124.237935750144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:15 PM,8/4/2020 7:46:20 PM,45980,39.3092,-93.3352,8.6459186993251,False,6,1036,39.3092,-93.3352,8.46793176554183,8.3074573322755,0,97.7714591623269,0,0,0,,2456
344,False,'00:00:00,5.82179032379167,False,0.605297258921953,29.310010603433,160320.212488726,7.94576887950626,-107.390923015203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:37 PM,8/4/2020 7:51:20 PM,46280,39.3123,-93.3225,9.00808121619333,False,6,1043,39.3123,-93.3225,8.93469131645136,8.3074573322755,0,98.4878603175004,0,0,0,,2456
346,False,'00:00:00,5.8397565178895,False,0.110993160652386,29.4724855910333,161207.292057068,7.96387305775827,-19.1338768350691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:22 PM,8/4/2020 7:55:20 PM,46520,39.3121,-93.3122,8.25195975220824,False,6,1049,39.3121,-93.3122,8.20599605445307,8.3074573322755,0,99.0408341044241,0,0,0,,2456
348,False,'00:00:00,5.8522104622368,False,0.867507686807665,29.5851112502232,161822.204682168,7.97274854090449,15.0718119015189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:15 PM,8/4/2020 7:58:08 PM,46688,39.3111,-93.3052,8.2183048669824,False,6,1052,39.3111,-93.3052,8.22595208627559,8.3074573322755,0,99.4218408853506,0,0,0,,2456
350,False,'00:00:00,5.87583443779587,False,0.0644271169749458,29.7987516637203,162988.636811719,8.0237940068025,-55.4415510357025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:37 PM,8/4/2020 8:03:08 PM,46988,39.3087,-93.2921,8.85023383641137,False,6,1060,39.3087,-93.2921,8.90416879866668,8.3074573322755,0,100.142793803046,0,0,0,,2456
352,False,'00:00:00,5.89413895568292,False,0.708630715176357,29.9642862394091,163892.421093327,8.04261180223206,-1.90405475351975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:23 PM,8/4/2020 8:07:10 PM,47230,39.3095,-93.2818,8.39425836482486,False,6,1065,39.3095,-93.2818,8.42105734055759,8.3074573322755,0,100.699502338923,0,0,0,,2456
354,False,'00:00:00,5.91067254349013,False,0.763931319251972,30.1138056345207,164708.765826958,8.01746945878637,20.3833092448936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:40 PM,8/4/2020 8:11:10 PM,47470,39.3128,-93.2734,6.75735779470802,False,6,1070,39.3128,-93.2734,6.74279880236407,8.3074573322755,0,101.206448970665,0,0,0,,2456
356,False,'00:00:00,5.92377004048514,False,0.848566362044642,30.2322511800976,165355.453818718,8.01838061545005,-92.7534652250732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:40 PM,8/4/2020 8:14:10 PM,47650,39.3172,-93.2686,8.39709635430652,False,6,1074,39.3172,-93.2686,8.50887900440963,8.3074573322755,0,101.604911252366,0,0,0,,2456
358,False,'00:00:00,5.94920105734319,False,0.606675469927188,30.462233341382,166611.108485147,8.05630112687754,-24.3465092824148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:16 PM,8/4/2020 8:19:40 PM,47980,39.3247,-93.2581,8.31242616045139,False,6,1082,39.3247,-93.2581,8.35758566958658,8.3074573322755,0,102.37762107683,0,0,0,,2456
360,False,'00:00:00,5.96734580769097,False,0.0462702858893668,30.6263230796823,167507.004255756,8.07305965377584,22.0438424486916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:06 PM,8/4/2020 8:23:40 PM,48220,39.3264,-93.248,8.59321303724759,False,6,1088,39.3264,-93.248,8.59660268898706,8.3074573322755,0,102.933229795455,0,0,0,,2456
362,False,'00:00:00,5.98650884149103,False,0.97461218358194,30.7996215346636,168453.17770011,8.11513980329279,-29.2437224613835,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:30:43 PM,8/4/2020 8:27:40 PM,48460,39.3259,-93.2371,8.89115198261965,False,6,1093,39.3259,-93.2371,8.90601595536322,8.3074573322755,0,103.517835954428,0,0,0,,2456
364,False,'00:00:00,6.00168425787449,True,0.609448141531492,30.9399531670066,169219.35916399,8.13421109431384,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:05:29 AM,8/4/2020 8:33:40 PM,48820,39.3261,-93.2281,2.90456404946634,True,7,1098,39.3261,-93.2281,2.74992722769372,8.3074573322755,0,103.999897593132,0,0,0,,2456
366,False,'00:00:00,6.00642861826699,False,0.405576674924065,30.9915755639388,169501.206691808,8.04314308031762,73.7306293893649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:15 AM,8/4/2020 8:37:40 PM,49060,39.3278,-93.2255,5.08464063670155,False,7,1100,39.3278,-93.2255,4.94683060444597,8.3074573322755,0,104.184020294772,0,0,0,,2456
368,False,'00:00:00,6.01505044285208,False,0.516375561717301,31.085387840872,170013.402170977,7.91065267887983,-45.9295051410598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:58 AM,8/4/2020 8:41:13 PM,49273,39.3309,-93.2211,7.26405584117846,False,7,1105,39.3309,-93.2211,7.27424914449306,8.3074573322755,0,104.502786067507,0,0,0,,2456
370,False,'00:00:00,6.03472461736967,False,0.775124776049833,31.2994584346378,171182.182995134,7.92645222799585,-13.0611809368094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:18 AM,8/4/2020 8:46:35 PM,49595,39.3396,-93.2138,8.12326965601036,False,7,1112,39.3396,-93.2138,8.17400083801927,8.3074573322755,0,105.224717915373,0,0,0,,2456
372,False,'00:00:00,6.04597136367256,False,0.917358256042522,31.4218319378737,171850.316817025,7.88679528254113,24.1195818762049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:17:59 AM,8/4/2020 8:50:05 PM,49805,39.3454,-93.2118,7.50583529903617,False,7,1116,39.3454,-93.2118,7.50840618114325,8.3074573322755,0,105.639930257376,0,0,0,,2456
374,False,'00:00:00,6.06240726229288,False,0.929615973800326,31.6006675263038,172826.721855928,7.89558911989634,-37.7887230922199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:17:37 AM,8/4/2020 8:54:37 PM,50077,39.3534,-93.2073,7.66622272279474,False,7,1122,39.3534,-93.2073,7.62424740443485,8.3074573322755,0,106.249356034774,0,0,0,,2456
376,False,'00:00:00,6.07373747134166,False,0.151590110708837,31.7239491702881,173499.813937025,7.90404888168189,35.3564290161506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:17:16 AM,8/4/2020 8:57:43 PM,50263,39.3576,-93.2017,6.94022651110587,False,7,1127,39.3576,-93.2017,6.95990836107981,8.3074573322755,0,106.666936614823,0,0,0,,2456
378,False,'00:00:00,6.092349169881,False,0.0128359070205631,31.9264591843039,174605.476405269,7.93386611567703,-318.675359279002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:16:02 AM,8/4/2020 9:02:40 PM,50560,39.3646,-93.1928,8.38931643821169,False,7,1134,39.3646,-93.1928,8.53953264915653,8.3074573322755,0,107.346611528448,0,0,0,,2456
380,False,'00:00:00,6.10803214264364,False,0.866958774851347,32.0971023433503,175537.15248725,7.97405259142109,-130.042888226615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:14:25 AM,8/4/2020 9:06:41 PM,50801,39.3718,-93.1884,8.26731704987867,False,7,1139,39.3718,-93.1884,8.42202352315854,8.3074573322755,0,107.900704588064,0,0,0,,2456
382,False,'00:00:00,6.12383908829036,False,0.678950265999063,32.2690944255183,176476.193408325,8.01777304893596,-32.9362391440229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:42 AM,8/4/2020 9:10:41 PM,51041,39.3801,-93.1882,8.52099818866057,False,7,1145,39.3801,-93.1882,8.60448830630298,8.3074573322755,0,108.477393119169,0,0,0,,2456
384,False,'00:00:00,6.13739487809944,False,0.71123874301452,32.4165921500506,177281.500241961,7.98730570827642,-27.8284386845222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:53 AM,8/4/2020 9:14:42 PM,51282,39.3866,-93.1921,7.75511355657636,False,7,1150,39.3866,-93.1921,7.77330975297672,8.3074573322755,0,108.976186440545,0,0,0,,2456
386,False,'00:00:00,6.15038985837459,False,0.299579945227486,32.5579878228901,178053.491145179,7.99519555385414,-225.525858966865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:35 AM,8/4/2020 9:18:14 PM,51494,39.3917,-93.1982,8.196527487176,False,7,1155,39.3917,-93.1982,8.12822337346502,8.3074573322755,0,109.456826228021,0,0,0,,2456
388,False,'00:00:00,6.16575751548972,False,0.0282808605506654,32.7252000980728,178966.435316348,7.99980753879621,-14.7361645304999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:13:25 AM,8/4/2020 9:22:27 PM,51747,39.3994,-93.2018,8.30860953352491,False,7,1161,39.3994,-93.2018,8.13102591907648,8.3074573322755,0,110.037128694743,0,0,0,,2456
390,False,'00:00:00,6.18152902154507,False,0.798780906095412,32.896806569431,179903.370882772,8.04118857273833,-11.4472800124528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:53 AM,8/4/2020 9:26:27 PM,51987,39.407,-93.1975,8.79759635959319,False,7,1166,39.407,-93.1975,8.85015635901273,8.3074573322755,0,110.61706620284,0,0,0,,2456
392,False,'00:00:00,6.19703317344987,False,0.475480294007203,33.0655040159809,180824.423780059,8.06813132970493,9.72236100781667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:10:54 AM,8/4/2020 9:30:29 PM,52229,39.4112,-93.1885,8.61817759225056,False,7,1172,39.4112,-93.1885,8.64164336212379,8.3074573322755,0,111.187587794627,0,0,0,,2456
394,False,'00:00:00,6.21212036896899,False,0.0327238097591097,33.2296646469722,181720.706609984,8.07651494069084,31.4648040331402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:10:36 AM,8/4/2020 9:34:33 PM,52473,39.4123,-93.1783,7.95689455978748,False,7,1178,39.4123,-93.1783,8.06263591989257,8.3074573322755,0,111.739042225429,0,0,0,,2456
396,False,'00:00:00,6.22644144589682,False,0.246162201205142,33.3854893011942,182571.47674418,8.06831234431736,-41.3401191757267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:10:53 AM,8/4/2020 9:38:33 PM,52713,39.4096,-93.1692,7.99679518692867,False,7,1183,39.4096,-93.1692,8.01453924190709,8.3074573322755,0,112.263888130437,0,0,0,,2456
398,False,'00:00:00,6.23936745748191,False,0.0030624978530456,33.526134540087,183339.370434459,8.01683022426145,-19.4146248808273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:12:41 AM,8/4/2020 9:42:33 PM,52953,39.4048,-93.1628,6.96990259701458,False,7,1188,39.4048,-93.1628,6.95810710415061,8.3074573322755,0,112.741664933399,0,0,0,,2456
