index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.10080192371291,0.837437526382371,11.859211643912,65042.4873639654,6.72932557489545,111.635529823581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:23:50 PM,8/4/2020 12:45:32 PM,20732,39.1413,-94.0432,5.37220975598094,False,4,442,39.1413,-94.0432,5.33860564709011,23.9130598520889,0,58.9877189918162,0,0,0,,1440
136,False,'00:00:00,3.17245723532716,0.489524841676254,12.1181821327879,66456.4122571335,6.63395749032773,-91.8883760774674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:10 PM,8/4/2020 12:54:24 PM,21264,39.1508,-94.0323,6.22626790193693,False,4,451,39.1508,-94.0323,6.22294986902252,23.9130598520889,0,59.8678747618517,0,0,0,,1440
138,False,'00:00:00,3.26292281424134,0.661698189662416,12.4451350783555,68241.5071945506,6.48527576009457,-78.6212955867624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:41 PM,8/4/2020 1:06:05 PM,21965,39.1595,-94.015,5.9122402325879,False,4,462,39.1595,-94.015,5.88987370026755,23.9130598520889,0,60.9796738284328,0,0,0,,1440
140,False,'00:00:00,3.35917576309014,0.589462395645912,12.7930042405651,70140.8003153567,6.53942476828827,-43.2291238749868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:28 PM,8/4/2020 1:16:23 PM,22583,39.1568,-93.994,6.64913872338029,False,4,474,39.1568,-93.994,6.70010648433937,23.9130598520889,0,62.152402146933,0,0,0,,1440
142,False,'00:00:00,3.43981153043055,0.385014203018081,13.0844311232147,71731.9303537842,6.46529867030208,-154.790247564549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:59 PM,8/4/2020 1:26:15 PM,23175,39.1463,-93.9818,5.22478059100176,False,4,484,39.1463,-93.9818,5.40273465111527,23.9130598520889,0,63.1308504431936,0,0,0,,1440
144,False,'00:00:00,3.51750080451936,0.90072073654485,13.3652090423661,73264.9192710286,6.37375129257006,159.186634389313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:51 PM,8/4/2020 1:36:10 PM,23770,39.1417,-93.9656,6.52213425360975,False,4,493,39.1417,-93.9656,6.48634454659725,23.9130598520889,0,64.083884176193,0,0,0,,1440
146,False,'00:00:00,3.61031481199132,0.119476148094035,13.7006494772488,75096.3541310955,6.37175788492457,77.2995174033395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:53 PM,8/4/2020 1:46:54 PM,24414,39.1516,-93.9493,6.34125966996103,False,4,505,39.1516,-93.9493,6.32843158850664,23.9130598520889,0,65.2252517486354,0,0,0,,1440
148,False,'00:00:00,3.6515726728292,0.31088683213155,13.8497601035298,75910.4670721095,6.37753946734032,67.0240094649664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:47 PM,8/4/2020 1:51:36 PM,24696,39.1577,-93.9442,200.433046860149,False,4,510,39.1577,-93.9442,6.4578665592016,23.9130598520889,0,65.7281164356064,0,0,0,,1440
150,False,'00:00:00,3.73899609195204,0.0436191954334627,14.1657183357865,77635.5331664293,6.36772485886222,214.324012197481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:57 PM,8/4/2020 2:01:48 PM,25308,39.1644,-93.9268,6.2755076324794,False,4,521,39.1644,-93.9268,6.37301827730761,23.9130598520889,0,66.7818346996818,0,0,0,,1440
152,False,'00:00:00,3.76938995622536,0.779487760975913,14.2755652363493,78235.27434859,6.3217631494155,118.527696377622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:32:39 PM,8/4/2020 2:05:49 PM,25549,39.166,-93.9201,46.5401222016379,False,4,524,39.166,-93.9201,5.56673241207298,23.9130598520889,0,67.1578175971626,0,0,0,,1440
154,False,'00:00:00,3.84308541974312,0.775365199033816,14.541909067465,79689.4561535939,6.20347268321233,182.408321733925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:34:21 PM,8/4/2020 2:15:45 PM,26145,39.1746,-93.9073,5.54033908702822,False,4,533,39.1746,-93.9073,5.47458372647985,23.9130598520889,0,68.0728353444763,0,0,0,,1440
156,False,'00:00:00,3.92453750495813,0.715193026728621,14.836286216247,81296.6940301934,6.21589374169518,448.697309334859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:34:10 PM,8/4/2020 2:25:15 PM,26715,39.1862,-93.8963,5.99779216348992,False,4,542,39.1862,-93.8963,6.05992565415144,23.9130598520889,0,69.069959265,0,0,0,,1440
158,False,'00:00:00,3.98518590434127,0.248806167353745,15.0554764658456,82493.42710813,5.77217464753856,762.557959580045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:38:16 PM,8/4/2020 2:37:40 PM,27460,39.1939,-93.8868,4.21812206786756,True,5,550,39.1939,-93.8868,4.30566888523543,23.9130598520889,0,69.8069118718422,0,0,0,,1440
160,False,'00:00:00,4.01304894774911,0.0508254656120832,15.1973477368611,83268.0146782618,5.86361721591019,277.687729000833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:50 PM,8/4/2020 2:49:55 PM,28195,39.1997,-93.8819,1.64058404733329,False,5,555,39.1997,-93.8819,1.59626627828058,23.9130598520889,0,70.2932924624263,0,0,0,,1440
162,False,'00:00:00,3.95705714139348,0.776915101328753,14.9538159004533,81938.3816097583,5.98109030462943,3498.27340254527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:09:43 PM,8/4/2020 3:04:27 PM,29067,39.1855,-93.8833,12.3937369667358,False,4,546,39.1855,-93.8833,8.55972089143386,23.9130598520889,0,71.324938099361,0,0,0,,1440
164,False,'00:00:00,3.95705714139348,0.776915101328753,14.9538159004533,81938.3816097583,5.98109030462943,3498.27340254527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:09:43 PM,8/4/2020 3:06:43 PM,29203,39.1852,-93.8717,37.2523019363968,False,4,546,39.1855,-93.8833,8.55972089143386,23.9130598520889,0,71.324938099361,0,0,0,Too fast(1);off race course(1),1440
166,False,'00:00:00,4.07439351377108,0.222643576352928,15.6126037163692,85535.225776376,7.0102792186595,-79.9127601873915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:51 PM,8/4/2020 3:13:56 PM,29636,39.2118,-93.861,6.22417820715074,False,5,569,39.2118,-93.861,6.21973124682943,23.9130598520889,0,73.5650225607856,0,0,0,,1440
168,False,'00:00:00,4.09635005439281,0.152197131527492,15.7612327698248,86346.7094301357,6.97512651430841,-103.683343181769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:06 PM,8/4/2020 3:18:36 PM,29916,39.2146,-93.8523,161.141804658767,False,5,577,39.2146,-93.8523,6.48298865339308,23.9130598520889,0,74.0699192135416,0,0,0,,1440
170,False,'00:00:00,4.09635005439281,0.152197131527492,15.7612327698248,86346.7094301357,6.97512651430841,-103.683343181769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:06 PM,8/4/2020 3:22:19 PM,30139,39.1811,-93.802,50.1739108822178,False,5,577,39.2146,-93.8523,6.48298865339308,23.9130598520889,0,74.0699192135416,0,0,0,off race course(1),1440
172,False,'00:00:00,4.12061639081491,0.770276547023244,15.9254973812399,87243.5599715029,6.91803278358741,-116.279796274657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:19:07 PM,8/4/2020 3:24:36 PM,30276,39.1819,-93.7678,440.235501187278,False,5,582,39.2163,-93.8421,6.23042567881709,23.9130598520889,0,74.6290656017392,0,0,0,Too fast(1),1440
174,False,'00:00:00,4.14088719651914,0.355880025799742,16.0627152935016,87992.741172718,6.72572241885778,-66.7394511075597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:25:57 PM,8/4/2020 3:29:57 PM,30597,39.2164,-93.8334,118.364091783872,False,5,587,39.2164,-93.8334,4.66816222129094,23.9130598520889,0,75.095358891582,0,0,0,,1440
176,False,'00:00:00,4.18064257827998,0.40770501936377,16.3318289422623,89462.0456047631,6.64319008792358,-84.0915944804483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:28:56 PM,8/4/2020 3:39:00 PM,31140,39.2139,-93.8167,6.37588659945521,False,5,596,39.2139,-93.8167,6.34269746575891,23.9130598520889,0,76.0113685983654,0,0,0,,1440
178,False,'00:00:00,4.20343131513749,0.629688497907243,16.4860913302647,90304.2860910164,6.61883867027073,-43.3175200355708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:48 PM,8/4/2020 3:43:59 PM,31439,39.2106,-93.8079,275.138184750722,False,5,601,39.2106,-93.8079,6.30113004062595,23.9130598520889,0,76.5353218070671,0,0,0,,1440
180,False,'00:00:00,4.25657121860207,0.943715026861204,16.845807994594,92268.2641040728,6.54487913226359,129.100066872914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:32:19 PM,8/4/2020 3:55:49 PM,32149,39.2005,-93.7894,5.68204749407098,False,5,613,39.2005,-93.7894,5.67543044334923,23.9130598520889,0,77.7545968643542,0,0,0,,1440
182,False,'00:00:00,4.29264210941834,0.124146400496182,17.0899804465154,93601.3947997603,6.28508308462356,108.527392881894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:20 PM,8/4/2020 4:06:16 PM,32776,39.2009,-93.7741,4.18647985155001,False,5,622,39.2009,-93.7741,4.12676073366621,23.9130598520889,0,78.5890960115307,0,0,0,,1440
184,False,'00:00:00,4.33716192571704,0.262108731200191,17.391345687538,95246.7862034956,6.28071396673758,149.582467335482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:29 PM,8/4/2020 4:16:04 PM,33364,39.2076,-93.7572,6.08490447226792,False,5,632,39.2076,-93.7572,6.12794518250915,23.9130598520889,0,79.6067475247156,0,0,0,,1440
186,False,'00:00:00,4.36910805976743,0.660845867679851,17.6075966784057,96427.4715413781,6.12671384108179,112.771152389939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:46:43 PM,8/4/2020 4:24:50 PM,33890,39.2101,-93.7441,4.58866375227616,False,5,639,39.2101,-93.7441,4.62048504773122,23.9130598520889,0,80.3320081103936,0,0,0,,1440
188,False,'00:00:00,4.41782651265909,0.730586599534903,17.9373834906296,98228.0388000881,5.9996116963536,47.6582343922945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:50:59 PM,8/4/2020 4:37:17 PM,34637,39.2065,-93.7243,5.14652305125454,False,5,650,39.2065,-93.7243,5.15446913399634,23.9130598520889,0,81.4382459511151,0,0,0,,1440
190,False,'00:00:00,4.46639802514317,0.768923200267929,18.2661756282338,100023.17534269,6.08967587753373,9.75240393856844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:04 PM,8/4/2020 4:47:20 PM,35240,39.2074,-93.704,6.36541117589925,False,5,661,39.2074,-93.704,6.44348759526494,23.9130598520889,0,82.541447549011,0,0,0,,1440
192,False,'00:00:00,4.51356510787764,0.502389462824763,18.5854608463317,101766.406086274,6.13940394543435,86.8159735516218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:46:35 PM,8/4/2020 4:57:25 PM,35845,39.219,-93.6911,6.5498963005405,False,5,672,39.219,-93.6911,6.51415375828629,23.9130598520889,0,83.6274289817556,0,0,0,,1440
194,False,'00:00:00,4.56054646562385,0.281468846868986,18.9034888477448,103502.772688794,6.06319153672994,217.090004966246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:43 PM,8/4/2020 5:08:51 PM,36531,39.2314,-93.6804,5.27654550846743,False,5,683,39.2314,-93.6804,5.47422721972444,23.9130598520889,0,84.6817988007949,0,0,0,,1440
196,False,'00:00:00,4.59911944089425,0.141188511245686,19.1645985053259,104928.376997235,5.95479365849501,71.2555844910101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:51:41 PM,8/4/2020 5:18:56 PM,37136,39.2362,-93.6655,5.57160572825001,False,5,692,39.2362,-93.6655,5.6359483754102,23.9130598520889,0,85.5542306715137,0,0,0,,1440
198,False,'00:00:00,4.64894290509378,0.468093586910309,19.5018654023034,106769.783959658,5.8782458449711,24.0642408433103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:53:36 PM,8/4/2020 5:31:19 PM,37879,39.2328,-93.645,4.88132204595755,False,5,703,39.2328,-93.645,4.8901395829205,23.9130598520889,0,86.6889605375663,0,0,0,,1440
200,False,'00:00:00,4.69243124308012,0.478113600201514,19.7962483209344,108377.05333843,5.93370028406533,1.99303375724402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:52:13 PM,8/4/2020 5:40:48 PM,38448,39.2305,-93.6273,5.94498876993329,False,5,713,39.2305,-93.6273,5.99345280463742,23.9130598520889,0,87.6830553155438,0,0,0,,1440
202,False,'00:00:00,4.71756278065638,0.255880513879539,19.9663696850506,109305.880528848,5.99325911539609,44.1338596216809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:50:52 PM,8/4/2020 5:45:56 PM,38756,39.2339,-93.6175,113.131928605169,False,5,720,39.2339,-93.6175,6.74586616584851,23.9130598520889,0,88.2584030670419,0,0,0,,1440
204,False,'00:00:00,4.76166748308793,0.50981347149274,20.2649249214275,110935.929892895,6.05151713435022,-210.11451499745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:38 PM,8/4/2020 5:55:22 PM,39322,39.2422,-93.6018,6.47907893572682,False,5,730,39.2422,-93.6018,6.39512464149727,23.9130598520889,0,89.2768035173248,0,0,0,,1440
206,False,'00:00:00,4.78549819363766,0.966029061676023,20.4262406775478,111816.680298969,6.05233595129235,-138.383448001646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:37 PM,8/4/2020 6:00:47 PM,39647,39.2432,-93.5915,82.6026403309889,False,5,735,39.2432,-93.5915,6.06209876867921,23.9130598520889,0,89.8329061364666,0,0,0,,1440
208,False,'00:00:00,4.83653580321539,0.684185426134248,20.7717264137964,113702.960410795,6.07209288671739,-123.509939143939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:16 PM,8/4/2020 6:12:11 PM,40331,39.235,-93.573,6.44155790464747,False,5,747,39.235,-93.573,6.41919032788698,23.9130598520889,0,91.0092649974097,0,0,0,,1440
210,False,'00:00:00,4.87853241548363,0.489074712659761,21.0560114857167,115255.097651177,6.12850585911436,-72.7122286910567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:21 PM,8/4/2020 6:21:03 PM,40863,39.2225,-93.565,6.76872878344631,False,5,757,39.2225,-93.565,6.78553888164227,23.9130598520889,0,91.9748812472772,0,0,0,,1440
212,False,'00:00:00,4.92926025437348,0.938458473912807,21.3994003103926,117129.929062866,6.1402371613634,138.407300878884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:09 PM,8/4/2020 6:32:17 PM,41537,39.2152,-93.5464,5.81473016816614,False,5,770,39.2152,-93.5464,5.79621818349254,23.9130598520889,0,93.1178321250784,0,0,0,,1440
214,False,'00:00:00,4.97499342260122,0.551525227280539,21.7089790196399,118820.164291211,6.19990828530771,-40.557092640752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:47:25 PM,8/4/2020 6:41:52 PM,42112,39.2139,-93.5269,6.93475871022346,False,5,781,39.2139,-93.5269,6.93760040997939,23.9130598520889,0,94.1667739793498,0,0,0,,1440
216,False,'00:00:00,5.1549184550884,0.61170762102666,23.2792398119933,127393.460934825,9.12416588745676,-4136.32756590742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:50:47 PM,8/4/2020 7:00:18 PM,43218,39.2655,-93.5124,15.6143711728356,False,6,839,39.2655,-93.5124,20.9467269195955,23.9130598520889,0,98.2781946362201,0,0,0,,1440
218,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.5758883019923,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:28:55 AM,8/4/2020 7:58:47 PM,46727,39.2136,-93.5162,2.71051639448338,True,6,787,39.2136,-93.5162,4.87715367344971,23.9130598520889,0,101.873918586951,0,0,0,,1440
220,False,'00:00:00,5.03605806454477,0.2771233026357,22.2043410118033,121524.737522275,6.00493282733877,-158.443110507122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:00:25 AM,8/4/2020 8:04:56 PM,47096,39.2191,-93.4972,6.22990512362558,False,6,803,39.2191,-93.4972,6.37287557415923,23.9130598520889,0,102.968105091498,0,0,0,,1440
222,False,'00:00:00,5.05243208622492,0.3342506295734,22.352417390972,122333.20368962,7.42204425908661,-150.086626273148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:15 AM,8/4/2020 8:10:15 PM,47415,39.2239,-93.4904,101.863244759556,False,6,808,39.2239,-93.4904,82.175415376812,23.9130598520889,0,105.823217644708,0,0,0,,1440
224,False,'00:00:00,5.00782895720625,0.469335615673071,21.9490546757091,120130.927335423,8.45537980331114,217.84439630771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:47:34 PM,8/4/2020 8:13:47 PM,47627,39.2413,-93.5123,51.2381457426709,False,6,791,39.2139,-93.5117,62.3588706608971,23.9130598520889,0,107.157823930876,0,0,0,off race course(1),1440
226,False,'00:00:00,5.07110721503114,0.030091521643577,22.521303539296,123255.286859263,9.69061687992771,-68.1126683855619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:34 PM,8/4/2020 8:15:51 PM,47751,39.2686,-93.5123,240.696268196209,False,6,814,39.2312,-93.4861,32.8121672295533,23.9130598520889,0,108.978346238727,0,0,0,Too fast(1),1440
228,False,'00:00:00,5.20200698368737,0.185707706343289,23.7050789217443,129718.453718269,12.7522210317108,-5167.99177950061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:13:03 PM,8/4/2020 8:17:54 PM,47874,39.2346,-93.486,7754.99786238805,False,6,854,39.2951,-93.5055,87.6223589253164,23.9130598520889,0,113.518933089272,0,0,0,Too fast(1),1440
230,False,'00:00:00,5.08872843313867,0.449830404652401,22.6806587804747,124125.333262378,15.1633605453239,-68.0809257021265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:36 PM,8/4/2020 8:20:59 PM,48059,39.2389,-93.4869,814.024517768914,False,6,819,39.2389,-93.4869,66.9061566315759,23.9130598520889,0,117.531812796965,0,0,0,,1440
232,False,'00:00:00,5.08872843313867,0.449830404652401,22.6806587804747,124125.333262378,15.1633605453239,-68.0809257021265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:36 PM,8/4/2020 8:24:44 PM,48284,39.3616,-93.4576,35.3933370767927,False,6,819,39.2389,-93.4869,66.9061566315759,23.9130598520889,0,117.531812796965,0,0,0,Too fast(1),1440
234,False,'00:00:00,5.1081371392509,0.312497866538115,22.8561789417148,125083.636759844,14.4534670978879,-37.5712350860229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:12 PM,8/4/2020 8:26:58 PM,48418,39.3655,-93.4229,1532.69896688103,False,6,825,39.2471,-93.4902,6.34219936416683,23.9130598520889,0,118.125927015829,0,0,0,Too fast(1),1440
236,False,'00:00:00,5.14301931453236,0.92679278291603,23.171631450213,126805.941707848,13.2993908981502,198.151495237241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:35:28 PM,8/4/2020 8:36:51 PM,49011,39.2618,-93.4961,5.95353576685596,False,6,835,39.2618,-93.4961,6.03423230815511,23.9130598520889,0,119.190721847853,0,0,0,,1440
238,False,'00:00:00,5.15526929557511,0.718693710482394,23.2824125932412,127410.783659149,12.6525763718386,128.0214300494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:44:50 PM,8/4/2020 8:41:57 PM,49317,39.2671,-93.4975,232.10024148577,False,6,839,39.2671,-93.4975,4.42154445858013,23.9130598520889,0,119.564915554289,0,0,0,,1440
240,False,'00:00:00,5.16667919568913,0.178497372745376,23.3855965714088,127974.146673756,12.1814209754991,83.3984508100503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:52:08 PM,8/4/2020 8:46:13 PM,49573,39.2721,-93.4979,241.287850960927,False,6,843,39.2721,-93.4979,4.92268315064312,23.9130598520889,0,119.911431908389,0,0,0,,1440
242,False,'00:00:00,5.19192336030031,0.0442500330949851,23.6138889582018,129220.575523656,11.3268351570582,137.967510281946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:06:26 PM,8/4/2020 8:55:07 PM,50107,39.2826,-93.4938,5.91473151843852,False,6,851,39.2826,-93.4938,6.02817584361855,23.9130598520889,0,120.67427011124,0,0,0,,1440
244,False,'00:00:00,5.21704971016642,0.793385061077739,23.8411159023563,130461.187278814,10.2241763616804,281.991206418676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:27:14 PM,8/4/2020 9:06:17 PM,50777,39.2908,-93.4845,3.85033058431585,False,6,858,39.2908,-93.4845,3.91992450679155,23.9130598520889,0,121.433095712237,0,0,0,,1440
246,False,'00:00:00,5.24468521875447,0.0753622714249586,24.0910341037695,131825.688569165,9.6054787205142,132.362989394279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:40:21 PM,8/4/2020 9:15:37 PM,51337,39.2942,-93.4707,4.95949085696991,False,6,867,39.2942,-93.4707,5.3267906348862,23.9130598520889,0,122.224332406737,0,0,0,,1440
248,False,'00:00:00,5.27051668285695,0.981985093431099,24.3246376586957,133101.115290088,8.88532729314496,157.473136438996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:57:08 PM,8/4/2020 9:26:01 PM,51961,39.2882,-93.459,4.43490448058024,False,6,874,39.2882,-93.459,4.57844639801744,23.9130598520889,0,122.992443176489,0,0,0,,1440
250,False,'00:00:00,5.29400067954821,0.190294810540281,24.5370121911337,134260.635972898,8.49812005954778,-107.340428268035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:06:57 AM,8/4/2020 9:34:02 PM,52442,39.2786,-93.4545,5.74317852457332,False,6,882,39.2786,-93.4545,5.76604822541822,23.9130598520889,0,123.702639365405,0,0,0,,1440
252,False,'00:00:00,5.33398697598695,0.445833947491074,24.8986231691009,136234.956543593,7.51429628425565,-373.987529809241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:34:29 AM,8/4/2020 9:51:20 PM,53480,39.268,-93.4408,4.33793396045537,False,6,894,39.268,-93.4408,4.74025779647177,23.9130598520889,0,124.760758981869,0,0,0,,1440
254,False,'00:00:00,5.36163241253688,0.93944287694553,25.1486311527726,137599.948026363,7.15580758331984,-282.473007646998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:45:47 AM,8/4/2020 10:01:34 PM,54094,39.268,-93.4257,4.69386800343666,False,6,902,39.268,-93.4257,4.87263199634835,23.9130598520889,0,125.57234341777,0,0,0,,1440
256,False,'00:00:00,5.3896472958251,0.440725382367817,25.4019801809581,138983.180915818,6.72812310441079,30.243704016156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:00:08 AM,8/4/2020 10:13:09 PM,54789,39.2682,-93.4101,4.51885005614152,False,6,911,39.2682,-93.4101,4.62850164110259,23.9130598520889,0,126.417748968804,0,0,0,,1440
258,False,'00:00:00,5.42403912101098,0.234062818821522,25.7129982708329,140681.274862385,6.5559698656818,167.880802797924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:06:07 AM,8/4/2020 10:24:24 PM,55464,39.2556,-93.4036,4.96696146482766,False,6,922,39.2556,-93.4036,5.36467029789503,23.9130598520889,0,127.418066294068,0,0,0,,1440
260,False,'00:00:00,5.4499714671628,0.0637632816403414,25.9475141397208,141961.68262739,6.34823672238906,-163.932472643653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:13:29 AM,8/4/2020 10:34:00 PM,56040,39.2462,-93.4116,5.50212454540214,False,6,930,39.2462,-93.4116,5.49593715885844,23.9130598520889,0,128.205954411435,0,0,0,,1440
262,False,'00:00:00,5.47822186799328,0.75142479024126,26.2029930407971,143356.544178908,6.21387806025246,-395.329836566627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:18:18 AM,8/4/2020 10:43:44 PM,56624,39.2356,-93.4144,4.9761527299059,False,6,938,39.2356,-93.4144,5.55709152656972,23.9130598520889,0,128.992145862237,0,0,0,,1440
264,False,'00:00:00,5.49966174441657,0.342600049107834,26.3968818319933,144415.136567441,5.83384495165187,-385.891418865788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:32:24 AM,8/4/2020 10:54:32 PM,57272,39.2289,-93.4075,3.59590894640561,False,6,945,39.2289,-93.4075,3.91610369333733,23.9130598520889,0,129.601710576311,0,0,0,,1440
266,False,'00:00:00,5.5234090662264,0.623320381360153,26.6116377115959,145587.658909436,5.70941462274533,-196.739936297521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:37:13 AM,8/4/2020 11:03:34 PM,57814,39.2267,-93.3951,4.61470263180262,False,6,952,39.2267,-93.3951,4.79865666269059,23.9130598520889,0,130.288546970237,0,0,0,,1440
268,False,'00:00:00,5.55369227857494,0.876305168300784,26.8855000846747,147082.890386501,5.66904316571092,-154.820942365758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:38:49 AM,8/4/2020 11:13:54 PM,58434,39.2292,-93.3783,6.30787189071374,False,6,961,39.2292,-93.3783,6.37360905834449,23.9130598520889,0,131.206622910499,0,0,0,,1440
