index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.30970200151023,0.0573300299303305,17.2054629197044,94231.9050338617,6.00612690695473,-0.156396950062605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:44:58 PM,8/4/2020 5:06:37 PM,32797,39.2038,-93.7678,5.9378274808401,False,5,626,39.2038,-93.7678,5.95397909041748,7.50279135481812,0,57.8794348172063,0,0,0,,4332
136,False,'00:00:00,4.35441136918298,0.285177067198843,17.5081112791286,95884.3019966347,6.02677361139005,55.4879135825136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:44:13 PM,8/4/2020 5:16:37 PM,33397,39.2095,-93.7503,6.00278025751725,False,5,636,39.2095,-93.7503,6.05821531536306,7.50279135481812,0,58.8983813824708,0,0,0,,4332
138,False,'00:00:00,4.39981797745961,0.674477472688942,17.8154794262812,97562.4680166803,6.05734640953814,87.0246912464697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:43:08 PM,8/4/2020 5:26:37 PM,33997,39.2088,-93.7314,5.97249168439976,False,5,646,39.2088,-93.7314,6.04400569419656,7.50279135481812,0,59.9299590716676,0,0,0,,4332
140,False,'00:00:00,4.44523438463837,0.0261312545159615,18.1229139045364,99240.9961907208,6.08566977257154,-46.1276095570923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:42:13 PM,8/4/2020 5:36:37 PM,34597,39.2057,-93.7127,6.38944482930912,False,5,657,39.2057,-93.7127,6.39347696840173,7.50279135481812,0,60.9708626018051,0,0,0,,4332
142,False,'00:00:00,4.49082526675976,0.365709750738367,18.4315294452377,100925.972719553,6.11246248580617,-44.6936073800879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:41:23 PM,8/4/2020 5:46:37 PM,35197,39.2125,-93.696,6.16038202996397,False,5,667,39.2125,-93.696,6.23313633460625,7.50279135481812,0,62.0029035212929,0,0,0,,4332
144,False,'00:00:00,4.53778017260165,0.0407501264824306,18.7493783874098,102661.361695939,6.16217715945599,-32.1732627465715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:39:58 PM,8/4/2020 5:56:37 PM,35797,39.2266,-93.6877,6.55844034085817,False,5,678,39.2266,-93.6877,6.56256949216729,7.50279135481812,0,63.0773901939772,0,0,0,,4332
146,False,'00:00:00,4.58526933915302,0.98627980970293,19.0708438675837,104416.496216034,6.21438954790297,-11.3701254820908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:38:34 PM,8/4/2020 6:06:37 PM,36397,39.2354,-93.6713,6.45019167855587,False,5,688,39.2354,-93.6713,6.48040553822988,7.50279135481812,0,64.1586366178459,0,0,0,,4332
148,False,'00:00:00,4.6314429635846,0.518919719441579,19.3834041297903,106123.010102105,6.19250458837926,53.894358311914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:39:07 PM,8/4/2020 6:17:07 PM,37027,39.2348,-93.652,6.09794119276219,False,5,699,39.2348,-93.652,6.14149349196285,7.50279135481812,0,65.2086310063377,0,0,0,,4332
150,False,'00:00:00,4.67567313860927,0.66562179541001,19.6828087200373,107757.696761255,6.17946570250832,-61.9037338006009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:39:26 PM,8/4/2020 6:27:07 PM,37627,39.2299,-93.6343,6.1434897540153,False,5,709,39.2299,-93.6343,6.18547532880183,7.50279135481812,0,66.2165684535816,0,0,0,,4332
152,False,'00:00:00,4.72251644919666,0.380181359141225,19.9999022473499,109488.961329956,6.21814392957359,-22.737124699497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:38:36 PM,8/4/2020 6:37:07 PM,38227,39.2349,-93.6158,6.58177025460399,False,5,721,39.2349,-93.6158,6.60830766848751,7.50279135481812,0,67.2769340604432,0,0,0,,4332
154,False,'00:00:00,4.76436165312234,0.11142444294918,20.2831624001343,111035.502725475,6.15551886070208,-51.002523902754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:39:51 PM,8/4/2020 6:47:07 PM,38827,39.2421,-93.6005,5.70771978208972,False,5,731,39.2421,-93.6005,5.70310842920847,7.50279135481812,0,68.236436183554,0,0,0,,4332
156,False,'00:00:00,4.8102853549411,0.640952116892682,20.5940308766438,112732.779814251,6.17811951732905,50.27526123336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:39:25 PM,8/4/2020 6:57:07 PM,39427,39.2407,-93.5814,6.01123510827584,False,5,741,39.2407,-93.5814,6.10507756885992,7.50279135481812,0,69.2783407806867,0,0,0,,4332
158,False,'00:00:00,4.85599988058376,0.114855029817804,20.9034833897922,114422.326038198,6.19487520648976,-3.21189504793409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:39:08 PM,8/4/2020 7:07:07 PM,40027,39.2293,-93.569,6.31013344386129,False,5,752,39.2293,-93.569,6.31906442863006,7.50279135481812,0,70.3183677762079,0,0,0,,4332
160,False,'00:00:00,4.90401991909927,0.221559770089643,21.2285424687436,116197.080858621,6.25247847965284,-20.7138654197029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:38:16 PM,8/4/2020 7:17:07 PM,40627,39.2175,-93.5568,6.31743138444864,False,5,765,39.2175,-93.5568,6.51799429735676,7.50279135481812,0,71.4032620111191,0,0,0,,4332
162,False,'00:00:00,4.95035098357315,0.865368343786609,21.5421684800983,117909.41351291,6.27008817173539,38.4982167368332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:38:01 PM,8/4/2020 7:27:07 PM,41227,39.2145,-93.5374,6.28340897707435,False,5,775,39.2145,-93.5374,6.28536378938568,7.50279135481812,0,72.4637254636949,0,0,0,,4332
164,False,'00:00:00,4.99753192179889,0.722878216791995,21.8615474893169,119653.156336464,6.30141489557427,-33.9630186736306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:29:46 AM,8/4/2020 7:37:07 PM,41827,39.214,-93.5173,6.38441158098479,True,6,786,39.214,-93.5173,6.40465399725954,7.50279135481812,0,73.54255567182,0,0,0,,4332
166,False,'00:00:00,5.01037794072855,0.904850949240879,21.9721060834766,120256.783217329,6.44010897576887,136.800324664467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:24:59 AM,8/4/2020 7:42:07 PM,42127,39.2143,-93.5103,12.8284106687667,False,6,794,39.2143,-93.5103,12.7738053046559,7.50279135481812,0,73.927562716739,0,0,0,,4332
168,False,'00:00:00,5.00935329251536,0.239641693303828,21.9628398078912,120206.191283962,6.44010897576887,293.301205491057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:10:10 AM,8/4/2020 8:27:01 PM,44821,39.2138,-93.5108,0.0183814869703018,False,6,794,39.2138,-93.5108,0.00879923216730621,7.50279135481812,0,73.9787336858915,0,0,0,,4332
170,False,'00:00:00,5.0095225467102,0.34952277791917,21.9643704366408,120214.548197913,6.44010897576887,297.975044374538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:15:03 AM,8/4/2020 8:31:57 PM,45117,39.2138,-93.5107,0.12652959303737,False,6,794,39.2138,-93.5107,0.0603162805787323,7.50279135481812,0,73.9944010636517,0,0,0,,4332
172,False,'00:00:00,5.01697974714292,0.469961027466534,22.0318086787772,120582.746944117,6.44010897576887,-21.3224259484351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:23:27 AM,8/4/2020 8:42:29 PM,45749,39.2153,-93.5067,2.69805765638104,False,6,797,39.2153,-93.5067,2.64792615882813,7.50279135481812,0,74.2387912329102,0,0,0,,4332
174,False,'00:00:00,5.04661888945688,0.501203416893677,22.2998464865467,122046.177508583,6.30605237802555,-23.6945713793193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:30:46 AM,8/4/2020 8:52:28 PM,46348,39.2218,-93.4923,5.46521755376313,False,6,806,39.2218,-93.4923,5.48527659136087,7.50279135481812,0,75.1398172050851,0,0,0,,4332
176,False,'00:00:00,5.06380011176853,0.784119580342779,22.4552226817966,122894.499150262,6.28919765517551,-73.782834751174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:32:07 AM,8/4/2020 8:58:06 PM,46686,39.2281,-93.4871,11.8585160119082,False,6,811,39.2281,-93.4871,6.09617723617584,7.50279135481812,0,75.7158531760374,0,0,0,,4332
178,False,'00:00:00,5.09540520968976,0.462761957519461,22.7410393586562,124454.998634387,6.23453405934375,-128.104362908744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:35:03 AM,8/4/2020 9:07:58 PM,47278,39.2417,-93.4881,5.58764887825526,False,6,821,39.2417,-93.4881,5.6504234239158,7.50279135481812,0,76.6701820153154,0,0,0,,4332
180,False,'00:00:00,5.12664664121254,0.756232718297054,23.0235672647691,125997.542115699,6.16776990953299,41.4417548435475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:38:37 AM,8/4/2020 9:17:58 PM,47878,39.2548,-93.4939,5.72439291451285,False,6,830,39.2548,-93.4939,5.72191542075063,7.50279135481812,0,77.6281856449132,0,0,0,,4332
182,False,'00:00:00,5.1607647901039,0.367648586035078,23.3321103979382,127682.123314497,6.18214390987624,89.0961847529182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:37:52 AM,8/4/2020 9:27:59 PM,48479,39.2695,-93.4979,6.27712143826675,False,6,841,39.2695,-93.4979,6.31834048761156,7.50279135481812,0,78.6686178376222,0,0,0,,4332
184,False,'00:00:00,5.19490029312388,0.955663431197527,23.6408104709586,129367.561372174,6.14540831190133,78.0453020846753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:39:43 AM,8/4/2020 9:38:34 PM,49114,39.2838,-93.4931,5.67941858152464,False,6,851,39.2838,-93.4931,5.76023192127248,7.50279135481812,0,79.7031659518053,0,0,0,,4332
186,False,'00:00:00,5.22778054304017,0.967981333277854,23.9381588224433,130991.021396255,6.13168381404741,115.671396720222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:40:23 AM,8/4/2020 9:48:34 PM,49714,39.2937,-93.4799,5.75360113918853,False,6,861,39.2937,-93.4799,5.86773725627216,7.50279135481812,0,80.698075254848,0,0,0,,4332
188,False,'00:00:00,5.25387237783559,0.892573791478662,24.1741170065624,132279.303901805,5.950042124546,110.901359232369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:49:24 AM,8/4/2020 9:58:34 PM,50314,39.293,-93.4658,4.99447181159111,False,6,869,39.293,-93.4658,5.07546493805495,7.50279135481812,0,81.4799569393134,0,0,0,,4332
190,False,'00:00:00,5.28454313710753,0.263057022624457,24.4514841108731,133793.670480921,5.9070645038475,-52.7537496741733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:51:32 AM,8/4/2020 10:08:35 PM,50915,39.2828,-93.4552,5.65486922423474,False,6,879,39.2828,-93.4552,5.69018994932641,7.50279135481812,0,82.4080655195925,0,0,0,,4332
192,False,'00:00:00,5.31850079751028,0.727780995269869,24.75857588684,135470.327571896,5.95511193618617,-48.7397813362657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:49:14 AM,8/4/2020 10:18:35 PM,51515,39.2695,-93.4492,5.85667346736304,False,6,889,39.2695,-93.4492,6.38315444736498,7.50279135481812,0,83.4052471746509,0,0,0,,4332
194,False,'00:00:00,5.34592096016103,0.102121172691608,25.0065466347023,136824.196171758,5.95370434187225,-139.987010676744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:49:17 AM,8/4/2020 10:27:04 PM,52024,39.2667,-93.4343,5.54232773957273,False,6,898,39.2667,-93.4343,5.62117239846991,7.50279135481812,0,84.230625197477,0,0,0,,4332
196,False,'00:00:00,5.36746103355537,0.74170108413823,25.2013415444421,137887.73577868,5.96013775590544,67.424554249659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:48:58 AM,8/4/2020 10:33:37 PM,52417,39.2679,-93.4222,5.5031791206443,False,6,904,39.2679,-93.4222,5.51321359167846,7.50279135481812,0,84.8862049004587,0,0,0,,4332
198,False,'00:00:00,5.38066814020164,0.675167390685567,25.320778330937,138539.835739252,5.90126559631142,250.189659568852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:51:35 AM,8/4/2020 10:38:24 PM,52704,39.2686,-93.415,5.35654125809499,False,6,908,39.2686,-93.415,5.7245734934476,7.50279135481812,0,85.2762052463209,0,0,0,,4332
200,False,'00:00:00,5.39314417519581,0.553369201418731,25.4336037640778,139155.839088486,5.80680253307958,151.70909082417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:55:48 AM,8/4/2020 10:43:26 PM,53006,39.2671,-93.4087,4.34790840905916,False,6,912,39.2671,-93.4087,4.60223358202173,7.50279135481812,0,85.6349680689487,0,0,0,,4332
202,False,'00:00:00,5.40490076130215,0.220998241188223,25.5399229528524,139736.319699548,5.7032996965728,230.586611623939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:00:30 AM,8/4/2020 10:48:26 PM,53306,39.2633,-93.4045,4.27998903069501,False,6,916,39.2633,-93.4045,4.4983023888433,7.50279135481812,0,85.9810322760764,0,0,0,,4332
204,False,'00:00:00,5.42079169182859,0.222918101074872,25.6836305587137,140520.933275199,5.71118660538123,61.7077771736094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:00:09 AM,8/4/2020 10:53:28 PM,53608,39.2569,-93.4028,5.80244988507233,False,6,921,39.2569,-93.4028,5.99457463867025,7.50279135481812,0,86.4434190701806,0,0,0,,4332
206,False,'00:00:00,5.43875416809338,0.724666918141977,25.8460719245645,141407.829275796,5.70206406222867,-19.0991507288561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:00:33 AM,8/4/2020 10:59:22 PM,53962,39.2499,-93.4073,5.43617333241169,False,6,926,39.2499,-93.4073,5.47408510086805,7.50279135481812,0,86.9887594461259,0,0,0,,4332
208,False,'00:00:00,5.47372970369284,0.418024500322044,26.1623687252053,143134.743882927,5.80323279605782,-91.9832732847561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:56:18 AM,8/4/2020 11:09:22 PM,54562,39.2372,-93.4161,5.94391641394987,False,6,937,39.2372,-93.4161,6.3882613766828,7.50279135481812,0,88.0214395651105,0,0,0,,4332
210,False,'00:00:00,5.50674495435487,0.573271051785442,26.4609379387362,144764.869559321,5.84254998293968,-57.0984893907972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:46 AM,8/4/2020 11:19:22 PM,55162,39.2269,-93.4044,6.1693052220782,False,6,947,39.2269,-93.4044,6.3790409688621,7.50279135481812,0,89.0033149455924,0,0,0,,4332
212,False,'00:00:00,5.53635768904024,0.557621479786011,26.7287369324806,146226.996248985,5.7843805802946,-118.850335772855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:56:56 AM,8/4/2020 11:29:24 PM,55764,39.2273,-93.3878,5.11080329631553,False,6,956,39.2273,-93.3878,5.12438208418773,7.50279135481812,0,89.9021448336651,0,0,0,,4332
214,False,'00:00:00,5.56651723083088,0.805838515342912,27.0014809066235,147716.121500963,5.75295104831659,-136.040626519227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:58:06 AM,8/4/2020 11:39:24 PM,56364,39.2316,-93.3718,5.56308495236245,False,6,965,39.2316,-93.3718,5.67139302520863,7.50279135481812,0,90.8127152574293,0,0,0,,4332
216,False,'00:00:00,5.5977176223461,0.438084081441013,27.2836376726561,149256.638634792,5.74969872934679,232.79829853061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:58:13 AM,8/4/2020 11:49:26 PM,56966,39.2404,-93.3583,5.79689685542678,False,6,975,39.2404,-93.3583,5.8606795419982,7.50279135481812,0,91.7606674881639,0,0,0,,4332
218,False,'00:00:00,5.62315098730172,0.182174704939392,27.5136410686618,150512.409238375,5.74544882827313,-10.3773561436327,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:58:22 AM,8/4/2020 11:57:38 PM,57458,39.2455,-93.3457,5.85313027593556,False,6,983,39.2455,-93.3457,5.86248141034838,7.50279135481812,0,92.5262787355839,0,0,0,,4332
220,False,'00:00:00,5.64035250270782,0.415784985596416,27.6692007819262,151361.732850163,5.78651103813626,-77.8278996720501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:57:02 AM,8/5/2020 12:02:38 AM,57758,39.2481,-93.3365,6.1930718341222,False,6,988,39.2481,-93.3365,6.21362984681694,7.50279135481812,0,93.0519553028693,0,0,0,,4332
222,False,'00:00:00,5.65707870336825,0.519664330146694,27.8204620468388,152187.587829857,5.80980611803184,-232.946599781137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:56:19 AM,8/5/2020 12:07:40 AM,58060,39.2531,-93.3302,5.66994205580669,False,6,993,39.2531,-93.3302,6.07537359463894,7.50279135481812,0,93.5381631868829,0,0,0,,4332
224,False,'00:00:00,5.6734507811853,0.410946548384061,27.9685208469292,152995.958019098,5.82215557537354,-299.507200151546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:55:56 AM,8/5/2020 12:12:42 AM,58362,39.2598,-93.3286,5.5755703052335,False,6,998,39.2598,-93.3286,5.82812722329737,7.50279135481812,0,94.0125397040187,0,0,0,,4332
226,False,'00:00:00,5.69005578988334,0.446383961905064,28.1186861277686,153815.829154184,5.84251102480486,-279.494799332328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:55:21 AM,8/5/2020 12:17:42 AM,58662,39.2668,-93.3298,5.73018638364509,False,6,1003,39.2668,-93.3298,6.05739458825651,7.50279135481812,0,94.5015253200808,0,0,0,,4332
228,False,'00:00:00,5.707068365793,0.616556309293437,28.2725371907662,154655.823891642,5.86909961913282,-204.364361238321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:36 AM,8/5/2020 12:22:44 AM,58964,39.2731,-93.3345,5.93463397305113,False,6,1008,39.2731,-93.3345,6.06429675137575,7.50279135481812,0,95.0072174698295,0,0,0,,4332
230,False,'00:00:00,5.72318567505868,0.65202575462912,28.4182920239173,155451.6149016,5.87087036175658,102.821412959744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:33 AM,8/5/2020 12:27:46 AM,59266,39.2789,-93.3399,5.91773120878744,False,6,1013,39.2789,-93.3399,5.8780486911506,7.50279135481812,0,95.5020345678376,0,0,0,,4332
232,False,'00:00:00,5.73758442247186,0.932111471078918,28.548505261884,156162.552041119,5.83081113826591,57.6973180644067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:55:36 AM,8/5/2020 12:32:46 AM,59566,39.2845,-93.3435,5.18166697344495,False,6,1017,39.2845,-93.3435,5.23370776194563,7.50279135481812,0,95.9361062249879,0,0,0,,4332
234,False,'00:00:00,5.7504677749489,0.880057819038505,28.6650142187927,156798.666662385,5.75226027782781,135.626653062838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:57:39 AM,8/5/2020 12:37:48 AM,59868,39.2901,-93.3446,5.01510332202848,False,6,1021,39.2901,-93.3446,5.07926944365806,7.50279135481812,0,96.3280280697064,0,0,0,,4332
236,False,'00:00:00,5.76605613165733,0.61582253350874,28.8059855368759,157568.340677079,5.7488456828516,70.9519891027048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:57:44 AM,8/5/2020 12:42:50 AM,60170,39.2969,-93.3443,5.7948820444929,False,6,1026,39.2969,-93.3443,5.8558873448476,7.50279135481812,0,96.8022741180456,0,0,0,,4332
238,False,'00:00:00,5.78074612820652,0.0690783853799929,28.9388326493017,158293.658222178,5.72509666933632,190.517807711847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:58:19 AM,8/5/2020 12:47:50 AM,60470,39.3028,-93.3411,5.39484626436307,False,6,1031,39.3028,-93.3411,5.51930715443274,7.50279135481812,0,97.2460471251076,0,0,0,,4332
240,False,'00:00:00,5.79747794894153,0.174280619773371,29.0901447386427,159119.790692658,5.7531349537172,195.360226782149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:57:40 AM,8/5/2020 12:52:52 AM,60772,39.3082,-93.3351,6.02949468799401,False,6,1036,39.3082,-93.3351,6.28241522197024,7.50279135481812,0,97.7412256729324,0,0,0,,4332
242,False,'00:00:00,5.81409251018824,0.291478331319276,29.2403964067392,159940.133484163,5.77626602417231,141.320229851142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:57:08 AM,8/5/2020 12:57:54 AM,61074,39.3111,-93.3267,6.1672680610989,False,6,1041,39.3111,-93.3267,6.31223171217357,7.50279135481812,0,98.2359584192316,0,0,0,,4332
244,False,'00:00:00,5.83117805019166,0.494739221158316,29.3949073112236,160783.730818611,5.8122522396359,186.896102610153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:56:22 AM,8/5/2020 1:02:54 AM,61374,39.3117,-93.3171,6.18186527454408,False,6,1046,39.3117,-93.3171,6.2346726559205,7.50279135481812,0,98.7530656947956,0,0,0,,4332
246,False,'00:00:00,5.84694510635375,0.298100460784022,29.5374946750515,161562.228106246,5.80911466076357,263.499253531903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:56:26 AM,8/5/2020 1:07:56 AM,61676,39.3109,-93.3083,5.75339194528162,False,6,1051,39.3109,-93.3083,5.84570291552226,7.50279135481812,0,99.2280613692258,0,0,0,,4332
248,False,'00:00:00,5.86281161222889,0.0982590136757789,29.6809813996903,162345.635716459,5.80913271658816,165.340953315116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:56:26 AM,8/5/2020 1:12:58 AM,61978,39.3095,-93.2995,6.11528852207885,False,6,1056,39.3095,-93.2995,6.15931871070628,7.50279135481812,0,99.7089338062973,0,0,0,,4332
250,False,'00:00:00,5.88062443643109,0.628405761576422,29.8420694061773,163225.142657005,5.86162600093773,-156.097141945188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:55:27 AM,8/5/2020 1:17:58 AM,62278,39.3089,-93.2894,6.4396985952085,False,6,1061,39.3089,-93.2894,6.52493583142218,7.50279135481812,0,100.252623525111,0,0,0,,4332
252,False,'00:00:00,5.89757682500574,0.775842083677699,29.9953761726779,164062.165649035,5.88554812643336,-196.477703737798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:55:02 AM,8/5/2020 1:23:00 AM,62580,39.3105,-93.2802,6.07578520023809,False,6,1066,39.3105,-93.2802,6.22855892916806,7.50279135481812,0,100.75910816011,0,0,0,,4332
254,False,'00:00:00,5.91528411332482,0.192245740686946,30.1555097788502,164936.461762784,5.92721124809244,-68.3900653794731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:20 AM,8/5/2020 1:28:02 AM,62882,39.3143,-93.2716,6.34796192776523,False,6,1072,39.3143,-93.2716,6.45444244812442,7.50279135481812,0,101.289945265232,0,0,0,,4332
256,False,'00:00:00,5.92994125772079,0.694848324321341,30.2880597970134,165660.15723513,5.89090463909573,-7.81846265070219,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:55 AM,8/5/2020 1:33:02 AM,63182,39.3194,-93.2665,6.12251792236273,False,6,1076,39.3194,-93.2665,6.13738345007705,7.50279135481812,0,101.736705028987,0,0,0,,4332
258,False,'00:00:00,5.94698774726436,0.927960540593934,30.4422175536389,166501.826455874,5.91533800412751,24.8546012194691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:33 AM,8/5/2020 1:38:04 AM,63484,39.3242,-93.2592,6.37029809657447,False,6,1081,39.3242,-93.2592,6.37943938561974,7.50279135481812,0,102.258611551117,0,0,0,,4332
260,False,'00:00:00,5.96488232457424,0.362399252467224,30.6040448839406,167385.369950354,5.9598855408145,18.3952348385928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:53:56 AM,8/5/2020 1:43:06 AM,63786,39.3263,-93.2494,6.61135286730388,False,6,1087,39.3263,-93.2494,6.63844725462291,7.50279135481812,0,102.804137321703,0,0,0,,4332
262,False,'00:00:00,5.98269862742319,0.787790986625759,30.7651643491264,168265.048648838,6.00172414926949,-112.593230865073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:53:24 AM,8/5/2020 1:48:06 AM,64086,39.3264,-93.2392,6.4381008323575,False,6,1092,39.3264,-93.2392,6.39391719619584,7.50279135481812,0,103.34999402195,0,0,0,,4332
264,False,'00:00:00,6.00040951120325,0.138947733838143,30.9260829140733,169143.63047389,6.0369556259908,-32.1720017736919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:59:51 AM,8/5/2020 1:53:08 AM,64388,39.3265,-93.2293,5.96006863263456,True,7,1098,39.3265,-93.2293,6.11732445310444,7.50279135481812,0,103.882021799867,0,0,0,,4332
266,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,6.0369556259908,230.493922427449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:04:28 AM,8/5/2020 1:58:10 AM,64690,39.3261,-93.2282,0.127068320396808,True,7,1098,39.3261,-93.2282,0.109176046232089,7.50279135481812,0,103.95728835476,0,0,0,,4332
268,False,'00:00:00,5.99859837294533,0.574557168204416,30.9089516722784,169050.097464281,6.0369556259908,363.900034564855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 8:45:32 AM,8/5/2020 2:38:14 AM,67094,39.3252,-93.2299,0.0349527751458992,True,7,1097,39.3252,-93.2299,0.0320685252163083,7.50279135481812,0,104.067899954924,0,0,0,,4332
