index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.21328614852062,0.593610804353739,9.51128619424836,52223.3037767045,7.01357031217024,114.548419686864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:15 PM,8/4/2020 12:32:41 PM,16361,39.1764,-94.1646,6.32111382589834,False,3,361,39.1764,-94.1646,6.27101161350473,8.76864221646601,0,32.1863923242328,0,0,0,,4158
136,False,'00:00:00,2.26651944032865,0.11043370007274,9.64550830949057,52956.1285505945,7.00319158785013,213.858200405478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:26 PM,8/4/2020 12:36:41 PM,16601,39.1761,-94.1561,6.78705036461512,False,3,366,39.1761,-94.1561,6.75919228525637,8.76864221646601,0,32.6427034096516,0,0,0,,4158
138,False,'00:00:00,2.32241170352453,0.902845763870246,9.78643473986953,53725.5574877799,7.01092880636222,122.979533092641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:18 PM,8/4/2020 12:40:42 PM,16842,39.1756,-94.1474,6.92734703521191,False,3,370,39.1756,-94.1474,7.02167481339558,8.76864221646601,0,33.1109680630955,0,0,0,,4158
140,False,'00:00:00,2.62019922145383,0.320188282591819,10.5372744717678,57824.9859296808,7.04092284297026,-21.5383119415705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:29:54 PM,8/4/2020 1:02:13 PM,18133,39.151,-94.1164,6.71124365676036,False,3,398,39.151,-94.1164,7.13380664228661,8.76864221646601,0,35.5183053094836,0,0,0,,4158
142,False,'00:00:00,2.70490657954064,0.528343436740815,10.7508551163764,58991.0917335574,7.03547943663514,151.980727379004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:29:58 PM,8/4/2020 1:08:27 PM,18507,39.1429,-94.1078,7.1034504051143,False,3,405,39.1429,-94.1078,7.06714131744848,8.76864221646601,0,36.2452644932431,0,0,0,,4158
144,False,'00:00:00,3.94534032797232,0.328822962073917,14.9114699971087,81707.1818034694,6.56397880878398,-37.1780574730768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:23:28 PM,8/4/2020 3:17:21 PM,26241,39.1899,-93.8947,4.30018100514448,False,4,545,39.1899,-93.8947,4.26630476792427,8.76864221646601,0,48.1342449506864,0,0,0,,4158
146,False,'00:00:00,4.24064677451688,0.222319302703304,16.7380116394229,91679.7184723648,6.23512624639638,126.064176669722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:24 PM,8/4/2020 4:17:36 PM,29856,39.2025,-93.7958,4.64820023403052,False,5,610,39.2025,-93.7958,4.57176470362974,8.76864221646601,0,53.5778536748552,0,0,0,,4158
148,False,'00:00:00,4.26498589337521,0.89075884558246,16.9027689324856,92579.2589528399,6.35045514407764,157.011684664627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:07 PM,8/4/2020 4:21:39 PM,30099,39.1997,-93.7859,6.81446001287614,False,5,615,39.1997,-93.7859,6.72660544398024,8.76864221646601,0,54.1431482066304,0,0,0,,4158
150,False,'00:00:00,4.28653189100177,0.723748622982977,17.0486189226166,93375.5695000753,6.37689785139515,98.3129832370464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:11 PM,8/4/2020 4:26:02 PM,30362,39.2002,-93.7766,7.79552433548822,False,5,620,39.2002,-93.7766,7.69589795167785,8.76864221646601,0,54.6432052987614,0,0,0,,4158
152,False,'00:00:00,4.31093937757289,0.332697693756725,17.2138390130121,94277.6367575289,6.41882824676697,80.0225550801154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:45 PM,8/4/2020 4:30:50 PM,30650,39.2038,-93.7672,6.55403752167035,False,5,626,39.2038,-93.7672,6.50262304237828,8.76864221646601,0,55.2099811819268,0,0,0,,4158
154,False,'00:00:00,4.32792306016572,0.189292200512826,17.328805605949,94905.3303929771,6.42478293587875,-69.4371493571627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:33 PM,8/4/2020 4:34:25 PM,30865,39.2069,-93.7611,7.31162794381838,False,5,630,39.2069,-93.7611,7.28634225544497,8.76864221646601,0,55.6028009004453,0,0,0,,4158
156,False,'00:00:00,4.34568592803486,0.255699887628433,17.4490466896211,95561.8216484999,6.45586031196861,42.3679408204731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:33 PM,8/4/2020 4:37:54 PM,31074,39.2088,-93.7539,9.00329770049785,False,5,634,39.2088,-93.7539,8.74342164889468,8.76864221646601,0,56.0276761719387,0,0,0,,4158
158,False,'00:00:00,4.36409874437247,0.505576943166119,17.5736874292922,96242.3341087758,6.44645310205472,-71.2861981098495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:51 PM,8/4/2020 4:41:56 PM,31316,39.2104,-93.7463,6.30418111411159,False,5,638,39.2104,-93.7463,6.28139345767677,8.76864221646601,0,56.4508062980738,0,0,0,,4158
160,False,'00:00:00,4.38306244522504,0.869829822156054,17.7020572374641,96943.2065058333,6.36164008347255,17.9295757932269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:31 PM,8/4/2020 4:46:54 PM,31614,39.2104,-93.7382,4.06598355460884,False,5,642,39.2104,-93.7382,4.05150624332049,8.76864221646601,0,56.8869233302169,0,0,0,,4158
162,False,'00:00:00,4.40395243468012,0.631299746404018,17.843466552023,97715.2718899958,6.46984956371665,314.921178210647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:09 PM,8/4/2020 4:50:13 PM,31813,39.2077,-93.7301,6.16286552992988,False,5,647,39.2077,-93.7301,6.32963845009676,8.76864221646601,0,57.3597698120489,0,0,0,,4158
164,False,'00:00:00,4.42276568461566,0.816474163726059,17.9708179221007,98410.5838273267,6.45980163513677,197.881801011969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:27 PM,8/4/2020 4:54:20 PM,32060,39.2056,-93.7224,6.54929406642233,False,5,651,39.2056,-93.7224,6.25765728144762,8.76864221646601,0,57.8006842646534,0,0,0,,4158
166,False,'00:00:00,4.44168191579197,0.204322082217609,18.0988663967269,99109.7018101986,6.46629270070614,82.3382666387955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:57:16 PM,8/4/2020 4:58:18 PM,32298,39.2053,-93.7142,6.97442626737354,False,5,656,39.2053,-93.7142,6.93537578371029,8.76864221646601,0,58.2411520930682,0,0,0,,4158
168,False,'00:00:00,4.4647990643171,0.443387672845978,18.2553518815341,99964.0799416562,6.50672935447044,165.467914006767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:07 PM,8/4/2020 5:02:47 PM,32567,39.2068,-93.7044,7.36663972011335,False,5,661,39.2068,-93.7044,7.21887308636395,8.76864221646601,0,58.7810354503289,0,0,0,,4158
170,False,'00:00:00,4.48600435308523,0.25096756463771,18.3988955322465,100747.798356366,6.54442576241532,224.417312633005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:55:05 PM,8/4/2020 5:06:52 PM,32812,39.2108,-93.6967,7.59253196159314,False,5,666,39.2108,-93.6967,7.42843990685201,8.76864221646601,0,59.2782498204837,0,0,0,,4158
172,False,'00:00:00,4.50385211870474,0.268393818574921,18.5197113090133,101407.427316405,6.57076725591368,430.467154230031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:23 PM,8/4/2020 5:10:21 PM,33021,39.2156,-93.6916,8.37842763138857,False,5,670,39.2156,-93.6916,7.94393215621514,8.76864221646601,0,59.7091456198605,0,0,0,,4158
174,False,'00:00:00,4.52818790508642,0.936754195128198,18.6844460437476,102306.84463311,6.5769774332283,87.7618954932712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:13 PM,8/4/2020 5:15:23 PM,33323,39.2236,-93.6891,6.54712367348951,False,5,675,39.2236,-93.6891,6.53277934182901,8.76864221646601,0,60.2787565765407,0,0,0,,4158
176,False,'00:00:00,4.5566891697274,0.394139340349065,18.8773778930246,103360.212318215,6.5717832936376,-298.730548967356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:20 PM,8/4/2020 5:21:24 PM,33684,39.2318,-93.6828,6.33343760647576,False,5,682,39.2318,-93.6828,6.15143808867043,8.76864221646601,0,60.9443418626211,0,0,0,,4158
178,False,'00:00:00,4.59587296158064,0.396635233264357,19.1426223135497,104808.391570539,6.60379926845839,-170.536318962992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:35 PM,8/4/2020 5:29:16 PM,34156,39.2367,-93.667,6.9958480671219,False,5,691,39.2367,-93.667,6.86198279691351,8.76864221646601,0,61.8610446957345,0,0,0,,4158
180,False,'00:00:00,4.62292422484428,0.624265885263282,19.3257387581171,105808.169191712,6.60420394193725,-193.508083915729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:34 PM,8/4/2020 5:34:54 PM,34494,39.2362,-93.6553,6.01888282279081,False,5,697,39.2362,-93.6553,5.94683663540508,8.76864221646601,0,62.4907205719244,0,0,0,,4158
182,False,'00:00:00,4.67008502689672,0.345232554493859,19.6449814607823,107551.167809894,6.60293075584093,44.8112525759588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:35 PM,8/4/2020 5:44:45 PM,35085,39.23,-93.6367,6.50487538532829,False,5,708,39.23,-93.6367,6.48798352569343,8.76864221646601,0,63.5759308576845,0,0,0,,4158
184,False,'00:00:00,4.7044260656053,0.238542044234901,19.8774441317408,108820.365542143,6.63872472648355,10.2451208061267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:52 PM,8/4/2020 5:51:32 PM,35492,39.2319,-93.6225,6.89530733675574,False,5,716,39.2319,-93.6225,6.99378278956449,8.76864221646601,0,64.3537899598509,0,0,0,,4158
186,False,'00:00:00,4.760740087411,0.305779798046788,20.2586471591873,110901.65461951,6.74389957820895,219.204190854183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:50:57 PM,8/4/2020 6:02:04 PM,36124,39.241,-93.6016,7.25338477241885,False,5,730,39.241,-93.6016,7.32323630594522,8.76864221646601,0,65.6385946373701,0,0,0,,4158
188,False,'00:00:00,4.77425429238985,0.367180976008342,20.3501280317353,111401.121116661,6.62768431719839,-217.89756443298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:58 PM,8/4/2020 6:06:03 PM,36363,39.2432,-93.5964,5.37327462137783,False,5,733,39.2432,-93.5964,5.23469282799651,8.76864221646601,0,65.9657972582484,0,0,0,,4158
190,False,'00:00:00,4.90600713613589,0.678147248703647,21.241994414214,116270.525677159,6.63759801005994,103.834340055683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:50 PM,8/4/2020 6:33:20 PM,38000,39.217,-93.5561,6.37606781762342,False,5,765,39.217,-93.5561,6.65551270935375,8.76864221646601,0,68.8875059078815,0,0,0,,4158
192,False,'00:00:00,5.01058590638534,0.0389370127051215,21.973986794401,120267.051506987,6.22674929032788,105.510731161264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:21:48 AM,8/4/2020 7:29:19 PM,41359,39.2144,-93.5102,0.0425325924795985,False,6,795,39.2144,-93.5102,0.00695065894684746,8.76864221646601,0,71.3762266254084,0,0,0,,4158
194,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.27466336001891,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:25:17 AM,8/4/2020 7:32:06 PM,41526,39.2153,-93.5067,171.433140566964,True,6,787,39.2136,-93.5162,7.51674347431715,8.76864221646601,0,71.7025082342903,0,0,0,Too fast(1),4158
196,False,'00:00:00,5.02355786659682,0.497521994495071,22.0912970640682,120907.541128901,6.64997320413106,-98.5094469823266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:04:56 AM,8/4/2020 7:34:39 PM,41679,39.2163,-93.5032,4.68770528738718,False,6,799,39.2163,-93.5032,15.8862569287447,8.76864221646601,0,72.4238159186734,0,0,0,,4158
198,False,'00:00:00,5.03858300864766,0.0419162348150831,22.2271750221437,121649.40645954,6.6959479343131,-77.9235634517808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:37 AM,8/4/2020 7:38:19 PM,41899,39.2196,-93.4959,6.61799995946986,False,6,804,39.2196,-93.4959,6.68464358493757,8.76864221646601,0,72.8771774506496,0,0,0,,4158
200,False,'00:00:00,5.05287445409887,0.472326040358581,22.3564178884866,122355.045572243,6.7082180353577,-61.0319582054366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:01 AM,8/4/2020 7:42:07 PM,42127,39.2239,-93.49,7.00313010067533,False,6,808,39.2239,-93.49,7.08231565272457,8.76864221646601,0,73.3118927717336,0,0,0,,4158
202,False,'00:00:00,5.06135051333338,0.0533363817168796,22.433070050404,122773.550400035,6.72026237427569,-80.6166524970384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:01:25 AM,8/4/2020 7:44:19 PM,42259,39.2271,-93.4876,6.97781465013545,False,6,811,39.2271,-93.4876,7.10216733760243,8.76864221646601,0,73.567918915076,0,0,0,,4158
204,False,'00:00:00,5.07679371658541,0.779284361125059,22.5727286916955,123536.057473043,6.74215476055246,-16.097625049565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:22 AM,8/4/2020 7:48:19 PM,42499,39.2337,-93.4858,7.27288749113291,False,6,815,39.2337,-93.4858,7.30584263393525,8.76864221646601,0,74.0364312406454,0,0,0,,4158
206,False,'00:00:00,5.09148919719355,0.284907052198776,22.7056253985097,124261.645793165,6.7623256504124,-44.3736038499657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:59:25 PM,8/4/2020 7:52:07 PM,42727,39.2401,-93.4872,7.09313780963888,False,6,820,39.2401,-93.4872,7.11770989863181,8.76864221646601,0,74.486172990065,0,0,0,,4158
208,False,'00:00:00,5.09997708017152,0.821281859639856,22.7823844869449,124680.734417458,6.77286654171502,-36.7067687681263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:56 PM,8/4/2020 7:54:19 PM,42859,39.2437,-93.4886,6.95437153628838,False,6,822,39.2437,-93.4886,6.96816709673567,8.76864221646601,0,74.7463993914186,0,0,0,,4158
210,False,'00:00:00,5.11476421008241,0.351670824548303,22.9161100125534,125410.84791545,6.77467638019884,-63.8291649433362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:51 PM,8/4/2020 7:58:19 PM,43099,39.2498,-93.4917,6.77212315954349,False,6,827,39.2498,-93.4917,6.77673896579122,8.76864221646601,0,75.1999387288223,0,0,0,,4158
212,False,'00:00:00,5.1288294525274,0.410907636219853,23.0433072408255,126105.31827065,6.77682042042903,-66.5723384174188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:45 PM,8/4/2020 8:02:07 PM,43327,39.2556,-93.4947,6.91717067953104,False,6,831,39.2556,-93.4947,6.90913394887741,8.76864221646601,0,75.6321412076262,0,0,0,,4158
214,False,'00:00:00,5.1371088136496,0.116102224482145,23.1181805884217,126514.111142998,6.78154478445385,-45.6843234125626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:32 PM,8/4/2020 8:04:19 PM,43459,39.2591,-93.4962,6.95425644476314,False,6,834,39.2591,-93.4962,6.92495220076867,8.76864221646601,0,75.8875338859178,0,0,0,,4158
216,False,'00:00:00,5.15245575054131,0.859932869505859,23.2569686571471,127271.865071244,6.79740675579394,-48.0293986303956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:50 PM,8/4/2020 8:08:19 PM,43699,39.2658,-93.4979,7.03692453927258,False,6,838,39.2658,-93.4979,7.02531673427928,8.76864221646601,0,76.3598373638694,0,0,0,,4158
218,False,'00:00:00,5.16640206215906,0.093568546858715,23.3830903496338,127960.463225225,6.79510181968657,-54.9486226125535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:56 PM,8/4/2020 8:12:07 PM,43927,39.272,-93.4984,6.67983889186857,False,6,843,39.272,-93.4984,6.62994287888766,8.76864221646601,0,76.7910177870924,0,0,0,,4158
220,False,'00:00:00,5.17453929827328,0.58826886241523,23.4566784078257,128362.238685314,6.79558900695207,-50.2000314821349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:55 PM,8/4/2020 8:14:19 PM,44059,39.2756,-93.4978,6.93095009727853,False,6,845,39.2756,-93.4978,6.88404157012824,8.76864221646601,0,77.0437693578463,0,0,0,,4158
222,False,'00:00:00,5.18932334286792,0.20190610260388,23.5903760317696,129092.199846033,6.79599724565479,-25.4298529723594,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:54 PM,8/4/2020 8:18:19 PM,44299,39.2818,-93.495,6.69707562948903,False,6,850,39.2818,-93.495,6.64399727221131,8.76864221646601,0,77.5006112958727,0,0,0,,4158
224,False,'00:00:00,5.20361409455637,0.693891619099495,23.7196126241573,129797.804704248,6.80288373661618,-21.6472473626456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:36 PM,8/4/2020 8:22:07 PM,44527,39.2871,-93.4905,7.07634570808478,False,6,854,39.2871,-93.4905,7.07007709499652,8.76864221646601,0,77.9395853341507,0,0,0,,4158
226,False,'00:00:00,5.21187786638583,0.2689659003038,23.7943449919706,130205.827856366,6.80630714834428,3.55815792631093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:28 PM,8/4/2020 8:24:19 PM,44659,39.2898,-93.4873,6.82249146231913,False,6,857,39.2898,-93.4873,6.81996448504229,8.76864221646601,0,78.1931227283853,0,0,0,,4158
228,False,'00:00:00,5.22628639162478,0.520578088072937,23.924646654459,130917.247775343,6.79643384253723,81.4804080341733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:52 PM,8/4/2020 8:28:19 PM,44899,39.2935,-93.4807,6.61012537447009,False,6,861,39.2935,-93.4807,6.74410063417505,8.76864221646601,0,78.6299384269481,0,0,0,,4158
230,False,'00:00:00,5.24008641572267,0.684648847557663,24.0494454143955,131598.622993333,6.79052802237054,29.7659043742908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:07 PM,8/4/2020 8:32:07 PM,45127,39.2948,-93.4732,6.65585859935069,False,6,865,39.2948,-93.4732,6.77370100536802,8.76864221646601,0,79.0439487722618,0,0,0,,4158
232,False,'00:00:00,5.2478722410039,0.0567506786833672,24.1198555334857,131983.04756829,6.78188458795307,-32.8575113294568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:28 PM,8/4/2020 8:34:19 PM,45259,39.2943,-93.4688,6.5238191446284,False,6,868,39.2943,-93.4688,6.52036067624091,8.76864221646601,0,79.2822605857798,0,0,0,,4158
234,False,'00:00:00,5.2629159382772,0.672979040379967,24.2559012933519,132725.829061733,6.78994943942568,30.7542995711388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:58:08 PM,8/4/2020 8:38:19 PM,45499,39.2909,-93.4615,7.19800893292956,False,6,872,39.2909,-93.4615,7.24063760716598,8.76864221646601,0,79.7408186996615,0,0,0,,4158
236,False,'00:00:00,5.27779946082829,0.229269709992451,24.3904985335224,133460.701939546,6.80914212350734,18.4639873078441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:23 PM,8/4/2020 8:42:09 PM,45729,39.2856,-93.4566,6.95699981504326,False,6,877,39.2856,-93.4566,6.99349723032023,8.76864221646601,0,80.1945993445722,0,0,0,,4158
238,False,'00:00:00,5.28652781629247,0.871702782985943,24.4694323042526,133891.663875909,6.82629607470995,11.011082526454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:56:42 PM,8/4/2020 8:44:19 PM,45859,39.2819,-93.4552,7.35035356523138,False,6,879,39.2819,-93.4552,7.39460643076133,8.76864221646601,0,80.4612931732685,0,0,0,,4158
240,False,'00:00:00,5.30288538406352,0.95510207571776,24.6173598845905,134699.317632652,6.86593304953468,-65.7393872892515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:13 PM,8/4/2020 8:48:19 PM,46099,39.2747,-93.4544,7.50616867330451,False,6,884,39.2747,-93.4544,7.61721474860479,8.76864221646601,0,80.9612221797584,0,0,0,,4158
242,False,'00:00:00,5.31693595158322,0.256442839426159,24.7444244020453,135393.063414449,6.85955046934279,28.9357433583768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:27 PM,8/4/2020 8:52:09 PM,46329,39.2697,-93.4501,6.812636530644,False,6,889,39.2697,-93.4501,6.78887685806236,8.76864221646601,0,81.3898353531182,0,0,0,,4158
244,False,'00:00:00,5.32553913964819,0.875627172648665,24.8222262373459,135817.845219292,6.87493712235495,66.4597747171799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:54 PM,8/4/2020 8:54:19 PM,46459,39.2678,-93.4458,7.4452017457859,False,6,891,39.2678,-93.4458,7.40380452187225,8.76864221646601,0,81.6550847663962,0,0,0,,4158
246,False,'00:00:00,5.34101359252583,0.593248713966337,24.9621674806457,136581.895240363,6.88890910944855,-3.52351600057513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:24 PM,8/4/2020 8:58:19 PM,46699,39.2665,-93.4371,7.31922261100089,False,6,896,39.2665,-93.4371,7.32252675631137,8.76864221646601,0,82.1295878255668,0,0,0,,4158
248,False,'00:00:00,5.35519757470959,0.950245578880132,25.0904385166192,137282.228361804,6.88145978065933,63.6263028748469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:40 PM,8/4/2020 9:02:11 PM,46931,39.2665,-93.429,6.74586782918662,False,6,900,39.2665,-93.429,6.72020402576537,8.76864221646601,0,82.5642479633161,0,0,0,,4158
250,False,'00:00:00,5.3628984420657,0.335497103601755,25.1600803295363,137662.458145191,6.87255466100219,43.8895318111908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:57 PM,8/4/2020 9:04:19 PM,47059,39.2673,-93.4247,6.60479480446347,False,6,903,39.2673,-93.4247,6.58022382250028,8.76864221646601,0,82.801354171322,0,0,0,,4158
252,False,'00:00:00,5.37687970862744,0.620286041953047,25.2865181326061,138352.78219707,6.84788803796158,41.1350820735819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:49 PM,8/4/2020 9:08:19 PM,47299,39.2691,-93.4171,6.69974613584472,False,6,907,39.2691,-93.4171,6.78122337779596,8.76864221646601,0,83.2274826323055,0,0,0,,4158
254,False,'00:00:00,5.39163127452502,0.0920922711862681,25.4199220395907,139081.139724408,6.8575239619668,17.7115119536053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:29 PM,8/4/2020 9:12:11 PM,47531,39.2678,-93.4091,7.07900652701274,False,6,912,39.2678,-93.4091,7.17400272450673,8.76864221646601,0,83.6722727404279,0,0,0,,4158
256,False,'00:00:00,5.39988634412482,0.653379685829817,25.4945757098985,139488.733204549,6.86826226204506,50.5560652766932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:55:09 PM,8/4/2020 9:14:19 PM,47659,39.2653,-93.4057,7.16300161696809,False,6,914,39.2653,-93.4057,7.21286869722691,8.76864221646601,0,83.9236130490397,0,0,0,,4158
258,False,'00:00:00,5.41526283129232,0.478725737658037,25.6336310127786,140247.946175582,6.88000917268324,27.3513703643282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:46 PM,8/4/2020 9:18:19 PM,47899,39.2593,-93.4023,6.97154066375136,False,6,919,39.2593,-93.4023,7.06596273184047,8.76864221646601,0,84.3868297385306,0,0,0,,4158
260,False,'00:00:00,5.42991307175949,0.0731172828234051,25.7661185961412,140971.30076693,6.88514475165256,24.6189147511999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:36 PM,8/4/2020 9:22:11 PM,48131,39.2531,-93.4044,6.87754122618596,False,6,924,39.2531,-93.4044,6.95324818419246,8.76864221646601,0,84.8323035990525,0,0,0,,4158
262,False,'00:00:00,5.43806980295761,0.521686982025538,25.8398829556409,141374.038795413,6.89043240659167,-32.8100460298939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:26 PM,8/4/2020 9:24:19 PM,48259,39.2501,-93.407,7.06355278601077,False,6,926,39.2501,-93.407,7.06580216650913,8.76864221646601,0,85.0826006864036,0,0,0,,4158
264,False,'00:00:00,5.45330953266996,0.053545042461437,25.9777015098969,142126.499376728,6.89736317248445,26.6980362172906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:13 PM,8/4/2020 9:28:19 PM,48499,39.2455,-93.4134,6.98567661952136,False,6,931,39.2455,-93.4134,6.96731967945816,8.76864221646601,0,85.5503284911222,0,0,0,,4158
266,False,'00:00:00,5.46791767021651,0.629315271722789,26.1098083408603,142847.775139336,6.90051634684392,-18.9195065436957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:07 PM,8/4/2020 9:32:11 PM,48731,39.2397,-93.4167,6.8810825274189,False,6,935,39.2397,-93.4167,7.01040109321232,8.76864221646601,0,85.9941901131828,0,0,0,,4158
268,False,'00:00:00,5.47598327902028,0.0808168055678476,26.1827486465948,143246.014006015,6.90373457656665,-33.6408316980779,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:54:02 PM,8/4/2020 9:34:19 PM,48859,39.2362,-93.416,6.93098793470795,False,6,938,39.2362,-93.416,7.00603804166039,8.76864221646601,0,86.2393476793682,0,0,0,,4158
