index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.00788359817045,0.974872291819981,31.00740689712,169587.642471321,7.61422703516988,-1088.63246474696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:12:24 AM,8/5/2020 10:28:16 AM,95296,39.3546,-93.2547,0.183403884096048,False,7,1100,39.3309,-93.2269,30.957040072951,42.9076810678066,0,92.1472153509738,0,0,0,off race course(1),0808
136,False,'00:00:00,7.09343955317102,0.753769811725143,42.6562382925709,233187.833975156,6.25040639425061,4889.24133907146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:22:14 PM,8/5/2020 4:52:28 PM,118348,39.1961,-92.8871,3.20260121925051,False,8,1503,39.1961,-92.8871,6.25040639425061,42.9076810678066,0,112.884092321198,0,0,0,,0808
138,False,'00:00:00,6.99970485990705,0.591200927007383,41.7992073978072,228508.623916972,8.46846220442858,-443.365048990438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:42:08 PM,8/5/2020 5:02:26 PM,118946,39.22,-92.8484,1.22806250297305,True,8,1474,39.22,-92.8484,0.828005957988651,42.9076810678066,0,115.685374048711,0,0,0,,0808
140,False,'00:00:00,7.00120817624972,0.159458591777059,41.8134586681118,228586.432882505,8.43889055265694,-927.309603408845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:02:14 PM,8/5/2020 7:22:06 PM,127326,39.219,-92.8469,9.11076639399551,True,8,1475,39.219,-92.8469,7.65669137148174,42.9076810678066,0,116.452958327419,0,0,0,,0808
142,False,'00:00:00,7.00124005566628,0.168887584459856,41.8137499716097,228588.023338889,8.43889055265694,-899.660659230504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:07:37 PM,8/5/2020 7:27:29 PM,127649,39.219,-92.847,1.90447066281656,True,8,1475,39.219,-92.847,1.64868257148723,42.9076810678066,0,116.619829945597,0,0,0,,0808
144,False,'00:00:00,10.994489755633,0.636956204858226,66.0672847715589,361007.268287706,4.05629650551386,-664.817776157262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:22:17 PM,8/6/2020 4:37:24 PM,203844,38.5889,-92.1789,0.189889812259161,True,12,2304,38.5889,-92.1789,0.172705062378776,42.9076810678066,0,173.343899717525,0,0,0,,0808
146,False,'00:00:00,11.0357444399438,0.907949021911331,66.31159928059,362341.174585604,4.26403249369796,650.170980329212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:05:20 PM,8/6/2020 4:46:00 PM,204360,38.5809,-92.1671,6.23307492255582,False,12,2319,38.5809,-92.1671,6.05689192397645,42.9076810678066,0,174.188461652845,0,0,0,,0808
148,False,'00:00:00,11.0736400330395,0.180374898079741,66.5251067035097,363506.880614321,4.26564192916168,617.98662515964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 9:05:14 PM,8/6/2020 4:56:11 PM,204971,38.5757,-92.1558,4.50506475044938,False,12,2326,38.5757,-92.1558,4.49378576965126,42.9076810678066,0,174.915416836953,0,0,0,,0808
150,False,'00:00:00,11.1217314731521,0.353236252976163,66.7960585109403,364986.221009584,4.51231935617285,-61.7469873834804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:48:11 PM,8/6/2020 5:04:58 PM,205498,38.5695,-92.1407,6.58549772837206,False,12,2335,38.5695,-92.1407,6.60546771872977,42.9076810678066,0,175.848132680326,0,0,0,,0808
152,False,'00:00:00,11.1740284582414,0.291078644452859,67.0907047639931,366594.928139413,4.75354989614653,53.6507419715993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:33:40 PM,8/6/2020 5:14:24 PM,206064,38.5636,-92.1239,6.55835437059658,False,12,2345,38.5636,-92.1239,6.55365690294138,42.9076810678066,0,176.845615267744,0,0,0,,0808
154,False,'00:00:00,11.2327759983435,0.486615738881394,67.4216940655297,368402.06073914,4.97980971220229,38.4729019148137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:21:47 PM,8/6/2020 5:25:06 PM,206706,38.5597,-92.1038,6.18692482804925,False,12,2356,38.5597,-92.1038,6.17897675063364,42.9076810678066,0,177.967314542014,0,0,0,,0808
156,False,'00:00:00,11.2776846856093,0.0216251283580902,67.6747139367483,369783.496500161,4.99895547314308,477.912384220005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:20:49 PM,8/6/2020 5:35:07 PM,207307,38.5586,-92.088,4.12918720530429,False,12,2365,38.5586,-92.088,4.08012895449344,42.9076810678066,0,178.828110188459,0,0,0,,0808
158,False,'00:00:00,11.3157143766784,0.28806108814985,67.8889768805707,370953.327515537,5.01019317825857,729.788719407188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:20:19 PM,8/6/2020 5:43:41 PM,207821,38.5567,-92.0752,5.02534995823285,False,12,2372,38.5567,-92.0752,5.14636077094689,42.9076810678066,0,179.535683386547,0,0,0,,0808
160,False,'00:00:00,11.3699934595591,0.641222597569911,68.1947904635649,372623.005939289,5.15900859620045,85.0301947382895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:14:01 PM,8/6/2020 5:53:59 PM,208439,38.5572,-92.0558,6.65606391084172,False,12,2382,38.5572,-92.0558,6.53422850541326,42.9076810678066,0,180.588344673518,0,0,0,,0808
162,False,'00:00:00,11.4284216840127,0.719244289544388,68.5239807099701,374420.316072968,5.39738865853543,224.608358257738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:05:03 PM,8/6/2020 6:03:37 PM,209017,38.5621,-92.0361,6.90950577778672,False,12,2393,38.5621,-92.0361,6.87729856872801,42.9076810678066,0,181.706547999028,0,0,0,,0808
164,False,'00:00:00,11.4922392494755,0.959362831498493,68.8835350229093,376383.407681273,5.57399129139936,-200.373442077064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:59:17 PM,8/6/2020 6:14:49 PM,209689,38.5675,-92.015,6.80716774269972,False,12,2405,38.5675,-92.015,6.87953220367409,42.9076810678066,0,182.911782522057,0,0,0,,0808
166,False,'00:00:00,11.5548676550832,0.86952241442657,69.236389494644,378309.919553019,5.77926352091992,63.04529576549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:53:20 PM,8/6/2020 6:25:01 PM,210301,38.5773,-91.9973,6.90188570189317,False,12,2417,38.5773,-91.9973,6.89853095439978,42.9076810678066,0,184.090705631166,0,0,0,,0808
168,False,'00:00:00,11.5938649911565,0.369614517074342,69.4561042436577,379509.516288443,5.68512736182685,133.188347100204,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:10:12 PM,8/6/2020 6:48:17 PM,211697,38.5848,-91.9874,0.875289598347653,False,12,2425,38.5848,-91.9874,0.80512678753817,42.9076810678066,0,184.869459218543,0,0,0,,0808
170,False,'00:00:00,11.6566194426153,0.380643965527462,69.8096688698624,381439.905455582,5.89803770509348,-1.74952257370065,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:04:59 PM,8/6/2020 6:58:13 PM,212293,38.5934,-91.9686,7.11118167284209,False,12,2437,38.5934,-91.9686,7.127996138347,42.9076810678066,0,186.05606005785,0,0,0,,0808
172,False,'00:00:00,11.7172560731592,0.870763238682007,70.1513014889709,383305.148350911,6.01606148854985,-57.413465539898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 8:02:26 PM,8/6/2020 7:08:33 PM,212913,38.5958,-91.9475,6.67012930027845,False,12,2448,38.5958,-91.9475,6.68004490767937,42.9076810678066,0,187.21309814688,0,0,0,,0808
174,False,'00:00:00,11.7804441853177,0.903657333939645,70.5073094013431,385248.877351281,6.20585805876938,-69.4111351886572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:58:54 PM,8/6/2020 7:18:20 PM,213500,38.6063,-91.9307,7.74419986590354,False,12,2460,38.6063,-91.9307,7.8648262752897,42.9076810678066,0,188.390891395984,0,0,0,,0808
176,False,'00:00:00,11.8367485650574,0.746407182601194,70.8245337019876,386980.855915117,6.29052648965791,261.685036297754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:57:31 PM,8/6/2020 7:27:46 PM,214066,38.618,-91.9181,6.91408355223345,False,12,2471,38.618,-91.9181,7.25367014880378,42.9076810678066,0,189.448652711272,0,0,0,,0808
178,False,'00:00:00,11.8968948485638,0.210262963552285,71.1634036586394,388831.015249242,6.40786296750041,-283.44026507711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:55:50 PM,8/6/2020 7:37:23 PM,214643,38.6282,-91.9014,7.21009866323033,False,12,2483,38.6282,-91.9014,7.22630482967709,42.9076810678066,0,190.596620898091,0,0,0,,0808
180,False,'00:00:00,11.9644620218627,0.204225789692181,71.5440836234198,390909.448513472,6.55298041986304,-65.432590524448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 7:54:02 PM,8/6/2020 7:47:49 PM,215269,38.6426,-91.8877,7.07515568998185,False,12,2496,38.6426,-91.8877,7.23131893748413,42.9076810678066,0,191.847607008665,0,0,0,,0808
182,False,'00:00:00,12.0227062887504,0.621693259005768,71.7894446655223,392249.068663816,6.41892193379963,-140.87519934039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:15:16 PM,8/6/2020 8:13:40 PM,216820,38.6541,-91.883,0.815915815462633,True,13,2504,38.6541,-91.883,0.780268235487409,42.9076810678066,0,192.69793498341,0,0,0,,0808
184,False,'00:00:00,12.185837687959,0.636814063374531,72.1137250792942,394019.572134652,6.51248378706015,148.780088829858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:13:29 PM,8/6/2020 8:22:54 PM,217374,38.6652,-91.8687,7.12575997808779,False,13,2515,38.6652,-91.8687,7.22652073617902,42.9076810678066,0,193.79063163086,0,0,0,,0808
186,False,'00:00:00,12.3598104576917,0.345660528412898,72.4595564889897,395907.739551451,6.62045749331517,-227.933819836672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:11:37 PM,8/6/2020 8:32:30 PM,217950,38.6725,-91.8492,7.25981478719057,False,13,2527,38.6725,-91.8492,7.20508346325772,42.9076810678066,0,194.963316853514,0,0,0,,0808
188,False,'00:00:00,12.5405817353444,0.572641311137051,72.8189022985619,397869.692774829,6.6563743595202,-143.13754173801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:11:06 PM,8/6/2020 8:43:11 PM,218591,38.6777,-91.8283,7.17792891963974,False,13,2539,38.6777,-91.8283,7.33874629151552,42.9076810678066,0,196.152172976325,0,0,0,,0808
190,False,'00:00:00,12.7260893820514,0.133629873477138,73.187663289541,399883.050926323,6.76565284166456,188.389981335262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:09:38 PM,8/6/2020 8:53:16 PM,219196,38.6836,-91.807,7.225186542257,False,13,2552,38.6836,-91.807,7.42047281932847,42.9076810678066,0,197.376951178123,0,0,0,,0808
192,False,'00:00:00,12.9104518453601,0.530066879297302,73.5541478300756,401883.980132861,6.80330877823003,285.242612810535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 9:09:12 PM,8/6/2020 9:03:53 PM,219833,38.6824,-91.7845,6.82075404268233,False,13,2564,38.6824,-91.7845,6.95524339298843,42.9076810678066,0,198.597515594267,0,0,0,,0808
194,False,'00:00:00,13.0196192298427,0.339414865082852,73.7536359809063,402973.143857948,6.56797275842069,229.584931373836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:52:04 PM,8/6/2020 10:18:49 PM,224329,38.682,-91.7718,0.149138906069379,True,14,2571,38.682,-91.7718,0.139207779012219,42.9076810678066,0,199.30277720745,0,0,0,,0808
196,False,'00:00:00,13.2935379911673,0.450731679064843,74.0535348680478,404610.529275118,6.56084340684653,-256.885732714096,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:52:12 PM,8/6/2020 10:28:13 PM,224893,38.6876,-91.755,6.45033343886933,False,14,2581,38.6876,-91.755,6.99336564064782,42.9076810678066,0,200.289225205955,0,0,0,,0808
198,False,'00:00:00,13.5982379525003,0.958933273458473,74.3871344319255,406431.913363183,6.59060986889271,260.474793402906,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:51:49 PM,8/6/2020 10:38:14 PM,225494,38.6992,-91.7404,6.72464080597102,False,14,2592,38.6992,-91.7404,6.7032972875113,42.9076810678066,0,201.418326543971,0,0,0,,0808
200,False,'00:00:00,13.9125369774948,0.617203297248103,74.7312434932023,408310.677116597,6.51696303793008,620.373937538429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 10:52:37 PM,8/6/2020 10:49:38 PM,226178,38.7058,-91.7224,5.34996732974916,False,14,2604,38.7058,-91.7224,5.64233718130583,42.9076810678066,0,202.508059865104,0,0,0,,0808
202,False,'00:00:00,14.0391651373745,0.353813946321642,75.0171628243916,409871.737071967,6.48344811762202,409.804756505988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 1:25:26 AM,8/6/2020 10:58:58 PM,226738,38.7078,-91.705,6.6317445886965,False,15,2614,38.7078,-91.705,6.75014440498255,42.9076810678066,0,203.459007866198,0,0,0,,0808
204,False,'00:00:00,14.106272230309,0.345226705002397,75.342991817765,411650.695464664,6.49673865166038,321.678177638694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 1:24:59 AM,8/6/2020 11:09:02 PM,227342,38.7054,-91.6853,6.26956069923615,False,15,2625,38.7054,-91.6853,6.34855206802229,42.9076810678066,0,204.536849661299,0,0,0,,0808
206,False,'00:00:00,14.1749044998769,0.632623255866705,75.6762260904532,413470.085138969,6.53440148517977,-364.023708630853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 1:23:51 AM,8/6/2020 11:19:04 PM,227944,38.702,-91.6652,6.82120589969332,False,15,2636,38.702,-91.6652,6.99955458830416,42.9076810678066,0,205.648646897011,0,0,0,,0808
208,False,'00:00:00,14.2489219798454,0.826468123381865,76.0356074901769,415432.232677156,6.59598083662028,-39.9528810432793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 1:22:07 AM,8/6/2020 11:29:35 PM,228575,38.7036,-91.6432,7.0143443008431,False,15,2648,38.7036,-91.6432,7.06809336190644,42.9076810678066,0,206.842562423017,0,0,0,,0808
210,False,'00:00:00,14.3149380824532,0.624445470508102,76.3561393344058,417182.269739586,6.61055045436019,290.632612616192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 1:21:43 AM,8/6/2020 11:39:18 PM,229158,38.7006,-91.6243,6.20219914050068,False,15,2659,38.7006,-91.6243,6.39723251496577,42.9076810678066,0,207.889129547883,0,0,0,,0808
212,False,'00:00:00,14.3838780732099,0.86203542762948,76.6908677037802,419009.816870391,6.68329766593404,96.3228304805213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 1:19:55 AM,8/6/2020 11:48:49 PM,229729,38.6909,-91.6079,7.2167240087471,False,15,2670,38.6909,-91.6079,7.29878882445583,42.9076810678066,0,209.007148236167,0,0,0,,0808
214,False,'00:00:00,14.460410952814,0.495615152989016,77.0624622704784,421038.645754721,6.75908826063743,-504.146242765745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 1:18:11 AM,8/6/2020 11:59:18 PM,230358,38.6828,-91.5879,6.77417888702133,False,15,2683,38.6828,-91.5879,7.06511746516609,42.9076810678066,0,210.235658370457,0,0,0,,0808
216,False,'00:00:00,14.5336257586833,0.521124847900299,77.4179463997,422979.515008259,6.82074257057825,147.576856604428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/7/2020 1:16:56 AM,8/7/2020 12:09:22 AM,230962,38.6792,-91.5667,7.40257442829871,False,15,2695,38.6792,-91.5667,7.60404180015554,42.9076810678066,0,211.407850654732,0,0,0,,0808
218,False,'00:00:00,15.004312789465,0.0718527277097976,79.7031753627265,435456.388846037,5.17842361812195,788.771456485415,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 9:09:18 AM,8/7/2020 6:00:25 AM,252025,38.7079,-91.4336,0.0161879827429247,True,16,2776,38.7079,-91.4336,0.0157004381355432,42.9076810678066,0,218.8689291934,0,0,0,,0808
220,False,'00:00:00,15.04380052491,0.51854299514904,79.8937551617791,436496.914827144,5.24818919181935,212.244405567759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 9:33:29 AM,8/7/2020 6:34:30 AM,254070,38.71,-91.4224,5.8717542786615,False,16,2782,38.71,-91.4224,6.10568757232792,42.9076810678066,0,219.498443102457,0,0,0,,0808
222,False,'00:00:00,15.1086353228196,0.102776148976008,80.2066675792167,438205.351407378,5.42670238795805,-349.953962076458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 9:25:31 AM,8/7/2020 6:44:10 AM,254650,38.7086,-91.4029,6.43175259999919,False,16,2794,38.7086,-91.4029,6.53579927319364,42.9076810678066,0,220.566424937972,0,0,0,,0808
224,False,'00:00:00,15.1746616635918,0.944172192231576,80.5253307442411,439945.185870832,5.60462055433456,-83.1635092411102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 9:18:25 AM,8/7/2020 6:53:45 AM,255225,38.7053,-91.3833,6.91626105612598,False,16,2804,38.7053,-91.3833,6.88108502922748,42.9076810678066,0,221.648757650791,0,0,0,,0808
226,False,'00:00:00,15.2318512237209,0.312785611809257,80.8013449231876,441452.165759443,5.63737075545008,-175.142255571698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 9:17:12 AM,8/7/2020 7:03:21 AM,255801,38.6989,-91.368,5.83855430328925,False,16,2814,38.6989,-91.368,5.81544767208994,42.9076810678066,0,222.591287306545,0,0,0,,0808
228,False,'00:00:00,15.3069846333448,0.513604701517946,81.1639615672392,443431.977057353,5.81846882864067,-156.337769122936,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 9:11:06 AM,8/7/2020 7:14:06 AM,256446,38.6955,-91.3465,6.63772305453255,False,16,2826,38.6955,-91.3465,6.80604022981345,42.9076810678066,0,223.783338185763,0,0,0,,0808
230,False,'00:00:00,15.379316700648,0.388179471167044,81.5130580828121,445337.971271711,5.97333478027597,123.931592037225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 9:06:28 AM,8/7/2020 7:24:24 AM,257064,38.7059,-91.3303,7.17969269929628,False,16,2838,38.7059,-91.3303,7.22313813488743,42.9076810678066,0,224.939484224731,0,0,0,,0808
232,False,'00:00:00,15.4520406565362,0.463876614307811,81.8640459716665,447254.291989975,6.11988592080982,-11.5734212509683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 9:02:32 AM,8/7/2020 7:34:35 AM,257675,38.7063,-91.3107,7.05956031707351,False,16,2850,38.7063,-91.3107,7.09723608640251,42.9076810678066,0,226.09756011348,0,0,0,,0808
234,False,'00:00:00,15.5255213318865,0.558935344771399,82.2186860183719,449190.552728902,6.20590576786904,96.5974273680054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 9:00:27 AM,8/7/2020 7:45:21 AM,258321,38.6925,-91.2973,6.64884259588506,False,16,2862,38.6925,-91.2973,6.61493791908636,42.9076810678066,0,227.295225309514,0,0,0,,0808
236,False,'00:00:00,15.5920714383217,0.431763628378753,82.5398770354924,450944.188737931,6.26824420755131,-81.2739379832744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 8:59:06 AM,8/7/2020 7:55:10 AM,258910,38.6833,-91.281,6.80368552601975,False,16,2873,38.6833,-91.281,6.81503812938338,42.9076810678066,0,228.383706810048,0,0,0,,0808
238,False,'00:00:00,15.6607970431755,0.68525737142288,82.8715676684244,452755.150460902,6.34544678442571,39.0719614949298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 8:57:32 AM,8/7/2020 8:05:02 AM,259502,38.6722,-91.266,6.62509394495326,False,16,2884,38.6722,-91.266,6.63539103586546,42.9076810678066,0,229.506389052961,0,0,0,,0808
240,False,'00:00:00,15.7255052089683,0.344890603581668,83.1838689208232,454460.250207406,6.31324381707928,-665.898729197274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 8:58:06 AM,8/7/2020 8:15:24 AM,260124,38.6632,-91.251,5.41363049449142,False,16,2895,38.6632,-91.251,5.79163685680423,42.9076810678066,0,230.529539897711,0,0,0,,0808
242,False,'00:00:00,15.7864642511204,0.213248483150553,83.4780757643623,456066.558252875,6.33476752531007,-24.6384947603483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 8:57:45 AM,8/7/2020 8:24:39 AM,260679,38.6552,-91.2357,6.71165617384914,False,16,2905,38.6552,-91.2357,6.68363655855453,42.9076810678066,0,231.524861320013,0,0,0,,0808
244,False,'00:00:00,15.8587861397005,0.880532706246641,83.8271231543272,457972.284251652,6.43036297814818,167.984282485627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 8:56:21 AM,8/7/2020 8:34:47 AM,261287,38.6401,-91.2265,7.17230261713037,False,16,2916,38.6401,-91.2265,7.24943859617562,42.9076810678066,0,232.699475120792,0,0,0,,0808
246,False,'00:00:00,15.9349506349941,0.312142703212929,84.1947161308409,459979.26528761,6.56311006710881,-59.7828951540234,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 8:54:38 AM,8/7/2020 8:44:54 AM,261894,38.6226,-91.2271,6.9108761307633,False,16,2929,38.6226,-91.2271,7.09075285859573,42.9076810678066,0,233.912815057533,0,0,0,,0808
248,False,'00:00:00,16.0115448893567,0.543161290506074,84.5532806722957,461936.952949903,6.6333773082782,88.4054661979777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:08:14 AM,8/7/2020 9:11:01 AM,263461,38.6148,-91.2075,1.74948853808105,True,17,2941,38.6148,-91.2075,1.74921697467267,42.9076810678066,0,235.112960501367,0,0,0,,0808
250,False,'00:00:00,16.0976974404698,0.792169024053553,84.8862271545879,463754.771348629,6.67135588209185,37.5780601963178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:07:13 AM,8/7/2020 9:20:50 AM,264050,38.6099,-91.1879,7.11167407031851,False,17,2952,38.6099,-91.1879,7.20396524646416,42.9076810678066,0,236.231855268959,0,0,0,,0808
252,False,'00:00:00,16.1818108740348,0.849651743284877,85.2112932316471,465529.564377262,6.70705000243202,-321.139768726954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:06:19 AM,8/7/2020 9:30:22 AM,264622,38.6054,-91.1688,6.88172730454171,False,17,2963,38.6054,-91.1688,6.99690303458388,42.9076810678066,0,237.32053890398,0,0,0,,0808
254,False,'00:00:00,16.2736445741604,0.928696281526855,85.5661951703323,467467.254991814,6.69847136017911,164.253173522878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:06:32 AM,8/7/2020 9:41:14 AM,265274,38.6025,-91.1469,6.68997380302447,False,17,2975,38.6025,-91.1469,6.68705352961788,42.9076810678066,0,238.521239841968,0,0,0,,0808
256,False,'00:00:00,16.3621705956289,0.558336231263804,85.9083142028906,469335.153603198,6.70849866826237,-66.5364238034188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:06:18 AM,8/7/2020 9:51:31 AM,265891,38.5972,-91.1269,6.73442056366672,False,17,2987,38.5972,-91.1269,6.6954275951625,42.9076810678066,0,239.666032854238,0,0,0,,0808
258,False,'00:00:00,16.4479722704254,0.795099046287334,86.2399046831398,471145.568513396,6.7846817319567,-221.507429119422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:04:45 AM,8/7/2020 10:00:45 AM,266445,38.6007,-91.107,7.12280655477008,False,17,2998,38.6007,-91.107,7.18244722198503,42.9076810678066,0,240.772907491484,0,0,0,,0808
260,False,'00:00:00,16.5425400960897,0.186498127718934,86.6053729656937,473140.949163173,6.85159782709017,133.197576783449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:03:31 AM,8/7/2020 10:11:00 AM,267060,38.6081,-91.0863,7.29069368533046,False,17,3011,38.6081,-91.0863,7.29074645147561,42.9076810678066,0,242.003436456926,0,0,0,,0808
262,False,'00:00:00,16.6386818186572,0.865722542192267,86.9769237545769,475169.539029759,6.91860448985161,148.858185376804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:02:22 AM,8/7/2020 10:21:18 AM,267678,38.6102,-91.0637,6.84045491907,False,17,3023,38.6102,-91.0637,6.91386681764768,42.9076810678066,0,243.244034140904,0,0,0,,0808
264,False,'00:00:00,16.727615603329,0.498418776940338,87.3206186351213,477046.0414427,6.90274327035608,23.1672866279991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:02:37 AM,8/7/2020 10:31:35 AM,268295,38.6044,-91.044,6.81949374653892,False,17,3035,38.6044,-91.044,6.87913253278811,42.9076810678066,0,244.397506909405,0,0,0,,0808
266,False,'00:00:00,16.8116095358207,0.361403346790504,87.6452228864832,478818.312999282,6.85322038587056,-119.669523239372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:03:17 AM,8/7/2020 10:41:40 AM,268900,38.593,-91.0299,6.39585830371801,False,17,3046,38.593,-91.0299,6.35281424572777,42.9076810678066,0,245.502165529239,0,0,0,,0808
268,False,'00:00:00,16.8993720800619,0.823380656109579,87.9843913731339,480670.102244981,6.89699982597107,3.8437991088158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/7/2020 11:02:45 AM,8/7/2020 10:51:17 AM,269477,38.5769,-91.0246,7.28027513564031,False,17,3057,38.5769,-91.0246,7.29504615824523,42.9076810678066,0,246.653993463251,0,0,0,,0808
