index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.99855380528234,True,0.873094469927371,50.9268710744921,278343.765152381,9.60521991537571,-1995.5460894706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:30:26 PM,8/5/2020 9:56:21 PM,136581,39.0022,-92.7317,17.2863318464725,True,9,1789,38.9904,-92.7198,0.395044522772479,9.60521991537571,0,133.853339260811,0,0,0,off race course(1),0513
136,False,'00:00:00,7.95055538525914,False,0.00411439812782272,50.4882774878833,275949.135583653,9.96277560292303,3763.69713941446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:10:38 PM,8/5/2020 10:01:25 PM,136885,38.9718,-92.7427,15.666723925142,False,8,1775,38.9718,-92.7427,1.63448094477426,9.96277560292303,0,136.028107572651,0,0,0,,0513
138,False,'00:00:00,7.95055538525914,False,0.00411439812782272,50.4882774878833,275949.135583653,9.96277560292303,3763.69713941446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:10:38 PM,8/5/2020 10:11:55 PM,137515,38.9489,-92.7075,46.231663781029,False,8,1775,38.9718,-92.7427,1.63448094477426,9.96277560292303,0,136.028107572651,0,0,0,off race course(1),0513
140,False,'00:00:00,7.95055538525914,False,0.00411439812782272,50.4882774878833,275949.135583653,9.96277560292303,3763.69713941446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 10:10:38 PM,8/5/2020 10:16:43 PM,137803,38.9388,-92.6311,61.2809984512253,False,8,1775,38.9718,-92.7427,1.63448094477426,9.96277560292303,0,136.028107572651,0,0,0,off race course(1),0513
142,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 10:21:23 PM,138083,38.9593,-92.5457,65.7576177682861,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,,0513
144,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 10:26:04 PM,138364,38.9724,-92.458,65.5415870135562,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
146,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 10:30:47 PM,138647,38.966,-92.3649,61.9063122662971,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
148,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 10:35:36 PM,138936,38.961,-92.274,61.9968123420489,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
150,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 10:40:17 PM,139217,38.9585,-92.1807,66.7300162730266,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
152,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 10:44:54 PM,139494,38.953,-92.0877,66.1969547745273,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
154,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 10:49:18 PM,139758,38.9521,-91.9938,68.9064135801325,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
156,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 10:53:46 PM,140026,38.9574,-91.9322,32.7749444780121,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
158,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 10:58:06 PM,140286,39.0128,-91.8898,69.7684979230875,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
160,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:02:30 PM,140550,39.0842,-91.8989,70.6271180167329,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
162,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:06:59 PM,140819,39.1393,-91.8501,66.3894352257543,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
164,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:11:26 PM,141086,39.1638,-91.8003,52.724276179288,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
166,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:16:08 PM,141368,39.1644,-91.7062,63.6350033726318,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
168,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:20:55 PM,141655,39.1837,-91.6471,39.2172924480501,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
170,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:31:29 PM,142289,39.2383,-91.6456,9.07288123801253,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
172,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:36:55 PM,142615,39.2929,-91.644,59.3384307499059,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
174,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:41:46 PM,142906,39.3659,-91.6423,63.5807020186766,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
176,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:46:38 PM,143198,39.4384,-91.6361,60.6712436181878,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
178,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:51:17 PM,143477,39.4879,-91.5683,66.7561381794501,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
180,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/5/2020 11:56:09 PM,143769,39.5229,-91.4999,49.6755904222764,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
182,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/6/2020 12:00:58 AM,144058,39.5573,-91.4175,62.2123378621819,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
184,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/6/2020 12:05:55 AM,144355,39.6172,-91.4094,59.4995893361555,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
186,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/6/2020 12:10:25 AM,144625,39.6784,-91.4093,51.5243038212948,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
188,False,'00:00:00,8.65365492719225,False,0.0439056343452825,53.9445178895949,294819.487807824,17.1714329763074,427.097998302139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:40:15 PM,8/6/2020 12:15:50 AM,144950,39.7062,-91.3516,36.3419211110698,False,9,1892,38.9593,-92.5457,35.2351971122841,17.1714329763074,0,146.657434484782,0,0,0,off race course(1),0513
