index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.08062377786076,0.459374601273044,11.7862855177363,64644.3259147217,6.54619393549375,136.683616598301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:40:07 PM,8/4/2020 12:56:48 PM,21408,39.1389,-94.0467,6.38825215090341,False,4,440,39.1389,-94.0467,6.34629100920352,6.94366016467078,0,39.7828503023326,0,0,0,,1320
136,False,'00:00:00,3.1635586122089,0.427666772776692,12.0860214914154,66280.8218583427,6.52573193594279,-4.72792553880807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:40:38 PM,8/4/2020 1:06:21 PM,21981,39.1495,-94.0335,6.46076066407825,False,4,450,39.1495,-94.0335,6.45989636132182,6.94366016467078,0,40.8024615311659,0,0,0,,1320
138,False,'00:00:00,3.25863662532493,0.122675249493042,12.4296443015506,68156.9307818714,6.49956324066045,142.873300680121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:41:14 PM,8/4/2020 1:17:20 PM,22640,39.1587,-94.0157,5.91074189496719,False,4,462,39.1587,-94.0157,6.00892067063348,6.94366016467078,0,41.9546268020792,0,0,0,,1320
140,False,'00:00:00,3.30483218572885,0.853005878444996,12.5966003386146,69068.475946319,6.52182220351708,129.961308221499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:40:43 PM,8/4/2020 1:22:19 PM,22939,39.1598,-94.0055,6.15878995851027,False,4,467,39.1598,-94.0055,6.22304095174998,6.94366016467078,0,42.5120889943247,0,0,0,,1320
142,False,'00:00:00,3.39564865566184,0.0337062722575227,12.9248214444433,70860.4947744442,6.56864381864171,-8.92920852870103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:39:44 PM,8/4/2020 1:32:03 PM,23523,39.1521,-93.9883,7.02722828182298,False,4,479,39.1521,-93.9883,7.07434408939891,6.94366016467078,0,43.6072618693106,0,0,0,,1320
144,False,'00:00:00,3.49776319042672,0.503820167425723,13.2938750483374,72875.4505314665,6.66649819282967,100.508894797324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:37:48 PM,8/4/2020 1:42:23 PM,24143,39.1417,-93.9702,6.89753975734409,False,4,491,39.1417,-93.9702,6.95381237304558,6.94366016467078,0,44.8418562633552,0,0,0,,1320
146,False,'00:00:00,3.59096618794323,0.768857455080222,13.6307213377162,74714.5610640663,6.60439022102706,145.322886389651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:38:54 PM,8/4/2020 1:53:21 PM,24801,39.1486,-93.9515,6.3523362773509,False,4,502,39.1486,-93.9515,6.29850450626667,6.94366016467078,0,45.9901130716277,0,0,0,,1320
148,False,'00:00:00,3.67568644720544,0.258094740749167,13.9369100411712,76386.2875673487,6.53005195568163,-23.7294283045193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:40:09 PM,8/4/2020 2:03:37 PM,25417,39.1606,-93.9402,6.26514524643672,False,4,513,39.1606,-93.9402,6.31001920026104,6.94366016467078,0,47.0272111498518,0,0,0,,1320
150,False,'00:00:00,3.73608763938787,0.688688581846323,14.155206855682,77578.1426759209,6.4774023977448,132.148290823409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:40:58 PM,8/4/2020 2:11:00 PM,25860,39.1645,-93.9275,7.46759017798928,False,4,520,39.1645,-93.9275,7.5396300097539,6.94366016467078,0,47.7623646174172,0,0,0,,1320
152,False,'00:00:00,3.80707764571083,0.360933280057704,14.4117728551675,78978.9395581751,6.42298250669946,100.445427295383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:41:45 PM,8/4/2020 2:19:40 PM,26380,39.17,-93.9131,6.00753695082457,False,4,529,39.17,-93.9131,5.97075567623082,6.94366016467078,0,48.6358555139122,0,0,0,,1320
154,False,'00:00:00,3.88841162716461,0.159763781754852,14.7057231634531,80583.8469746284,6.37519115702994,-75.8558439211241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:42:23 PM,8/4/2020 2:29:31 PM,26971,39.1817,-93.9023,5.9732710209012,False,4,539,39.1817,-93.9023,5.96790988303055,6.94366016467078,0,49.6352189110572,0,0,0,,1320
156,False,'00:00:00,3.97086388700543,0.466821441371311,15.0037150576876,82210.820607993,6.18091268677119,-17.9612820077289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:44:40 PM,8/4/2020 2:41:12 PM,27672,39.1934,-93.891,4.60208494797456,False,4,548,39.1934,-93.891,4.59870953475373,6.94366016467078,0,50.6478738217105,0,0,0,,1320
158,False,'00:00:00,4.01418553579186,0.315545819537719,15.2050415720546,83310.0214148256,6.10755590635603,-88.5992074611997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:31:07 PM,8/4/2020 2:48:43 PM,28123,39.2007,-93.8824,6.08597122274955,False,5,555,39.2007,-93.8824,6.07232532472105,6.94366016467078,0,51.3317955618237,0,0,0,,1320
160,False,'00:00:00,4.06104697182268,0.117066522561741,15.5222577948113,85041.9558750778,6.11511889331978,46.8961888501287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:30:46 PM,8/4/2020 2:59:12 PM,28752,39.2095,-93.8659,6.17849891974366,False,5,566,39.2095,-93.8659,6.17738745400498,6.94366016467078,0,52.4078621815872,0,0,0,,1320
162,False,'00:00:00,4.08276711035715,0.170167661185996,15.6692865862278,85844.7024316395,6.10824378118669,-68.1236707817188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:31:04 PM,8/4/2020 3:04:10 PM,29050,39.2129,-93.8577,5.72448736858706,False,5,573,39.2129,-93.8577,5.71181922031045,6.94366016467078,0,52.9063990877296,0,0,0,,1320
164,False,'00:00:00,4.11523869444483,0.535615984155106,15.8890944735586,87044.8076828626,6.15081201740202,-120.80924675893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:12 PM,8/4/2020 3:11:00 PM,29460,39.2161,-93.8444,7.20259515241754,False,5,581,39.2161,-93.8444,7.14833108210117,6.94366016467078,0,53.6534500569973,0,0,0,,1320
166,False,'00:00:00,4.15168253460719,0.834931602059854,16.1357915084391,88391.7220753191,6.13786704862125,-30.1855937154599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:45 PM,8/4/2020 3:19:19 PM,29959,39.216,-93.8288,6.0604149708528,False,5,589,39.216,-93.8288,6.05441211605899,6.94366016467078,0,54.4901975955576,0,0,0,,1320
168,False,'00:00:00,4.17357053456258,0.783357218210256,16.283956593798,89200.6725599736,6.15684419679241,-75.0460999321495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:28:57 PM,8/4/2020 3:24:00 PM,30240,39.2146,-93.8196,5.96559873252656,False,5,594,39.2146,-93.8196,5.94471020126526,6.94366016467078,0,54.9932615613285,0,0,0,,1320
170,False,'00:00:00,4.20528693552516,0.055054523445444,16.4986524666725,90372.8672777399,6.16535867724804,-55.5811241847643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:28:36 PM,8/4/2020 3:31:00 PM,30660,39.2103,-93.8072,6.3401078765921,False,5,602,39.2103,-93.8072,6.30919991096283,6.94366016467078,0,55.7217597171486,0,0,0,,1320
172,False,'00:00:00,4.24495237468257,0.219939986257517,16.7671572725265,91838.8475544127,6.19581114107847,-30.3003190432511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:27:26 PM,8/4/2020 3:39:31 PM,31171,39.2022,-93.7939,6.49105631083161,False,5,611,39.2022,-93.7939,6.53075220012361,6.94366016467078,0,56.6288328783234,0,0,0,,1320
174,False,'00:00:00,4.28661737684421,0.742307414325283,17.0491975966466,93378.7289396686,6.14267504350594,63.1263041073489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:25 PM,8/4/2020 3:49:24 PM,31764,39.2003,-93.7766,5.80012329415949,False,5,620,39.2003,-93.7766,5.71469776815245,6.94366016467078,0,57.5944784443837,0,0,0,,1320
176,False,'00:00:00,4.33284442140337,0.280619835012552,17.3621194724213,95087.2171604512,6.20927228911899,139.380250636101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:27:01 PM,8/4/2020 3:58:59 PM,32339,39.2071,-93.7589,6.61501505758673,False,5,631,39.2071,-93.7589,6.63906653335485,6.94366016467078,0,58.6542102713015,0,0,0,,1320
178,False,'00:00:00,4.35955554485018,0.472786669452936,17.5429334295482,96074.4236800966,6.15094662177054,138.782175999745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:01 PM,8/4/2020 4:05:33 PM,32733,39.2096,-93.7481,4.89346431934385,False,5,637,39.2096,-93.7481,4.951964280986,6.94366016467078,0,59.259304398641,0,0,0,,1320
180,False,'00:00:00,4.3834481450713,0.959191630903472,17.7046681315961,96957.4614436165,6.14243181795887,160.752533201375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:18 PM,8/4/2020 4:11:00 PM,33060,39.21,-93.7381,8.60544965040426,False,5,642,39.21,-93.7381,8.79601791095471,6.94366016467078,0,59.7970963598861,0,0,0,,1320
182,False,'00:00:00,4.42643464910445,0.650926143890366,17.9956540166624,98546.1837271547,6.10501488914671,182.675522309015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:30:32 PM,8/4/2020 4:21:05 PM,33665,39.2054,-93.7208,5.91924378156224,False,5,652,39.2054,-93.7208,5.84729223494404,6.94366016467078,0,60.7775358371522,0,0,0,,1320
184,False,'00:00:00,4.46882609425258,0.300023856238673,18.2826118063947,100112.913449727,6.05958480993068,-0.69204715155382,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:31:59 PM,8/4/2020 4:31:12 PM,34272,39.2078,-93.7031,5.89960987518281,False,5,662,39.2078,-93.7031,5.90340580793568,6.94366016467078,0,61.7540103266631,0,0,0,,1320
186,False,'00:00:00,4.51408856210208,0.622720898821372,18.5890042326623,101785.752237106,6.09470679333147,-57.2207146898613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:30:55 PM,8/4/2020 4:41:04 PM,34864,39.2193,-93.6915,6.14253876472161,False,5,672,39.2193,-93.6915,6.24166861970227,6.94366016467078,0,62.7784817081657,0,0,0,,1320
188,False,'00:00:00,4.552795581619,0.501045507476998,18.851021267677,103216.310637214,6.13154306667479,114.695823426607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:53 PM,8/4/2020 4:49:24 PM,35364,39.2301,-93.6832,6.58107166618643,False,5,681,39.2301,-93.6832,6.70883105293057,6.94366016467078,0,63.6570312688806,0,0,0,,1320
190,False,'00:00:00,4.57618153912328,0.883469512372725,19.0093263844936,104080.623580185,6.17665376157975,80.5707028224262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:28:40 PM,8/4/2020 4:54:08 PM,35648,39.2341,-93.6748,6.8148655453254,False,5,686,39.2341,-93.6748,6.87830752894137,6.94366016467078,0,64.1872596399502,0,0,0,,1320
192,False,'00:00:00,4.61048511901188,0.729326927015787,19.2415354877771,105348.436885778,6.22288372966615,53.235669202847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:27:29 PM,8/4/2020 5:01:15 PM,36075,39.2363,-93.6607,6.44632056225042,False,5,694,39.2363,-93.6607,6.51786493746499,6.94366016467078,0,64.963486922781,0,0,0,,1320
194,False,'00:00:00,4.648972776459,0.475113562165028,19.5020676086899,106770.887964383,6.22875358509318,102.262675550597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:27:21 PM,8/4/2020 5:09:42 PM,36582,39.2326,-93.6451,6.17305538753345,False,5,703,39.2326,-93.6451,6.21062965469574,6.94366016467078,0,65.8401421704437,0,0,0,,1320
196,False,'00:00:00,4.6717344074904,0.741341674621884,19.6561465108988,107612.126656448,6.24045660645109,26.5467951039475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:27:04 PM,8/4/2020 5:14:36 PM,36876,39.2299,-93.636,6.37695912659824,False,5,708,39.2299,-93.636,6.33564016436064,6.94366016467078,0,66.3635850993164,0,0,0,,1320
198,False,'00:00:00,4.70314377990306,0.94629918298221,19.8687640343855,108772.974019738,6.2655109474249,-63.1627166969215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:26:32 PM,8/4/2020 5:21:15 PM,37275,39.2319,-93.6231,6.68630955968177,False,5,715,39.2319,-93.6231,6.66241512998226,6.94366016467078,0,67.0785997813151,0,0,0,,1320
200,False,'00:00:00,4.74206388693924,0.854348998761466,20.1322235095748,110211.407842558,6.2718243398958,-227.640458990829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:26:24 PM,8/4/2020 5:29:44 PM,37784,39.2388,-93.6091,6.26221332432548,False,5,725,39.2388,-93.6091,6.2704911086306,6.94366016467078,0,67.9687106341688,0,0,0,,1320
202,False,'00:00:00,4.76513965452605,0.297402387834529,20.2884288769538,111064.256591241,6.23590398573238,-177.334028646682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:27:05 PM,8/4/2020 5:35:12 PM,38112,39.2425,-93.6003,5.70941965723518,False,5,731,39.2425,-93.6003,5.53119342436058,6.94366016467078,0,68.5090487036016,0,0,0,,1320
204,False,'00:00:00,4.80664851556191,0.800042987978385,20.5694122446011,112598.367214452,6.24233601027971,52.6024615285359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:26:58 PM,8/4/2020 5:44:18 PM,38658,39.2412,-93.5828,6.2877841238473,False,5,740,39.2412,-93.5828,6.3462830332745,6.94366016467078,0,69.4606989206542,0,0,0,,1320
206,False,'00:00:00,4.85096784750729,0.961983014208152,20.8694203592813,114236.348991218,6.22096704902794,114.815212454361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:27:20 PM,8/4/2020 5:54:20 PM,39260,39.2306,-93.5704,6.09892290237378,False,5,750,39.2306,-93.5704,6.11837747571237,6.94366016467078,0,70.4680992481703,0,0,0,,1320
208,False,'00:00:00,4.89720249239492,0.0157223317372926,21.1823936834897,115945.118109725,6.2306510561539,108.180658966186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:27:11 PM,8/4/2020 6:04:27 PM,39867,39.218,-93.5597,6.1219871666578,False,5,763,39.218,-93.5597,6.14226309652248,6.94366016467078,0,71.5238043819543,0,0,0,,1320
210,False,'00:00:00,4.94397294810241,0.422781692538831,21.4989940387665,117673.6900619,6.25197786282066,12.6755551742346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:26:52 PM,8/4/2020 6:14:32 PM,40472,39.2148,-93.5401,6.21887143154329,False,5,774,39.2148,-93.5401,6.21015802155421,6.94366016467078,0,72.5993801359515,0,0,0,,1320
212,False,'00:00:00,4.99493586208352,0.131188353475626,21.8439741427294,119557.209526833,6.18293557387958,-30.5757057710309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:25:26 PM,8/4/2020 6:26:35 PM,41195,39.2139,-93.5184,6.0311904427625,True,6,786,39.2139,-93.5184,6.03305538477048,6.94366016467078,0,73.7668074259196,0,0,0,,1320
214,False,'00:00:00,5.01020689971868,0.793809850993077,21.9705592958928,120248.338079512,6.13433639214958,132.126641817294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:38:16 PM,8/4/2020 6:41:15 PM,42075,39.2143,-93.5104,0.0322416258094245,False,6,794,39.2143,-93.5104,0.0315079886274133,6.94366016467078,0,74.1964534136573,0,0,0,,1320
216,False,'00:00:00,5.01297710611586,0.261852108898347,21.9956113045476,120385.116825285,6.31721111847314,27.4051621519613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:59:03 PM,8/4/2020 7:11:27 PM,43887,39.2148,-93.5089,13.2419196813589,False,6,796,39.2148,-93.5089,13.1808854798466,6.94366016467078,0,74.910976828198,0,0,0,,1320
218,False,'00:00:00,5.04579549851002,0.240949781216808,22.292400255411,122005.522638567,6.24136765129098,-48.7918826790973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:17 AM,8/4/2020 7:21:52 PM,44512,39.2216,-93.4927,5.48378546793554,False,6,806,39.2216,-93.4927,5.51572658597559,6.94366016467078,0,75.9097654277555,0,0,0,,1320
220,False,'00:00:00,5.08065118227304,0.987986723724195,22.6076131912368,123726.519569714,6.21425536564638,-37.0684050062593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:48 AM,8/4/2020 7:32:29 PM,45149,39.2354,-93.486,6.26357118107535,False,6,816,39.2354,-93.486,6.37773427087485,6.94366016467078,0,76.9597500997556,0,0,0,,1320
222,False,'00:00:00,5.11290691640081,0.774933432722083,22.8993138137455,125319.144170717,6.21425933239347,-3.98621185806201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:48 AM,8/4/2020 7:42:02 PM,45722,39.2491,-93.4911,6.10480099178537,False,6,826,39.2491,-93.4911,6.10859367805106,6.94366016467078,0,77.9477322834863,0,0,0,,1320
224,False,'00:00:00,5.14784547422659,0.443833536815118,23.2152762106005,127044.233002876,6.21741562694114,-4.66511552485585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:38 AM,8/4/2020 7:52:21 PM,46341,39.2638,-93.4973,6.29463588270834,False,6,837,39.2638,-93.4973,6.29509870789586,6.94366016467078,0,79.020880120613,0,0,0,,1320
226,False,'00:00:00,5.18180935637011,0.857589742905177,23.5224242520876,128721.197291863,6.20437854373048,-2.47713512426529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:18 AM,8/4/2020 8:02:33 PM,46953,39.2787,-93.4966,5.96867102831737,False,6,847,39.2787,-93.4966,6.00029990145336,6.94366016467078,0,80.059615633261,0,0,0,,1320
228,False,'00:00:00,5.21505293920104,0.181528775067089,23.8230583585006,130362.596853018,6.17365503933472,38.520648776229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:06:48 AM,8/4/2020 8:12:46 PM,47566,39.2907,-93.4859,5.86888958471694,False,6,858,39.2907,-93.4859,5.89223922540598,6.94366016467078,0,81.075638526863,0,0,0,,1320
230,False,'00:00:00,5.23903682784867,0.357693795595832,24.0399536001646,131546.799665969,6.05983064265661,77.9622086471419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:12:24 AM,8/4/2020 8:21:15 PM,48075,39.2947,-93.4738,5.42408001067558,False,6,865,39.2947,-93.4738,5.60697159310809,6.94366016467078,0,81.7872974040259,0,0,0,,1320
232,False,'00:00:00,5.25845821766234,0.303375797185545,24.2155884648428,132505.729420301,5.97929069217911,55.2072761112605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:16:23 AM,8/4/2020 8:28:06 PM,48486,39.2921,-93.4635,5.14299119481197,False,6,871,39.2921,-93.4635,5.1933501847413,6.94366016467078,0,82.3772289318346,0,0,0,,1320
234,False,'00:00:00,5.27291401623399,0.717257871737606,24.3463176376933,133219.483456751,5.93215064430312,-35.7778433351644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:18:44 AM,8/4/2020 8:33:07 PM,48787,39.2876,-93.4577,5.90505900148078,False,6,875,39.2876,-93.4577,5.89195731290894,6.94366016467078,0,82.8193523376782,0,0,0,,1320
236,False,'00:00:00,5.30514506565324,0.645076152240214,24.637795027185,134810.88925201,5.97160209539026,-110.565003855666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:16:49 AM,8/4/2020 8:42:38 PM,49358,39.2738,-93.4539,6.10210030755924,False,6,885,39.2738,-93.4539,6.18628036066295,6.94366016467078,0,83.7995627291109,0,0,0,,1320
238,False,'00:00:00,5.3376572796328,0.56861477882589,24.9318150925601,136416.177527632,5.8772504551036,1.49336619286139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:16 AM,8/4/2020 8:53:49 PM,50029,39.2667,-93.439,5.50405706238739,False,6,895,39.2667,-93.439,5.46526465045562,6.94366016467078,0,84.7883627400884,0,0,0,,1320
240,False,'00:00:00,5.36711765303959,0.637331457455901,25.1982362264911,137870.781389896,5.84321847325861,-30.5727469763485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:50 AM,8/4/2020 9:03:28 PM,50608,39.2681,-93.4225,5.62984836273366,False,6,904,39.2681,-93.4225,5.66354228684701,6.94366016467078,0,85.684762658542,0,0,0,,1320
242,False,'00:00:00,5.39217834985234,0.258893193722888,25.4248694456211,139108.151530168,5.85335443358061,41.2412876886685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:24 AM,8/4/2020 9:11:15 PM,51075,39.2676,-93.4089,6.28783739854447,False,6,912,39.2676,-93.4089,6.47647640558896,6.94366016467078,0,86.4358281487824,0,0,0,,1320
244,False,'00:00:00,5.41801162948582,0.337257832857398,25.6584894190706,140383.667892806,5.86984837697582,49.1557674627313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:41 AM,8/4/2020 9:19:11 PM,51551,39.2581,-93.4025,5.79049947983886,False,6,920,39.2581,-93.4025,6.11823179511084,6.94366016467078,0,87.1949163868844,0,0,0,,1320
246,False,'00:00:00,5.44930254113036,0.860937227421122,25.9414647923614,141928.654451646,5.875193965477,-13.0566220224844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:28 AM,8/4/2020 9:28:56 PM,52136,39.2467,-93.4117,5.94085202715759,False,6,929,39.2467,-93.4117,5.95804291293857,6.94366016467078,0,88.1457266844114,0,0,0,,1320
248,False,'00:00:00,5.46616548839107,0.0875820506755175,26.0939627077334,142761.261285099,5.86097686148075,53.899756695601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:02 AM,8/4/2020 9:34:23 PM,52463,39.2405,-93.4169,5.43593212198252,False,6,935,39.2405,-93.4169,5.44276750992391,6.94366016467078,0,88.6622291800687,0,0,0,,1320
250,False,'00:00:00,5.48847426731363,0.897856209094894,26.2957093079917,143862.755673342,5.87309230535341,34.0598196012881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:21:34 AM,8/4/2020 9:41:15 PM,52875,39.2312,-93.413,6.77380130692952,False,6,941,39.2312,-93.413,6.75979883662221,6.94366016467078,0,89.3460509566651,0,0,0,,1320
252,False,'00:00:00,5.51297235853595,0.487949236475116,26.5172546751354,145072.347202208,5.8424496209818,28.6741975231213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:46 AM,8/4/2020 9:49:19 PM,53359,39.2261,-93.401,5.7990978371327,False,6,949,39.2261,-93.401,5.8346238449367,6.94366016467078,0,90.0924749165847,0,0,0,,1320
254,False,'00:00:00,5.52931150387022,0.382678025881241,26.665015654513,145879.091352431,5.83330803420005,-10.7414710877313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:23:06 AM,8/4/2020 9:54:34 PM,53674,39.2265,-93.3917,5.38208890355099,False,6,954,39.2265,-93.3917,5.38097735548743,6.94366016467078,0,90.5929422451101,0,0,0,,1320
256,False,'00:00:00,5.54926096240277,0.516373268585527,26.8454260413795,146864.094462569,5.80172097879187,-72.3191324713125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:24:15 AM,8/4/2020 10:01:15 PM,54075,39.2284,-93.3806,5.90667518772695,False,6,960,39.2284,-93.3806,5.9333170540413,6.94366016467078,0,91.2021392401078,0,0,0,,1320
258,False,'00:00:00,5.57532319715623,0.550784197243982,27.0811165412898,148150.915468132,5.75550617290705,0.213207367538853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:25:55 AM,8/4/2020 10:10:06 PM,54606,39.2336,-93.3675,5.47735358380825,False,6,968,39.2336,-93.3675,5.50096737272929,6.94366016467078,0,91.9964441723354,0,0,0,,1320
260,False,'00:00:00,5.59039612530293,0.20487525639249,27.2174266468358,148895.14023389,5.73759747077655,60.1956036360881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:26:32 AM,8/4/2020 10:15:08 PM,54908,39.2384,-93.3615,5.30088414421324,False,6,973,39.2384,-93.3615,5.29847763391784,6.94366016467078,0,92.4586700337986,0,0,0,,1320
262,False,'00:00:00,5.62075710518017,0.467038162446341,27.4919923006535,150394.211477208,5.69525505471012,108.214601400234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:27:58 AM,8/4/2020 10:25:24 PM,55524,39.2449,-93.3469,5.20009653294235,False,6,982,39.2449,-93.3469,5.2611627119374,6.94366016467078,0,93.3691587070331,0,0,0,,1320
264,False,'00:00:00,5.65143068543828,0.785739402577111,27.7693849161933,151908.717342317,5.67258459087194,-51.6781307809971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:28:42 AM,8/4/2020 10:35:36 PM,56136,39.2508,-93.3314,5.46718425568467,False,6,991,39.2508,-93.3314,5.4817568000148,6.94366016467078,0,94.3094299960389,0,0,0,,1320
266,False,'00:00:00,5.68171898015176,0.904064804285997,28.0432932509919,153404.199760793,5.67434585159975,-196.830876238731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:28:39 AM,8/4/2020 10:45:24 PM,56724,39.2634,-93.3285,5.51210612094161,False,6,1000,39.2634,-93.3285,5.58184427394273,6.94366016467078,0,95.2207808525987,0,0,0,,1320
268,False,'00:00:00,5.69971544923329,0.37967666163099,28.2060420265505,154292.774154323,5.67342993274202,-302.835629877349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:28:40 AM,8/4/2020 10:51:15 PM,57075,39.2704,-93.3323,7.87416585463642,False,6,1006,39.2704,-93.3323,8.1253630647117,6.94366016467078,0,95.7472717916491,0,0,0,,1320
