index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.96542997340382,0.350437965003694,21.6442417540357,118466.712313919,6.70019414636171,55.3385061606263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:52 PM,8/4/2020 6:51:46 PM,39106,39.2139,-93.531,7.0656198099554,False,5,779,39.2139,-93.531,7.05817914388541,7.2217193358657,0,73.1701745157308,0,0,0,,0202
138,False,'00:00:00,5.00192104322931,0.914740625457717,21.8956272082711,119839.224498867,6.70334777606362,107.849086204288,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:32:27 AM,8/4/2020 7:58:23 PM,43103,39.2138,-93.5151,0.3225747675647,True,6,788,39.2138,-93.5151,0.32114073745123,7.2217193358657,0,74.022558036961,0,0,0,,0202
140,False,'00:00:00,5.0271482872946,0.589800956754199,22.1237665762629,121084.817898004,6.68531855515717,-129.663526495639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:33:24 AM,8/4/2020 8:05:32 PM,43532,39.217,-93.5014,7.0250064652986,False,6,800,39.217,-93.5014,7.10192874079073,7.2217193358657,0,74.7900473654408,0,0,0,,0202
142,False,'00:00:00,5.07543698851322,0.363135016456583,22.560459294209,123469.069120024,6.75997718594279,-72.024797686681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:29:47 AM,8/4/2020 8:18:01 PM,44281,39.2331,-93.486,6.98208004759871,False,6,815,39.2331,-93.486,7.18710745706989,7.2217193358657,0,76.2350808555003,0,0,0,,0202
144,False,'00:00:00,5.11290691640081,0.774933432722083,22.8993138137455,125319.144170717,6.77245128862934,-3.98621185806201,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:29:11 AM,8/4/2020 8:28:04 PM,44884,39.2491,-93.4911,6.47364523433297,False,6,826,39.2491,-93.4911,6.48041316317052,7.2217193358657,0,77.3792321973004,0,0,0,,0202
146,False,'00:00:00,5.15006483474957,0.126695198008259,23.2353467147646,127153.813772403,6.77295713250273,58.1391479063696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:29:10 AM,8/4/2020 8:38:10 PM,45490,39.2648,-93.4973,6.83343216230758,False,6,838,39.2648,-93.4973,6.88244372582562,7.2217193358657,0,78.5162080719494,0,0,0,,0202
148,False,'00:00:00,5.18428957778527,0.631530066940732,23.5448538184988,128843.658049572,6.78262271408683,28.8206881493786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:28:45 AM,8/4/2020 8:47:22 PM,46042,39.2797,-93.496,6.83436105453361,False,6,848,39.2797,-93.496,6.8761457988411,7.2217193358657,0,79.5620517367474,0,0,0,,0202
150,False,'00:00:00,5.22261217879419,0.438203093493375,23.8914193787856,130735.833775583,6.77947740908652,126.038331612569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:28:52 AM,8/4/2020 8:57:48 PM,46668,39.2926,-93.4824,6.66151934848719,False,6,860,39.2926,-93.4824,6.74233895349139,7.2217193358657,0,80.7267233638243,0,0,0,,0202
152,False,'00:00:00,5.25915036195946,0.519412692894282,24.2218477836212,132539.903996228,6.72833944505748,108.398902003391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:30:57 AM,8/4/2020 9:08:16 PM,47296,39.2918,-93.4633,6.20532803888691,False,6,871,39.2918,-93.4633,6.3728410127635,7.2217193358657,0,81.8043001412728,0,0,0,,0202
154,False,'00:00:00,5.29512302879208,0.549803973851658,24.547162013544,134316.051887775,6.7271989717754,-80.3913457268959,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:31:00 AM,8/4/2020 9:18:08 PM,47888,39.2781,-93.4546,6.89001353581277,False,6,882,39.2781,-93.4546,6.94022763319522,7.2217193358657,0,82.8927317029863,0,0,0,,0202
156,False,'00:00:00,5.33451993567273,0.608910228867868,24.9034429221252,136261.271390546,6.71051373458869,-93.5647158679098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:31:38 AM,8/4/2020 9:29:05 PM,48545,39.2672,-93.4407,6.37752718190742,False,6,894,39.2672,-93.4407,6.44389437927619,7.2217193358657,0,84.0611015224195,0,0,0,,0202
158,False,'00:00:00,5.37264297173103,0.352795607052055,25.2482037422037,138143.593611174,6.67673991036163,82.5392332375181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:32:51 AM,8/4/2020 9:39:54 PM,49194,39.2686,-93.4194,6.35219048444309,False,6,906,39.2686,-93.4194,6.37728269570548,7.2217193358657,0,85.2176976244923,0,0,0,,0202
160,False,'00:00:00,5.41000351894264,0.790983092633691,25.586069091531,139988.267998694,6.63881595967685,126.90316839763,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:13 AM,8/4/2020 9:50:38 PM,49838,39.2615,-93.403,6.51357578340744,False,6,917,39.2615,-93.403,6.76274393701502,7.2217193358657,0,86.3118771377164,0,0,0,,0202
162,False,'00:00:00,5.44593048426835,0.82707768837259,25.910970025698,141762.159381556,6.62628456441086,78.0122550740031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:39 AM,8/4/2020 10:00:44 PM,50444,39.2479,-93.4105,6.47662326767403,False,6,928,39.2479,-93.4105,6.56678825889046,7.2217193358657,0,87.386337278732,0,0,0,,0202
164,False,'00:00:00,5.48347137636263,0.354334893161123,26.2504663009975,143615.738284957,6.6380078172623,10.5750747656805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:16 AM,8/4/2020 10:11:02 PM,51062,39.2331,-93.4145,6.46151132568776,False,6,940,39.2331,-93.4145,6.70233982589207,7.2217193358657,0,88.5073115355778,0,0,0,,0202
166,False,'00:00:00,5.52315691785603,0.551118407275627,26.6093574399298,145575.209101406,6.64471816646063,-53.6466172536685,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:03 AM,8/4/2020 10:21:57 PM,51717,39.2263,-93.3952,6.28877189755134,False,6,952,39.2263,-93.3952,6.46587990492456,7.2217193358657,0,89.6829016364244,0,0,0,,0202
168,False,'00:00:00,5.55848656110915,0.332508532053454,26.9288565680265,147319.607748999,6.64147090481008,-82.9729932509597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:08 AM,8/4/2020 10:31:46 PM,52306,39.2298,-93.3757,6.4522037094735,False,6,963,39.2298,-93.3757,6.51227546833203,7.2217193358657,0,90.7573733028016,0,0,0,,0202
170,False,'00:00:00,5.59628869656633,0.00338530497098907,27.2707153643984,149186.085525046,6.63208742480271,189.542093949778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:24 AM,8/4/2020 10:42:21 PM,52941,39.2401,-93.359,6.58926346621702,False,6,975,39.2401,-93.359,6.62429241760951,7.2217193358657,0,91.9057665526072,0,0,0,,0202
172,False,'00:00:00,5.62967512904551,0.151701430359424,27.5726413134077,150834.538277522,6.61546812711895,109.334365123908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:50 AM,8/4/2020 10:51:48 PM,53508,39.246,-93.342,6.53530679735139,False,6,985,39.246,-93.342,6.54656305393476,7.2217193358657,0,92.9114344036736,0,0,0,,0202
174,False,'00:00:00,5.66720796245317,0.514893188990035,27.9120647110014,152687.719283839,6.62493192932836,-197.504261994104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:37 AM,8/4/2020 11:02:09 PM,54129,39.2571,-93.3284,6.43367166617586,False,6,996,39.2571,-93.3284,6.83567405061457,7.2217193358657,0,94.0229702919436,0,0,0,,0202
176,False,'00:00:00,5.70474624568216,0.911640072325356,28.25153739336,154541.169374701,6.62452671911163,-215.34659816247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:34:36 AM,8/4/2020 11:12:34 PM,54754,39.2723,-93.3337,6.12728812451812,False,6,1007,39.2723,-93.3337,6.36009094982659,7.2217193358657,0,95.1404855302825,0,0,0,,0202
178,False,'00:00:00,5.74159636506648,0.152429974347596,28.5847867536548,156360.641424194,6.56140872755424,195.336151450545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:35:58 AM,8/4/2020 11:23:29 PM,55409,39.2863,-93.3436,5.86512413929896,False,6,1019,39.2863,-93.3436,5.96232117162952,7.2217193358657,0,96.2608974090953,0,0,0,,0202
180,False,'00:00:00,5.77465999840805,0.160874287572803,28.8837935097846,157993.155991983,6.51107492383892,106.7017826108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:37:01 AM,8/4/2020 11:33:19 PM,55999,39.3005,-93.3428,6.09276852527036,False,6,1029,39.3005,-93.3428,6.20463794938242,7.2217193358657,0,97.2572615697325,0,0,0,,0202
182,False,'00:00:00,5.80933047135663,0.81969703164482,29.1973315152043,159705.00815221,6.51426891509693,130.385807571644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:36:57 AM,8/4/2020 11:43:05 PM,56585,39.3106,-93.3293,6.33602370528752,False,6,1039,39.3106,-93.3293,6.53848490108773,7.2217193358657,0,98.2916839214468,0,0,0,,0202
184,False,'00:00:00,6.09310680915744,0.297323173499062,31.934702899415,174650.485371574,6.30649039788559,-202.222691964277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:29:25 AM,8/5/2020 1:10:56 AM,61856,39.3647,-93.1922,5.58483151858365,False,7,1134,39.3647,-93.1922,6.30649039788559,7.2217193358657,0,106.56064868279,0,0,0,,0202
186,False,'00:00:00,6.11958970520876,0.095000136369439,32.2228577735763,176223.750925626,6.37789707601173,-280.653701336572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:25:09 AM,8/5/2020 1:19:25 AM,62365,39.3778,-93.1886,6.61015214729071,False,7,1144,39.3778,-93.1886,6.88100146755977,7.2217193358657,0,107.497491270174,0,0,0,,0202
188,False,'00:00:00,6.14072144222941,0.928355767267652,32.4527878012515,177479.120953415,6.4487278234394,-46.3764371543831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:21:05 AM,8/5/2020 1:25:58 AM,62758,39.388,-93.1935,7.00862602571393,False,7,1151,39.388,-93.1935,7.18841817747071,7.2217193358657,0,108.256170725586,0,0,0,,0202
190,False,'00:00:00,6.16752896842325,0.658119490424408,32.7444749083561,179071.67176313,6.37251511580882,561.913835885572,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:25:19 AM,8/5/2020 1:36:00 AM,63360,39.4001,-93.1996,4.77776577853509,False,7,1161,39.4001,-93.1996,5.37201447666726,7.2217193358657,0,109.195448841567,0,0,0,,0202
192,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.13560593360941,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 9:41:03 PM,8/5/2020 11:47:55 AM,100075,39.2199,-92.8492,2.32323480145922,True,8,1474,39.2199,-92.8492,3.13560593360941,7.2217193358657,0,131.949598502693,0,0,0,,0202
194,False,'00:00:00,7.07510687395951,0.0708662360445052,42.4887203716969,232273.221042216,4.59871328499093,-41.9927295747689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:11:45 PM,8/5/2020 11:57:40 AM,100660,39.1902,-92.8693,6.51190627577165,False,8,1498,39.1902,-92.8693,6.49969698048685,7.2217193358657,0,134.280220531899,0,0,0,,0202
196,False,'00:00:00,7.10963807469979,0.758497193252983,42.8042549908629,233995.974297352,4.84633311518648,-63.3846536353579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:27 PM,8/5/2020 12:07:44 PM,101264,39.1814,-92.8856,6.53546057616055,False,8,1508,39.1814,-92.8856,6.50581814526714,7.2217193358657,0,135.35357824393,0,0,0,,0202
198,False,'00:00:00,7.14423454483741,0.417583526570164,43.1203860200578,235721.983826939,5.03678363866954,-43.4132295640205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:34:10 PM,8/5/2020 12:18:09 PM,101889,39.1727,-92.9014,5.99568879307454,False,8,1519,39.1727,-92.9014,6.08166956464165,7.2217193358657,0,136.413181128532,0,0,0,,0202
200,False,'00:00:00,7.17702183858818,0.484931195621868,43.4199853975873,237357.733984053,5.15699887155336,-132.726584692478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:25:18 PM,8/5/2020 12:28:29 PM,102509,39.1589,-92.9066,5.37275039977354,False,8,1529,39.1589,-92.9066,5.42920626949467,7.2217193358657,0,137.42295338746,0,0,0,,0202
202,False,'00:00:00,7.20718182266493,0.800570274498431,43.6955772937767,238862.408296826,5.20482644037222,-95.0114119480894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:22:00 PM,8/5/2020 12:38:41 PM,103121,39.1454,-92.9058,5.51869634824276,False,8,1538,39.1454,-92.9058,5.44748207449387,7.2217193358657,0,138.360112579124,0,0,0,,0202
204,False,'00:00:00,7.23973608680865,0.884332337617091,43.9930473243174,240486.532663192,5.25931982298422,-102.693082754681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:18:28 PM,8/5/2020 12:49:36 PM,103776,39.133,-92.9156,6.1774301344343,False,8,1548,39.133,-92.9156,6.13696155507888,7.2217193358657,0,139.376219824527,0,0,0,,0202
206,False,'00:00:00,7.26936315468424,0.0150414217681941,44.2637696096338,241964.619915549,5.34649157625356,47.3831164347537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:13:04 PM,8/5/2020 12:58:54 PM,104334,39.1285,-92.9312,6.21467091099807,False,8,1558,39.1285,-92.9312,6.2706611397488,7.2217193358657,0,140.291034563543,0,0,0,,0202
208,False,'00:00:00,7.30614760823754,0.252414946676254,44.5998937030434,243799.787408681,5.43529165580283,-514.184148040259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:16:06 PM,8/5/2020 1:18:40 PM,105520,39.1195,-92.9441,2.14394759223623,False,8,1569,39.1195,-92.9441,2.34793122091067,7.2217193358657,0,141.371004058477,0,0,0,,0202
210,False,'00:00:00,7.33780051543583,0.0575259895496906,44.88912743382,245378.943294991,5.48561852024511,142.892854653598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:13:19 PM,8/5/2020 1:28:48 PM,106128,39.1054,-92.9461,5.57527038200079,False,8,1579,39.1054,-92.9461,5.54227387868666,7.2217193358657,0,142.366558550006,0,0,0,,0202
212,False,'00:00:00,7.36563634578208,0.706951672991761,45.1434819867803,246767.66614014,5.56393692909353,28.7527091911367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:09:17 PM,8/5/2020 1:37:14 PM,106634,39.0985,-92.933,6.50710280108937,False,8,1587,39.0985,-92.933,6.48175349161285,7.2217193358657,0,143.238877099235,0,0,0,,0202
214,False,'00:00:00,7.39951205668306,0.211007279404499,45.4530269579648,248457.717165693,5.63733336515815,10.2171396123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:05:44 PM,8/5/2020 1:47:37 PM,107257,39.0978,-92.9137,6.31074384158205,False,8,1598,39.0978,-92.9137,6.34245775291935,7.2217193358657,0,144.279916390113,0,0,0,,0202
216,False,'00:00:00,7.43373866148309,0.657127070624196,45.765778280809,250165.274203023,5.73853423837457,-154.478858016453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:01:11 PM,8/5/2020 1:57:39 PM,107859,39.0857,-92.9061,7.27722188549202,False,8,1608,39.0857,-92.9061,7.15889498131507,7.2217193358657,0,145.318610256294,0,0,0,,0202
218,False,'00:00:00,7.47172601822768,0.629918148310541,46.1128941032121,252060.454245501,5.79911635696021,1.9412906225608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:58:37 PM,8/5/2020 2:09:11 PM,108551,39.0719,-92.9185,6.03340194820653,False,8,1620,39.0719,-92.9185,6.02573932900079,7.2217193358657,0,146.502910912903,0,0,0,,0202
220,False,'00:00:00,7.50424694292022,0.659827015232446,46.4100594889444,253682.915314709,5.88808984100927,-123.912006220043,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:08 PM,8/5/2020 2:18:32 PM,109112,39.0652,-92.9342,6.56720748684993,False,8,1630,39.0652,-92.9342,6.98219317243173,7.2217193358657,0,147.472461562075,0,0,0,,0202
222,False,'00:00:00,7.539900130797,0.730905164793043,46.735846453127,255461.644236784,5.94280358701312,-70.3858192630369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:53:06 PM,8/5/2020 2:29:06 PM,109746,39.0503,-92.9307,5.99866143392855,False,8,1641,39.0503,-92.9307,6.01826794486375,7.2217193358657,0,148.555172141143,0,0,0,,0202
224,False,'00:00:00,7.57239138238045,0.848032905838378,47.0327406958647,257082.624921755,5.91219469782786,68.7660588168736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:54:10 PM,8/5/2020 2:39:39 PM,110379,39.0383,-92.9204,5.74892374602207,False,8,1651,39.0383,-92.9204,5.80727951102724,7.2217193358657,0,149.5528661908,0,0,0,,0202
226,False,'00:00:00,7.6036142765514,0.587408032753151,47.318045110721,258640.32756211,5.87079495351055,28.205392818885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:36 PM,8/5/2020 2:50:01 PM,111001,39.0249,-92.9154,6.05496626100464,False,8,1661,39.0249,-92.9154,6.05610565566644,7.2217193358657,0,150.52105603198,0,0,0,,0202
228,False,'00:00:00,7.63552140163257,0.380806029406121,47.6096017998987,260232.166317126,5.83519268446385,52.4455028126869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:44 PM,8/5/2020 3:00:34 PM,111634,39.0123,-92.9076,5.63697830916544,False,8,1671,39.0123,-92.9076,5.62489202985085,7.2217193358657,0,151.513405039211,0,0,0,,0202
230,False,'00:00:00,7.67049538042441,0.291593001970694,47.9291823775278,261977.009662189,5.88919540466821,-147.460358406908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:06 PM,8/5/2020 3:11:02 PM,112262,39.0075,-92.8887,6.07638642327964,False,8,1682,39.0075,-92.8887,6.0986019871538,7.2217193358657,0,152.59041144621,0,0,0,,0202
232,False,'00:00:00,7.70132255236216,0.760652323045915,48.2108708143274,263514.969816018,5.87051998977121,-84.8606475196837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:38 PM,8/5/2020 3:21:01 PM,112861,39.0004,-92.8737,6.06976555217387,False,8,1691,39.0004,-92.8737,6.03534446709312,7.2217193358657,0,153.551593860426,0,0,0,,0202
234,False,'00:00:00,7.73434192806046,0.993465838043869,48.5125908794484,265162.298485376,5.82293636917914,142.669462058738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:54 PM,8/5/2020 3:32:03 PM,113523,38.9878,-92.8637,5.30350751043327,False,8,1701,38.9878,-92.8637,5.28846774179783,7.2217193358657,0,154.575664254233,0,0,0,,0202
236,False,'00:00:00,7.76228684972204,0.613847393386171,48.7679422725386,266556.463869867,5.7657508935593,4.92429078448505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:58:23 PM,8/5/2020 3:41:42 PM,114102,38.9806,-92.8505,5.61631510828891,False,8,1710,38.9806,-92.8505,5.59891788930595,7.2217193358657,0,155.44830770485,0,0,0,,0202
238,False,'00:00:00,7.79750643301714,0.772708489204076,49.0897671023726,268313.560364209,5.86531932365599,49.8599703775929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:02 PM,8/5/2020 3:51:50 PM,114710,38.9782,-92.8306,6.88123719010809,False,8,1720,38.9782,-92.8306,6.86206909097301,7.2217193358657,0,156.539617214967,0,0,0,,0202
240,False,'00:00:00,7.83153863706913,0.022306563168464,49.4007420558847,270011.418795226,5.90512830493472,40.1150510497909,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:10 PM,8/5/2020 4:02:07 PM,115327,38.9775,-92.8113,5.81228808475071,False,8,1732,38.9775,-92.8113,5.91198709379712,7.2217193358657,0,157.581581764169,0,0,0,,0202
242,False,'00:00:00,7.85853875281212,0.364116122078727,49.6474601269556,271358.448040897,5.91294785596749,-523.498160693852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:19:21 PM,8/5/2020 4:34:52 PM,117292,38.9744,-92.7961,0.689136202967433,False,8,1740,38.9744,-92.7961,0.647078724290602,7.2217193358657,0,158.433564768059,0,0,0,,0202
244,False,'00:00:00,7.87970401584568,0.0594218099747791,49.8408612560119,272414.377895788,5.84153630881496,-366.536633373266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:20:44 PM,8/5/2020 4:42:26 PM,117746,38.9721,-92.7851,5.6863075375005,False,8,1749,38.9721,-92.7851,6.08306239323225,7.2217193358657,0,159.048078519633,0,0,0,,0202
246,False,'00:00:00,7.91596976027772,0.287913605875993,50.172245558116,274223.667116286,5.93097068178797,-372.077373875577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:19:13 PM,8/5/2020 4:52:52 PM,118372,38.9749,-92.7654,6.30268040166916,False,8,1762,38.9749,-92.7654,6.45250163902676,7.2217193358657,0,160.152392973537,0,0,0,,0202
248,False,'00:00:00,7.94779414023651,0.154278783308691,50.463046149906,275811.377737155,5.9107361776885,112.542944330618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:19:31 PM,8/5/2020 5:03:06 PM,118986,38.9807,-92.7487,5.95046544689344,False,8,1774,38.9807,-92.7487,5.87217956425804,7.2217193358657,0,161.140120511749,0,0,0,,0202
250,False,'00:00:00,7.98013846514107,0.155924466727349,50.7585978255544,277425.028285643,5.86792617483813,-182.099325294593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:20:04 PM,8/5/2020 5:13:47 PM,119627,38.9848,-92.7309,5.40456812753593,False,8,1784,38.9848,-92.7309,5.38740576608817,7.2217193358657,0,162.140873267901,0,0,0,,0202
252,False,'00:00:00,8.01265084724839,0.248212726309524,50.9982337417948,278733.390442043,5.83396268717174,-182.196652262822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:20:23 PM,8/5/2020 5:42:03 PM,121323,38.985,-92.7157,1.12871844051911,False,9,1792,38.985,-92.7157,1.1114410202497,7.2217193358657,0,162.96132704125,0,0,0,,0202
254,False,'00:00:00,8.07541622217298,0.0475664710350089,51.2867258668172,280308.497315505,5.85536069020146,-5.38459068059244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:19:35 PM,8/5/2020 5:51:51 PM,121911,38.9787,-92.6994,6.02489538423577,False,9,1802,38.9787,-92.6994,5.99636745694817,7.2217193358657,0,163.947342325751,0,0,0,,0202
256,False,'00:00:00,8.14820844444065,0.702815947583629,51.6213049705402,282135.229486963,5.95507226909277,-34.5731209843736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:16:04 PM,8/5/2020 6:02:15 PM,122535,38.9748,-92.6796,6.60795693831333,False,9,1812,38.9748,-92.6796,6.65037618955965,7.2217193358657,0,165.065652851295,0,0,0,,0202
258,False,'00:00:00,8.22161759297175,0.845446590271533,51.9587196881495,283977.443519226,5.99833070257788,-9.21440263114115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:14:39 PM,8/5/2020 6:13:15 PM,123195,38.977,-92.6586,6.19032517364058,False,9,1823,38.977,-92.6586,6.18502691156532,7.2217193358657,0,166.207744299588,0,0,0,,0202
260,False,'00:00:00,8.28951313022768,0.467231989230288,52.2707918751799,285681.292616562,6.01474637906593,-109.644266765022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:14:09 PM,8/5/2020 6:23:38 PM,123818,38.9764,-92.639,6.00052944970015,False,9,1834,38.9764,-92.639,5.989138845033,7.2217193358657,0,167.264105332007,0,0,0,,0202
262,False,'00:00:00,8.34949901513438,0.785328267644178,52.546508469383,287186.647754498,5.95878500940551,-141.491474538422,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:15:46 PM,8/5/2020 6:33:38 PM,124418,38.9735,-92.622,5.52750626287852,False,9,1843,38.9735,-92.622,5.49731345709574,7.2217193358657,0,168.201480027786,0,0,0,,0202
264,False,'00:00:00,8.41797137042724,0.432849271172468,52.8612319185373,288904.972190439,6.00218599544962,47.8275318375774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:14:35 PM,8/5/2020 6:43:52 PM,125032,38.9672,-92.6039,6.43825498269549,False,9,1854,38.9672,-92.6039,6.45950109931163,7.2217193358657,0,169.26814133411,0,0,0,,0202
266,False,'00:00:00,8.48772212766943,0.240858980364554,53.1818313605528,290655.378322695,6.04485078091978,-169.841063953175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:13:31 PM,8/5/2020 6:54:14 PM,125654,38.968,-92.584,6.46358574639407,False,9,1865,38.968,-92.584,6.45175690627709,7.2217193358657,0,170.356817218676,0,0,0,,0202
268,False,'00:00:00,8.54277186185827,0.823398044862389,53.4348596395544,292036.859988459,5.85555697571016,-289.796751193036,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:18:03 PM,8/5/2020 7:05:00 PM,126300,38.9734,-92.5698,4.43701758740882,False,9,1873,38.9734,-92.5698,4.04592529407666,7.2217193358657,0,171.218857068748,0,0,0,,0202
270,False,'00:00:00,8.60341289313501,0.22053524025765,53.7135875209316,293558.656126737,5.80676201781159,901.10493047089,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 8:19:12 PM,8/5/2020 7:15:19 PM,126919,38.9669,-92.5558,5.27514095927249,False,9,1884,38.9669,-92.5558,5.76064650307471,7.2217193358657,0,172.126076442444,0,0,0,,0202
