index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,10.2869937713126,0.817353970030187,60.5556231384803,330914.744542789,6.2158721026908,-211.400072258732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:51:12 AM,8/5/2020 10:49:19 PM,139759,38.7331,-92.3752,6.07967462159597,False,11,2119,38.7331,-92.3752,6.1495614192392,8.53276987634543,0,194.803819839768,0,0,0,,7896
138,False,'00:00:00,10.3506317236674,0.647732799924826,61.0513868858018,333621.51127328,4.9609168448555,-194.29178455199,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:56:46 AM,8/5/2020 11:29:12 PM,142152,38.7226,-92.3486,0.299259453416691,False,11,2135,38.7226,-92.3486,0.261330993001506,8.53276987634543,0,196.430983661733,0,0,0,,7896
140,False,'00:00:00,10.4366449637594,0.250710927600273,61.7214625976903,337279.984999222,5.46681464913401,108.349869142279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:32:28 AM,8/5/2020 11:49:04 PM,143344,38.6967,-92.356,6.59849525797069,False,11,2158,38.6967,-92.356,7.05859560216029,8.53276987634543,0,198.591564270041,0,0,0,,7896
142,False,'00:00:00,10.5651290375349,0.0428291792954086,62.7224021868677,342744.90653464,5.97762145425191,-59.884808451077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:14:17 AM,8/6/2020 12:18:56 AM,145136,38.6712,-92.3255,6.18151350141549,False,11,2192,38.6712,-92.3255,6.20631330828747,8.53276987634543,0,201.305959725783,0,0,0,,7896
144,False,'00:00:00,10.6521223525904,0.946246145437033,63.4001130538578,346445.066616073,6.17955115114339,65.8432459067145,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:08:44 AM,8/6/2020 12:39:28 AM,146368,38.6636,-92.2848,6.63536628867474,False,11,2214,38.6636,-92.2848,6.74308351144909,8.53276987634543,0,203.578786414249,0,0,0,,7896
146,False,'00:00:00,10.8179393969691,0.0607730809116252,64.6918906213168,353497.902894812,6.44724261486312,158.53385330378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 2:03:28 AM,8/6/2020 1:18:42 AM,148722,38.6421,-92.2163,6.16589754512214,False,11,2258,38.6421,-92.2163,6.72740849024472,8.53276987634543,0,207.649883173886,0,0,0,,7896
148,False,'00:00:00,10.9538889930788,0.963778601356611,65.750989456528,359280.361791696,6.74444135813408,-13.5150953663709,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/6/2020 1:59:29 AM,8/6/2020 1:48:39 AM,150519,38.5969,-92.1955,6.87036258743162,False,11,2293,38.5969,-92.1955,7.51285093661568,8.53276987634543,0,210.972337964771,0,0,0,,7896
150,False,'00:00:00,10.9960858737446,0.0106495848772552,66.0797191360676,361075.157326283,6.67649982005911,-1234.98924768596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 5:11:19 AM,8/6/2020 2:18:37 AM,152317,38.59,-92.1773,0.341898021553064,True,12,2306,38.59,-92.1773,0.211629382891984,8.53276987634543,0,212.111989105105,0,0,0,,7896
152,False,'00:00:00,11.0364466626752,0.0460340016907111,66.3155556711212,362362.775653291,6.33237402196047,532.532008115933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:48:54 AM,8/6/2020 7:54:24 AM,172464,38.5811,-92.1667,4.25700384475609,False,12,2320,38.5811,-92.1667,4.23506679300799,8.53276987634543,0,213.018751400348,0,0,0,,7896
154,False,'00:00:00,11.1996282123548,0.185531614031703,67.2349362453245,367382.401965942,6.31986077488416,-19.5008101367596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:49:27 AM,8/6/2020 8:24:13 AM,174253,38.5617,-92.1152,6.33602076434573,False,12,2350,38.5617,-92.1152,6.38847021465193,8.53276987634543,0,216.110401120229,0,0,0,,7896
156,False,'00:00:00,11.2972130621168,0.762113184625395,67.784738691642,370384.208729899,6.14277882472853,135.610501988654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:55:22 AM,8/6/2020 8:44:10 AM,175450,38.5591,-92.0812,6.2036234824083,False,12,2368,38.5591,-92.0812,6.23991477856794,8.53276987634543,0,217.963775643176,0,0,0,,7896
158,False,'00:00:00,11.4500674328615,0.865301572652425,68.6459349446536,375086.160775949,6.09829240343022,266.292054549333,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:57:19 AM,8/6/2020 9:13:54 AM,177234,38.5643,-92.0291,6.4104853951474,False,12,2397,38.5643,-92.0291,6.52356366041359,8.53276987634543,0,220.84032370832,0,0,0,,7896
160,False,'00:00:00,11.575085086799,0.657558144735994,69.3502964529753,378931.827804376,6.36242677725127,-147.046262146328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:50:44 AM,8/6/2020 9:34:09 AM,178449,38.5816,-91.9927,7.10054379489221,False,12,2421,38.5816,-91.9927,7.10788228016625,8.53276987634543,0,223.211597795878,0,0,0,,7896
162,False,'00:00:00,11.6897423013012,0.579800993447078,69.9962862472416,382458.797440223,6.45516067337127,412.894940541712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:48:53 AM,8/6/2020 9:53:46 AM,179626,38.5939,-91.957,6.80118171345135,False,12,2443,38.5939,-91.957,6.8967706869591,8.53276987634543,0,225.379950698449,0,0,0,,7896
164,False,'00:00:00,11.8134435259033,0.229426976486123,70.6932308658438,386263.969796651,6.65676742025701,131.665251279346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 10:45:44 AM,8/6/2020 10:13:36 AM,180816,38.6137,-91.9239,7.98267018445616,False,12,2467,38.6137,-91.9239,8.04291531911912,8.53276987634543,0,227.721702859103,0,0,0,,7896
166,False,'00:00:00,12.1681399672704,0.461030678025465,72.0785447019078,393827.494606616,6.84285723204577,1388.53165259241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:42:42 AM,8/6/2020 10:53:31 AM,183211,38.6615,-91.8679,5.74177191314731,False,13,2514,38.6615,-91.8679,6.00868489889077,8.53276987634543,0,232.228505304288,0,0,0,,7896
168,False,'00:00:00,12.4642369314156,0.443296760562876,72.6671404383225,397041.104648987,6.62933451870614,57.0964831391787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:46:08 AM,8/6/2020 11:13:26 AM,184406,38.6737,-91.8363,6.22899957647124,False,13,2534,38.6737,-91.8363,6.26935821929989,8.53276987634543,0,234.160189385649,0,0,0,,7896
170,False,'00:00:00,12.8262921131862,0.851712021826061,73.3868510809232,400970.574751424,6.77226989873488,-54.5580566896497,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/6/2020 11:44:15 AM,8/6/2020 11:33:53 AM,185633,38.6846,-91.7946,7.02459289538299,False,13,2558,38.6846,-91.7946,7.08347834820596,8.53276987634543,0,236.578350130407,0,0,0,,7896
172,False,'00:00:00,12.9999250043795,0.597300443098929,73.7320068637688,402855.053386441,6.80857126934277,530.962606073413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/6/2020 12:35:54 PM,8/6/2020 12:03:10 PM,187390,38.6811,-91.7731,0.221391183166498,True,14,2570,38.6811,-91.7731,0.204050052617134,8.53276987634543,0,237.764472842675,0,0,0,,7896
174,False,'00:00:00,14.0142945855706,0.263699575934732,74.8964073795567,409212.437511701,6.48759016576821,-113.797411577237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:13:09 PM,8/6/2020 12:43:00 PM,189780,38.7089,-91.7126,6.29970392419288,False,15,2610,38.7089,-91.7126,6.58326489081982,8.53276987634543,0,241.579633492349,0,0,0,,7896
176,False,'00:00:00,14.2356220945301,0.641401409297421,75.9710317791042,415079.662753935,6.76100306705991,-129.459686504721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:05:10 PM,8/6/2020 1:13:26 PM,191606,38.703,-91.6472,6.99691513166199,False,15,2646,38.703,-91.6472,7.13933012130485,8.53276987634543,0,245.164138957429,0,0,0,,7896
178,False,'00:00:00,14.4982399408021,0.768857456147677,77.2461355684489,422041.463679413,6.68404515994212,328.235802738103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:06:53 PM,8/6/2020 1:52:42 PM,193962,38.6807,-91.5768,6.47199162361473,False,15,2689,38.6807,-91.5768,6.54913357094957,8.53276987634543,0,249.288387625298,0,0,0,,7896
180,False,'00:00:00,14.6505757201966,0.765194619922347,77.9857803881601,426079.770234079,6.67608306929721,317.893275624847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:24:50 PM,8/6/2020 2:33:07 PM,196387,38.6814,-91.5338,0.865971114987368,False,15,2714,38.6814,-91.5338,0.85389308269347,8.53276987634543,0,251.664902710615,0,0,0,,7896
182,False,'00:00:00,14.8386548477421,0.701907366834958,78.8989719767528,431065.605975239,6.52862978698069,-42.1967961463697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/6/2020 3:26:56 PM,8/6/2020 3:02:31 PM,198151,38.7011,-91.4832,6.16342676683927,False,15,2745,38.7011,-91.4832,6.16939244994007,8.53276987634543,0,254.742942556306,0,0,0,,7896
184,False,'00:00:00,15.0020925757416,0.7120510364342,79.6924599372787,435397.884856462,5.16337247353668,711.622021112872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:02:09 PM,8/6/2020 3:52:17 PM,201137,38.708,-91.4343,0.304780741547184,True,16,2775,38.708,-91.4343,0.276350435859721,8.53276987634543,0,257.521416832309,0,0,0,,7896
186,False,'00:00:00,15.1109578750022,0.477786345832754,80.2178769211366,438266.552077946,5.21163119419265,-376.007601658788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:09:44 PM,8/6/2020 4:22:09 PM,202929,38.7086,-91.4022,5.1978164845078,False,16,2794,38.7086,-91.4022,5.32869598638749,8.53276987634543,0,259.319335393073,0,0,0,,7896
188,False,'00:00:00,15.2807696934295,0.210395568514414,81.0374403088045,442741.197356576,5.345816887956,-1776.98240697385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 7:04:09 PM,8/6/2020 4:51:59 PM,204719,38.7,-91.3535,5.1958302950453,False,16,2822,38.7,-91.3535,5.43448754484437,8.53276987634543,0,262.016422861141,0,0,0,,7896
190,False,'00:00:00,15.4689801487674,0.236047246894206,81.9458011037119,447700.657971075,5.65288724524137,-152.784226592335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:54:26 PM,8/6/2020 5:22:09 PM,206529,38.7038,-91.3066,6.110645867708,False,16,2853,38.7038,-91.3066,6.22958508632612,8.53276987634543,0,264.757790102724,0,0,0,,7896
192,False,'00:00:00,15.8505975926929,0.556090055705859,83.7876027405672,457756.511029591,6.04227902887286,101.160314192867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 6:45:55 PM,8/6/2020 6:21:38 PM,210098,38.642,-91.2268,5.78990529725331,False,16,2915,38.642,-91.2268,6.05502550164056,8.53276987634543,0,270.827151125836,0,0,0,,7896
194,False,'00:00:00,15.9996371981949,0.980470371232294,84.5069131225724,461683.795792601,6.22014944225236,391.333188187378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:58:05 PM,8/6/2020 6:51:34 PM,211894,38.6145,-91.2106,1.44094498867235,True,17,2939,38.6145,-91.2106,1.38349582845798,8.53276987634543,0,272.972827159754,0,0,0,,7896
196,False,'00:00:00,16.0805246024399,0.546031132373999,84.819860738978,463392.424551863,6.17201400150485,202.596190993548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:08:37 PM,8/6/2020 7:11:26 PM,213086,38.6111,-91.1918,5.77410276076549,False,17,2950,38.6111,-91.1918,5.88093996047458,8.53276987634543,0,274.018371978753,0,0,0,,7896
198,False,'00:00:00,16.3238819442313,0.554424036778922,85.7603432881606,468527.263249708,6.3079294640059,49.3176382251227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:05:42 PM,8/6/2020 7:41:23 PM,214883,38.5997,-91.1355,6.92552487128686,False,17,2982,38.5997,-91.1355,7.02047166492301,8.53276987634543,0,277.163064960741,0,0,0,,7896
200,False,'00:00:00,16.4922162904691,0.593521843449267,86.4108908077023,472079.117115612,6.39305073210189,-11.2449452884388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 9:03:49 PM,8/6/2020 8:01:21 PM,216081,38.6036,-91.097,6.56842510227683,False,17,3004,38.6036,-91.097,6.59467173921333,8.53276987634543,0,279.318948677328,0,0,0,,7896
202,False,'00:00:00,16.6748068777557,0.61206959065214,87.1165332170251,475931.777596532,6.60685049325916,18.5806813888466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:59:54 PM,8/6/2020 8:21:11 PM,217271,38.6092,-91.0551,6.69634722424813,False,17,3028,38.6092,-91.0551,6.75863307307032,8.53276987634543,0,281.67846864771,0,0,0,,7896
204,False,'00:00:00,16.9458734677015,0.916639412266865,88.1641013554415,481651.281292209,6.83361600188519,42.8303186439799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/6/2020 8:57:13 PM,8/6/2020 8:51:00 PM,219060,38.5692,-91.0194,7.17438225376105,False,17,3063,38.5692,-91.0194,7.36901259437263,8.53276987634543,0,285.151849029538,0,0,0,,7896
206,False,'00:00:00,17.1359945516673,0.336528067194971,88.8569035538462,485433.836897746,5.10949239397879,84.1760413698569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:33:07 PM,8/6/2020 9:30:43 PM,221443,38.5533,-90.9822,3.23318719535406,False,18,3089,38.5533,-90.9822,3.23218153547984,8.53276987634543,0,287.508852951278,0,0,0,,7896
208,False,'00:00:00,17.5260070196168,0.262076303579553,90.2438662921616,493006.364370329,5.40084574850521,6.72536672466426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:14:06 PM,8/6/2020 10:10:35 PM,223835,38.5366,-90.9031,7.10264030930864,False,18,3142,38.5366,-90.9031,7.16610430828296,8.53276987634543,0,292.090538147689,0,0,0,,7896
210,False,'00:00:00,17.7113341858052,0.583979352719096,90.9029269505358,496604.698199902,5.71499495555521,-134.584945222615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:07:30 PM,8/6/2020 10:30:57 PM,225057,38.5566,-90.8711,6.30572236607139,False,18,3164,38.5566,-90.8711,6.32157092997888,8.53276987634543,0,294.308090768349,0,0,0,,7896
212,False,'00:00:00,17.9027073050367,0.802736431959363,91.583488233319,500320.420957467,6.07763692915063,-344.306727021006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 11:02:01 PM,8/6/2020 10:50:26 PM,226226,38.5711,-90.834,6.97704837292888,False,18,3187,38.5711,-90.834,7.18040222312187,8.53276987634543,0,296.581474968791,0,0,0,,7896
214,False,'00:00:00,18.1652124922425,0.2617105198034,92.3014359723738,504240.265973977,6.08351801090802,171.873886023203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:43:12 AM,8/6/2020 11:40:19 PM,229219,38.5905,-90.7981,6.08406701606467,False,19,3212,38.5905,-90.7981,6.1109260711736,8.53276987634543,0,299.006916029155,0,0,0,,7896
216,False,'00:00:00,18.7258118013344,0.887849327840224,93.5635555227387,511131.175660874,6.24830326730404,200.367662774656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/7/2020 12:40:19 AM,8/7/2020 12:20:13 AM,231613,38.6298,-90.7496,5.53583201308004,False,19,3256,38.6298,-90.7496,5.64454509458615,8.53276987634543,0,302.939477383378,0,0,0,,7896
218,False,'00:00:00,19.2036965340531,0.845783354783127,95.3661955562292,520973.2145273,6.93914594171572,-18.4591136224923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:26:05 AM,8/7/2020 1:10:10 AM,234610,38.6816,-90.673,6.47908127539893,False,20,3316,38.6816,-90.673,7.35223294591025,8.53276987634543,0,308.460460342562,0,0,0,,7896
220,False,'00:00:00,19.4287293306657,0.272480110113095,96.6756937783642,528122.801887131,6.78923576809481,-45.3093995750774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:29:32 AM,8/7/2020 1:49:52 AM,236992,38.6802,-90.6013,5.93728138398491,False,20,3369,38.6802,-90.6013,6.21749925013893,8.53276987634543,0,312.749355293864,0,0,0,,7896
222,False,'00:00:00,19.6115643535206,0.328545998235735,97.7396370834141,533931.710579622,6.94753450985521,-205.718376018903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:26:10 AM,8/7/2020 2:19:57 AM,238797,38.687,-90.5386,6.73454096769503,False,20,3405,38.687,-90.5386,7.18653942155876,8.53276987634543,0,316.174868659177,0,0,0,,7896
224,False,'00:00:00,19.7375663248214,0.126824253301986,98.4728606840966,537934.958616739,7.08937906616109,-27.4410818212738,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:23:44 AM,8/7/2020 2:39:54 AM,239994,38.7205,-90.5337,7.44555641193142,False,20,3432,38.7205,-90.5337,7.51010623740307,8.53276987634543,0,318.611484503719,0,0,0,,7896
226,False,'00:00:00,19.8699736349607,0.249396045413822,99.2433578731068,542141.712677352,7.32423306587415,-148.423343844781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:20:32 AM,8/7/2020 2:59:31 AM,241171,38.7442,-90.5043,7.90724489744894,False,20,3463,38.7442,-90.5043,7.93623868813609,8.53276987634543,0,321.040082410757,0,0,0,,7896
228,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.44417341971273,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 3:19:20 AM,8/7/2020 3:19:21 AM,242361,38.7729,-90.4817,7.39886023443835,True,20,3492,38.7729,-90.4817,7.89959814449609,8.53276987634543,0,323.49286766467,0,0,0,,7896
230,False,'00:00:00,19.9995696307855,0.341126175885535,99.9974956196177,546259.147591647,7.44417341971273,-174.826927336697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:09:20 AM,8/7/2020 4:09:16 AM,245356,38.7726,-90.4822,0.041372502238596,True,20,3492,38.7726,-90.4822,0.0331037824730716,8.53276987634543,0,323.538418762987,0,0,0,,7896
232,False,'00:00:00,19.9995696307855,0.341126175885535,99.9974956196177,546259.147591647,7.44417341971273,-174.826927336697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:09:20 AM,8/7/2020 11:48:28 AM,272908,38.8131,-90.8731,37.6059361501886,True,20,3492,38.7726,-90.4822,0.0331037824730716,8.53276987634543,0,323.538418762987,0,0,0,off race course(1),7896
234,False,'00:00:00,19.9995696307855,0.341126175885535,99.9974956196177,546259.147591647,7.44417341971273,-174.826927336697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:09:20 AM,8/7/2020 12:48:13 PM,276493,38.9526,-91.9911,73.6816263248353,True,20,3492,38.7726,-90.4822,0.0331037824730716,8.53276987634543,0,323.538418762987,0,0,0,off race course(1),7896
236,False,'00:00:00,19.9995696307855,0.341126175885535,99.9974956196177,546259.147591647,7.44417341971273,-174.826927336697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:09:20 AM,8/7/2020 1:48:08 PM,280088,38.9735,-93.3293,72.3555130975884,True,20,3492,38.7726,-90.4822,0.0331037824730716,8.53276987634543,0,323.538418762987,0,0,0,off race course(1),7896
238,False,'00:00:00,19.9995696307855,0.341126175885535,99.9974956196177,546259.147591647,7.44417341971273,-174.826927336697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:09:20 AM,8/7/2020 2:18:26 PM,281906,39.0101,-94.0206,73.7881172318999,True,20,3492,38.7726,-90.4822,0.0331037824730716,8.53276987634543,0,323.538418762987,0,0,0,off race course(1),7896
240,False,'00:00:00,19.9995696307855,0.341126175885535,99.9974956196177,546259.147591647,7.44417341971273,-174.826927336697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 4:09:20 AM,8/7/2020 2:57:43 PM,284263,38.953,-94.2572,2.11498904119606,True,20,3492,38.7726,-90.4822,0.0331037824730716,8.53276987634543,0,323.538418762987,0,0,0,off race course(1),7896
