index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
284,False,'00:00:00,4.93057992723074,0.247663445795392,21.4083334903058,117178.702363289,7.02770225027911,72.2858699047666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:21:38 PM,8/4/2020 6:08:02 PM,36482,39.2153,-93.5458,7.08876401803793,False,5,771,39.2153,-93.5458,7.07403683936406,7.4154166166989,0,70.8627518802981,0,0,0,,5890
286,False,'00:00:00,4.94586606086984,0.850375502390244,21.5118089700235,117743.656915603,7.0241596813208,21.4959381594016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:21:41 PM,8/4/2020 6:11:04 PM,36664,39.2147,-93.5393,7.22100583142828,False,5,774,39.2147,-93.5393,7.21397206456417,7.4154166166989,0,71.2135673197663,0,0,0,,5890
288,False,'00:00:00,4.96051455477378,0.227234730764618,21.6109681144899,118285.045177079,7.01480200542752,81.5659313914969,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:21:47 PM,8/4/2020 6:14:02 PM,36842,39.214,-93.5331,6.69026012977997,False,5,778,39.214,-93.5331,6.68174040398446,7.4154166166989,0,71.5493922122113,0,0,0,,5890
290,False,'00:00:00,4.97947304088053,0.590828564750172,21.7393026228052,118985.724844277,6.98583647699032,45.6116946541436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:22:05 PM,8/4/2020 6:18:03 PM,37083,39.2136,-93.525,6.45188615820651,False,5,782,39.2136,-93.525,6.43334641820316,7.4154166166989,0,71.9845636260936,0,0,0,,5890
292,False,'00:00:00,4.99421155017408,0.965827501348984,21.8390711028853,119530.439951203,6.9733961210842,-2.22361583054718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:46:12 PM,8/4/2020 6:21:05 PM,37265,39.2138,-93.5187,6.87610724391586,True,6,785,39.2138,-93.5187,6.87514268850972,7.4154166166989,0,72.3225115189207,0,0,0,,5890
294,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.97455750195368,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:46:56 PM,8/4/2020 6:23:00 PM,37380,39.2136,-93.5162,2.21093872494629,True,6,787,39.2136,-93.5162,1.15449107233076,7.4154166166989,0,72.4709049612328,0,0,0,,5890
296,False,'00:00:00,5.01037794072855,0.904850949240879,21.9721060834766,120256.783217329,7.05922759862999,136.800324664467,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:44:10 PM,8/4/2020 6:26:07 PM,37567,39.2143,-93.5103,2.99115830104432,False,6,794,39.2143,-93.5103,2.85992700609241,7.4154166166989,0,72.7968946512653,0,0,0,,5890
298,False,'00:00:00,5.01058590638534,0.0389370127051215,21.973986794401,120267.051506987,7.05922759862999,105.510731161264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:04 PM,8/4/2020 6:52:04 PM,39124,39.2144,-93.5102,1.1252069707206,False,6,795,39.2144,-93.5102,0.818225161662125,7.4154166166989,0,72.8231455203821,0,0,0,,5890
300,False,'00:00:00,5.01732117903819,0.574538067996267,22.0348963746269,120599.605119902,7.01340298529419,-8.62686612693875,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:14:03 PM,8/4/2020 6:56:08 PM,39368,39.2153,-93.5065,5.54154388942288,False,6,797,39.2153,-93.5065,5.50710359854654,7.4154166166989,0,73.0310795557907,0,0,0,,5890
302,False,'00:00:00,5.03050128325204,0.593307161197233,22.154088968064,121250.371837274,6.96676185639814,-43.4021195020218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:16:14 PM,8/4/2020 7:00:04 PM,39604,39.2175,-93.4996,6.34429431392758,False,6,801,39.2175,-93.4996,6.38594858128754,7.4154166166989,0,73.4326013895353,0,0,0,,5890
304,False,'00:00:00,5.03733112330254,0.662891378685915,22.2158537565035,121587.594708787,6.94741229556962,-3.16657919589622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:08 PM,8/4/2020 7:02:04 PM,39724,39.2191,-93.4963,6.0422554834601,False,6,803,39.2191,-93.4963,6.04062623942306,7.4154166166989,0,73.6412482459407,0,0,0,,5890
306,False,'00:00:00,5.05166017048184,0.0933140932789776,22.3454366692843,122295.090404166,6.92111255403304,-14.8035516274678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:18:21 PM,8/4/2020 7:06:08 PM,39968,39.2234,-93.4903,6.60526601509079,False,6,808,39.2234,-93.4903,6.60991990426874,7.4154166166989,0,74.080471069475,0,0,0,,5890
308,False,'00:00:00,5.06575169458902,0.37680984917586,22.4728715724205,122990.858414587,6.90309429356252,-54.383690805775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:19:11 PM,8/4/2020 7:10:04 PM,40204,39.2289,-93.4867,6.61371284479796,False,6,812,39.2289,-93.4867,6.663767693976,7.4154166166989,0,74.5104143477507,0,0,0,,5890
310,False,'00:00:00,5.07246935752335,0.450054303638597,22.5336219014003,123322.542548889,6.88269681299146,-81.8297821257156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:20:08 PM,8/4/2020 7:12:04 PM,40324,39.2318,-93.4861,6.25512540787904,False,6,814,39.2318,-93.4861,6.35878873740152,7.4154166166989,0,74.7137910616739,0,0,0,,5890
312,False,'00:00:00,5.08595883166187,0.614167570000946,22.6556122423403,123988.584384505,6.83679693173663,-75.6147704563985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:22:15 PM,8/4/2020 7:16:09 PM,40569,39.2377,-93.4866,6.21546891355798,False,6,818,39.2377,-93.4866,6.27631615100645,7.4154166166989,0,75.1235651972319,0,0,0,,5890
314,False,'00:00:00,5.10100223586405,0.127179318819215,22.7916553518552,124731.351407582,6.84851560808265,-69.1798403372095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:21:43 PM,8/4/2020 7:20:05 PM,40805,39.2441,-93.4889,7.54950469678908,False,6,823,39.2441,-93.4889,7.5813926523948,7.4154166166989,0,75.5831071363963,0,0,0,,5890
316,False,'00:00:00,5.10883101025632,0.525172430575761,22.8624538757597,125117.896591872,6.85867901657119,-24.7387427704609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:21:15 PM,8/4/2020 7:22:05 PM,40925,39.2474,-93.4903,7.40090456793063,False,6,825,39.2474,-93.4903,7.38802316062858,7.4154166166989,0,75.8235092026862,0,0,0,,5890
318,False,'00:00:00,5.12297365349251,0.731012676310583,22.990351068227,125816.188605687,6.8308349949629,-39.7615229707325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:22:30 PM,8/4/2020 7:26:10 PM,41170,39.2532,-93.4934,6.26709099837716,False,6,829,39.2532,-93.4934,6.26518834559848,7.4154166166989,0,76.2577223744827,0,0,0,,5890
320,False,'00:00:00,5.13139177176959,0.233831523922219,23.066479248477,126231.832602786,6.83435439050669,-30.4312339521992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:22:21 PM,8/4/2020 7:28:24 PM,41304,39.2567,-93.4951,7.05801570269762,False,6,832,39.2567,-93.4951,7.05159957217548,7.4154166166989,0,76.5165524189818,0,0,0,,5890
322,False,'00:00:00,5.14252649516169,0.777025768216853,23.1671747010149,126781.608786127,6.85689985925754,37.0870226833387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:21:21 PM,8/4/2020 7:31:10 PM,41470,39.2615,-93.4966,7.67271438512575,False,6,835,39.2615,-93.4966,7.67527637849116,7.4154166166989,0,76.8585200804083,0,0,0,,5890
324,False,'00:00:00,5.15557690055893,0.812495468150353,23.2851943797263,127425.971633563,6.88298836033914,20.1957804585507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:20:14 PM,8/4/2020 7:34:24 PM,41664,39.2672,-93.4979,7.31719178059463,False,6,839,39.2672,-93.4979,7.32005447256285,7.4154166166989,0,77.2594662485663,0,0,0,,5890
326,False,'00:00:00,5.16394611586147,0.342051884544118,23.3608803121559,127839.201049738,6.9063637089098,41.8039813304267,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:19:14 PM,8/4/2020 7:36:24 PM,41784,39.2709,-93.4981,8.881325305716,False,6,842,39.2709,-93.4981,8.92790728115369,7.4154166166989,0,77.5156569049143,0,0,0,,5890
328,False,'00:00:00,5.17901753608617,0.974174948408843,23.4971767810013,128583.351361953,6.90823435008058,22.7348764573206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:19:09 PM,8/4/2020 7:40:24 PM,42024,39.2775,-93.497,7.16271488253302,False,6,846,39.2775,-93.497,7.18930050117522,7.4154166166989,0,77.9766354320024,0,0,0,,5890
330,False,'00:00:00,5.18712200710616,0.510476659464597,23.5704685322376,128983.509047822,6.92225004365678,-12.4884095116329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:18:34 PM,8/4/2020 7:42:25 PM,42145,39.2809,-93.4955,7.42452841067855,False,6,849,39.2809,-93.4955,7.42560987664845,7.4154166166989,0,78.2252706955063,0,0,0,,5890
332,False,'00:00:00,5.20201192770332,0.187271051736435,23.7051236323228,129718.697828709,6.94433492751016,1.50760504952411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:40 PM,8/4/2020 7:46:09 PM,42369,39.2865,-93.491,7.34853330449883,False,6,854,39.2865,-93.491,7.3485037024532,7.4154166166989,0,78.6822135666169,0,0,0,,5890
334,False,'00:00:00,5.21074347304113,0.941772514094054,23.7840862502688,130149.817264859,6.94898536240192,28.9648316702734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:29 PM,8/4/2020 7:48:25 PM,42505,39.2894,-93.4877,6.9750245673452,False,6,856,39.2894,-93.4877,6.98665031290626,7.4154166166989,0,78.9495987210363,0,0,0,,5890
336,False,'00:00:00,5.22117689475896,0.0216385906587523,23.8784395704546,130664.966727421,6.95198723364325,62.5366483446184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:22 PM,8/4/2020 7:51:09 PM,42669,39.2924,-93.4832,6.94605903942288,False,6,860,39.2924,-93.4832,6.98906975395715,7.4154166166989,0,79.2681705698126,0,0,0,,5890
338,False,'00:00:00,5.23333282462103,0.659001211514688,23.9883701736116,131265.1649083,6.94730104477815,36.2152889002082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:33 PM,8/4/2020 7:54:25 PM,42865,39.2946,-93.477,6.75447252572692,False,6,863,39.2946,-93.477,6.87374028827115,7.4154166166989,0,79.6340663824672,0,0,0,,5890
340,False,'00:00:00,5.24058932119205,0.841307940089532,24.0539933759425,131623.453915467,6.9396421405702,-12.5250252638973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:51 PM,8/4/2020 7:56:25 PM,42985,39.2949,-93.4729,5.52083689311505,False,6,865,39.2949,-93.4729,5.48739948332433,7.4154166166989,0,79.8546283606964,0,0,0,,5890
342,False,'00:00:00,5.25588836301983,0.510032573790866,24.1923483117586,132378.843028305,6.94552891098152,-67.6272652529371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:37 PM,8/4/2020 8:00:25 PM,43225,39.293,-93.4645,7.35916479815421,False,6,870,39.293,-93.4645,7.28213594336304,7.4154166166989,0,80.3269032161778,0,0,0,,5890
344,False,'00:00:00,5.26330074027695,0.789322298519265,24.2593812012164,132744.828633371,6.9420836842359,-26.3717709572932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:45 PM,8/4/2020 8:02:25 PM,43345,39.2909,-93.4612,7.02926631738782,False,6,872,39.2909,-93.4612,6.98147050648287,7.4154166166989,0,80.5560462741239,0,0,0,,5890
346,False,'00:00:00,5.27745564260502,0.124442593429442,24.3873892572194,133443.725938984,6.94083210088021,-34.9609847966067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:48 PM,8/4/2020 8:06:11 PM,43571,39.2858,-93.4565,7.01459338820137,False,6,877,39.2858,-93.4565,6.98936643360821,7.4154166166989,0,80.991512854129,0,0,0,,5890
348,False,'00:00:00,5.28570314912785,0.618800360637512,24.4619745318042,133850.945992732,6.93636859156744,-72.9396876354326,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:58 PM,8/4/2020 8:08:25 PM,43705,39.2823,-93.455,6.95405910954076,False,6,879,39.2823,-93.455,6.89784410777212,7.4154166166989,0,81.2468945934439,0,0,0,,5890
350,False,'00:00:00,5.29624799112637,0.91015015822063,24.5573354671045,134371.596823806,6.93949288858413,-110.134693191292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:17:51 PM,8/4/2020 8:11:11 PM,43871,39.2776,-93.4545,7.0403921909318,False,6,882,39.2776,-93.4545,7.01895386500183,7.4154166166989,0,81.5731293688431,0,0,0,,5890
352,False,'00:00:00,5.31072937295037,0.376717110456673,24.6882959988386,135086.61403154,6.99943725873778,-76.3781966750162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:15:41 PM,8/4/2020 8:14:25 PM,44065,39.2717,-93.4525,8.14182323166258,False,6,887,39.2717,-93.4525,8.63532502764077,7.4154166166989,0,81.9977882709286,0,0,0,,5890
354,False,'00:00:00,5.31915654130013,0.925293774817613,24.764506022268,135502.70487534,7.02101141088275,12.1917813379091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:14:55 PM,8/4/2020 8:16:25 PM,44185,39.2692,-93.449,8.72094918698958,False,6,889,39.2692,-93.449,8.67513146542251,7.4154166166989,0,82.2529428654777,0,0,0,,5890
356,False,'00:00:00,5.3365068469751,0.21676814336916,24.9214113013745,136359.374996176,7.07359803270166,-79.3143725026715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:13:05 PM,8/4/2020 8:20:26 PM,44426,39.267,-93.4396,7.8670840164833,False,6,895,39.267,-93.4396,7.90147202003241,7.4154166166989,0,82.7818043702298,0,0,0,,5890
358,False,'00:00:00,5.34504483842753,0.830587151990693,24.9986235394151,136780.937722866,7.09580826394066,-61.8910408415216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:12:20 PM,8/4/2020 8:22:26 PM,44546,39.2665,-93.4348,7.60529037002242,False,6,897,39.2665,-93.4348,7.66056683261539,7.4154166166989,0,83.0415655731009,0,0,0,,5890
360,False,'00:00:00,5.36013594132967,0.473475776612051,25.1350980060465,137526.059865894,7.11046037483215,-39.3267107123608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:11:51 PM,8/4/2020 8:26:12 PM,44772,39.2672,-93.4263,7.07134815031757,False,6,902,39.2672,-93.4263,7.09379879095689,7.4154166166989,0,83.5010471736198,0,0,0,,5890
362,False,'00:00:00,5.36810636585798,0.937848181640233,25.2071775249115,137919.599015675,7.09307037913864,28.6620723062949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:12:25 PM,8/4/2020 8:28:26 PM,44906,39.2681,-93.4219,6.34181229251179,False,6,904,39.2681,-93.4219,6.34368272980247,7.4154166166989,0,83.7448020793947,0,0,0,,5890
364,False,'00:00:00,5.37864325828983,0.125207997160773,25.3024665693184,138439.857337455,7.08988385685363,106.908563760306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:12:31 PM,8/4/2020 8:31:12 PM,45072,39.269,-93.4161,7.16413316679261,False,6,908,39.269,-93.4161,7.355403332686,7.4154166166989,0,84.0625279477001,0,0,0,,5890
366,False,'00:00:00,5.39163127452502,0.0920922711862681,25.4199220395907,139081.139724408,7.10387718488925,17.7115119536053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:12:04 PM,8/4/2020 8:34:26 PM,45266,39.2678,-93.4091,7.35951652459577,False,6,912,39.2678,-93.4091,7.49519637035803,7.4154166166989,0,84.4518870664597,0,0,0,,5890
368,False,'00:00:00,5.40012096988999,0.726478732300193,25.4966975181168,139500.317835181,7.12410382896103,9.26036291238427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:11:26 PM,8/4/2020 8:36:26 PM,45386,39.2653,-93.4055,7.67470277182885,False,6,914,39.2653,-93.4055,7.67564328830782,7.4154166166989,0,84.7108914611821,0,0,0,,5890
370,False,'00:00:00,5.41687791307464,0.97371777418769,25.6482367991308,140327.690724844,7.1570095151076,73.7250673885074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:24 PM,8/4/2020 8:40:26 PM,45626,39.2586,-93.4025,7.2816359736725,False,6,919,39.2586,-93.4025,7.48495645476024,7.4154166166989,0,85.2154340910694,0,0,0,,5890
372,False,'00:00:00,5.42497186503253,0.531088350331871,25.721433422569,140727.329032762,7.16536991875881,31.3094793134513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:10:09 PM,8/4/2020 8:42:26 PM,45746,39.2551,-93.4033,7.55744191050339,False,6,922,39.2551,-93.4033,7.62368707995848,7.4154166166989,0,85.4615235358495,0,0,0,,5890
374,False,'00:00:00,5.44094346290912,0.35540544789003,25.8658705333352,141515.925553146,7.19776750697651,33.4453822311931,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:09:11 PM,8/4/2020 8:46:13 PM,45973,39.2493,-93.4083,7.89810146927111,False,6,927,39.2493,-93.4083,7.92766660588894,7.4154166166989,0,85.9484444155989,0,0,0,,5890
376,False,'00:00:00,5.4504004722721,0.190737082051285,25.9513937927757,141982.86472445,7.21676968744996,8.90613639056983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:08:38 PM,8/4/2020 8:48:27 PM,46107,39.2464,-93.4122,7.79971854834196,False,6,930,39.2464,-93.4122,7.80534496199614,7.4154166166989,0,86.2380664801603,0,0,0,,5890
378,False,'00:00:00,5.462491788794,0.988493656400554,26.0607400734219,142579.872626208,7.24923327768727,-60.9353931786137,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:42 PM,8/4/2020 8:51:13 PM,46273,39.242,-93.416,7.79098958511754,False,6,933,39.242,-93.416,7.94778392281559,7.4154166166989,0,86.6056447381618,0,0,0,,5890
380,False,'00:00:00,5.47646818035983,0.226077375508816,26.1871337900872,143269.955975507,7.28167846878591,-37.5605902457723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:47 PM,8/4/2020 8:54:27 PM,46467,39.236,-93.4159,7.95510632632814,False,6,938,39.236,-93.4159,8.08700917304279,7.4154166166989,0,87.0266883916752,0,0,0,,5890
382,False,'00:00:00,5.48526558803372,0.904071027154423,26.2666920256794,143704.327359863,7.30489494114299,-52.508883670382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:09 PM,8/4/2020 8:56:27 PM,46587,39.2325,-93.4138,6.75059962789507,False,6,940,39.2325,-93.4138,6.76536446299607,7.4154166166989,0,87.2943786720411,0,0,0,,5890
384,False,'00:00:00,5.50294452671335,0.367383790998898,26.4265692554987,144577.22371216,7.35156453013008,-66.0874259132042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:04:54 PM,8/4/2020 9:00:27 PM,46827,39.2275,-93.4064,7.80038025333333,False,6,946,39.2275,-93.4064,7.9676231156184,7.4154166166989,0,87.8266132170273,0,0,0,,5890
386,False,'00:00:00,5.51057496366353,0.750966989197163,26.495574140012,144953.975999214,7.34218172342226,-60.4890846977716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:05:09 PM,8/4/2020 9:02:27 PM,46947,39.2265,-93.4023,6.74688512981865,False,6,948,39.2265,-93.4023,6.82602127703909,7.4154166166989,0,88.0574082390327,0,0,0,,5890
388,False,'00:00:00,5.52438227011572,0.901994567879797,26.620438756992,145635.710782935,7.30716503405726,-37.470757772421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:04 PM,8/4/2020 9:06:15 PM,47175,39.2263,-93.3945,6.62632163572541,False,6,952,39.2263,-93.3945,6.66466858079607,7.4154166166989,0,88.4757932663511,0,0,0,,5890
390,False,'00:00:00,5.53197778841187,0.199789239759389,26.689127859106,146010.738963906,7.27732435483739,-19.4999648959546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:50 PM,8/4/2020 9:08:27 PM,47307,39.2267,-93.3902,6.3404507074995,False,6,955,39.2267,-93.3902,6.34801719316692,7.4154166166989,0,88.7080255622121,0,0,0,,5890
392,False,'00:00:00,5.54144014489736,0.116125174286746,26.7746994745676,146477.942149007,7.23546424195995,-34.8094150333598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:54 PM,8/4/2020 9:11:15 PM,47475,39.2275,-93.3849,6.63182885070607,False,6,958,39.2275,-93.3849,6.63214317408187,7.4154166166989,0,88.9974850270381,0,0,0,,5890
394,False,'00:00:00,5.5539497922676,0.955400337010702,26.8878288769495,147095.605106942,7.23377188960029,-102.164074464747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:57 PM,8/4/2020 9:14:27 PM,47667,39.2291,-93.3781,7.23373288497497,False,6,961,39.2291,-93.3781,7.29774839086735,7.4154166166989,0,89.3782849347217,0,0,0,,5890
396,False,'00:00:00,5.56178042319095,0.359388997398908,26.9586441901563,147482.241957323,7.23302267482564,-65.2849054360077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:58 PM,8/4/2020 9:16:27 PM,47787,39.2304,-93.374,7.66417922010121,False,6,964,39.2304,-93.374,7.67300180633762,7.4154166166989,0,89.6161445458707,0,0,0,,5890
398,False,'00:00:00,5.5777051888388,0.2801120072609,27.1026577796279,148268.526139711,7.23670910157737,-47.7341631313595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:53 PM,8/4/2020 9:20:28 PM,48028,39.2344,-93.3666,7.25280223108838,False,6,969,39.2344,-93.3666,7.29808037396689,7.4154166166989,0,90.1008910122941,0,0,0,,5890
400,False,'00:00:00,5.58573477916624,0.751994814472249,27.1752723568601,148664.986596658,7.24106975510082,-64.8492607621307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:46 PM,8/4/2020 9:22:28 PM,48148,39.237,-93.3635,7.34252818455545,False,6,971,39.237,-93.3635,7.38219025272253,7.4154166166989,0,90.3458479045575,0,0,0,,5890
402,False,'00:00:00,5.60127007203932,0.51933294669615,27.3157637989082,149432.04058822,7.25632736536981,58.4439930882515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:25 PM,8/4/2020 9:26:16 PM,48376,39.2417,-93.3571,7.49135405195517,False,6,976,39.2417,-93.3571,7.55212994801459,7.4154166166989,0,90.8202595994065,0,0,0,,5890
404,False,'00:00:00,5.61014972446366,0.24721893043205,27.3960658044239,149870.472801337,7.2617419821586,27.3215894575667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:07:17 PM,8/4/2020 9:28:28 PM,48508,39.2436,-93.3527,7.34563245879353,False,6,979,39.2436,-93.3527,7.39820963074361,7.4154166166989,0,91.0901956960614,0,0,0,,5890
406,False,'00:00:00,5.62201708033584,0.843201348933954,27.5033867254649,150456.422661788,7.28321131131027,12.9032495699034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:48 PM,8/4/2020 9:31:16 PM,48676,39.2453,-93.3463,8.0805096618799,False,6,982,39.2453,-93.3463,8.08000780353718,7.4154166166989,0,91.4526488616804,0,0,0,,5890
408,False,'00:00:00,5.63566748208472,0.947854711179321,27.6268323947486,151130.410286832,7.30893278555364,-28.6949856264883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:13 PM,8/4/2020 9:34:28 PM,48868,39.2472,-93.3389,7.81821639067024,False,6,986,39.2472,-93.3389,7.82638566992371,7.4154166166989,0,91.8702823213945,0,0,0,,5890
410,False,'00:00:00,5.64377100209309,0.468635169189966,27.7001155456324,151530.521016569,7.31318651695202,-88.2113601205499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:08 PM,8/4/2020 9:36:28 PM,48988,39.2488,-93.3348,6.36743339209586,False,6,989,39.2488,-93.3348,6.34302880552829,7.4154166166989,0,92.1169039763491,0,0,0,,5890
412,False,'00:00:00,5.65942413510294,0.232218209399463,27.8416726599457,152303.393356585,7.30700741194189,-71.8939079428716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:15 PM,8/4/2020 9:40:28 PM,49228,39.2538,-93.3291,7.06038627965953,False,6,994,39.2538,-93.3291,7.19515785048424,7.4154166166989,0,92.5852690032835,0,0,0,,5890
414,False,'00:00:00,5.66708982817485,0.478790993578031,27.9109963787045,152681.886412166,7.29969798410601,-52.583353945856,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:25 PM,8/4/2020 9:42:28 PM,49348,39.257,-93.3279,6.36023008882094,False,6,996,39.257,-93.3279,6.46386861896783,7.4154166166989,0,92.8164678849672,0,0,0,,5890
416,False,'00:00:00,5.68303657206338,0.3072125385978,28.0552087255959,153469.25576864,7.31914060130494,-109.529406616509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:01 PM,8/4/2020 9:46:18 PM,49578,39.264,-93.3283,7.71844792821377,False,6,1001,39.264,-93.3283,7.80369676618045,7.4154166166989,0,93.3016366607319,0,0,0,,5890
418,False,'00:00:00,5.69173627497894,0.95631904406342,28.1338833806528,153898.802987434,7.31961992921472,-55.7716962055956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:06:00 PM,8/4/2020 9:48:29 PM,49709,39.2677,-93.3294,7.16791740339637,False,6,1003,39.2677,-93.3294,7.29688617069355,7.4154166166989,0,93.564268804679,0,0,0,,5890
