index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,7.11097379963275,0.174739082082582,42.816460400724,234062.613291274,5.73749746027194,74.75577928058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:50:25 PM,8/5/2020 2:02:13 PM,111733,39.1815,-92.8865,6.18626080564328,False,8,1509,39.1815,-92.8865,6.23715106694754,7.67727348243444,0,125.309394945993,0,0,0,,8122
138,False,'00:00:00,7.14071201896992,0.334503921985074,43.0881983511013,235546.245863173,5.70417290705693,139.522319592448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:52:26 PM,8/5/2020 2:12:15 PM,112335,39.1743,-92.9008,5.10291318522249,False,8,1518,39.1743,-92.9008,5.06380121542184,7.67727348243444,0,126.233088590857,0,0,0,,8122
140,False,'00:00:00,7.17084596225543,0.565512898348596,43.3635522952076,237049.621007167,5.68791155969383,100.998590938556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:53:23 PM,8/5/2020 2:22:15 PM,112935,39.1617,-92.9072,5.13814028706524,False,8,1527,39.1617,-92.9072,5.09745265321562,7.67727348243444,0,127.175640373679,0,0,0,,8122
142,False,'00:00:00,7.20213174744916,0.257012527701899,43.6494313872977,238610.461265441,5.70514040592943,24.6162187581309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:52:22 PM,8/5/2020 2:32:15 PM,113535,39.1477,-92.9059,5.62853681251973,False,8,1537,39.1477,-92.9059,5.64990234485635,7.67727348243444,0,128.147380477208,0,0,0,,8122
144,False,'00:00:00,7.23110700527537,0.198066079351828,43.9141976493282,240056.029872046,5.65986910985887,330.538477884284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:54:58 PM,8/5/2020 2:42:18 PM,114138,39.1366,-92.9133,5.62334855969469,False,8,1546,39.1366,-92.9133,5.78270561619455,7.67727348243444,0,129.022518078348,0,0,0,,8122
146,False,'00:00:00,7.26532843465923,0.764234703338334,44.2269016809421,241763.328709115,5.75542534507946,164.073081185055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:49:45 PM,8/5/2020 2:52:20 PM,114740,39.1289,-92.9289,6.13704127717725,False,8,1556,39.1289,-92.9289,6.54090270387692,7.67727348243444,0,130.030842112065,0,0,0,,8122
148,False,'00:00:00,7.30001772991504,0.491365185502662,44.5438809151715,243493.969261403,5.84800641695514,85.3434527177226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:45:00 PM,8/5/2020 3:02:22 PM,115342,39.1224,-92.9456,6.13913657157775,False,8,1567,39.1224,-92.9456,6.28541221247559,7.67727348243444,0,131.092821376835,0,0,0,,8122
150,False,'00:00:00,7.33288421955712,0.579795439502051,44.8442039583966,245133.670482384,5.88014023500611,128.012069254442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:43:23 PM,8/5/2020 3:12:22 PM,115942,39.1076,-92.9469,5.30648913758083,False,8,1577,39.1076,-92.9469,5.25179371437038,7.67727348243444,0,132.119668971922,0,0,0,,8122
152,False,'00:00:00,7.36609518653037,0.84875289123421,45.1476747208197,246790.557594122,5.92121088392947,81.9502727173172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:41:31 PM,8/5/2020 3:22:24 PM,116544,39.0983,-92.9328,6.76570132352071,False,8,1587,39.0983,-92.9328,6.70737621264142,7.67727348243444,0,133.160336524744,0,0,0,,8122
154,False,'00:00:00,7.39811451154494,0.778288325226464,45.4402566556449,248387.993976685,5.92668435330318,6.76836790572236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:41:17 PM,8/5/2020 3:32:24 PM,117144,39.0978,-92.9145,6.09174987173298,False,8,1597,39.0978,-92.9145,6.09978092468459,7.67727348243444,0,134.150431198571,0,0,0,,8122
156,False,'00:00:00,7.43320971043749,0.493000921738826,45.7609449022078,250138.884963261,6.00940233099249,0.551269751158731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:37:51 PM,8/5/2020 3:42:26 PM,117746,39.086,-92.9066,7.00360551548401,False,8,1608,39.086,-92.9066,7.01931680415771,7.67727348243444,0,135.201590951395,0,0,0,,8122
158,False,'00:00:00,7.46698045951748,0.165241890279963,46.0695307672072,251823.699468946,6.04607549435454,145.07298629017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:36:25 PM,8/5/2020 3:52:27 PM,118347,39.0735,-92.9167,6.28082853841646,False,8,1619,39.0735,-92.9167,6.38659660427908,7.67727348243444,0,136.229402314392,0,0,0,,8122
160,False,'00:00:00,7.50265337314911,0.176108288978378,46.3954979787721,253603.41250416,6.12786620100857,-57.7129519131625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:33:24 PM,8/5/2020 4:02:27 PM,118947,39.0659,-92.934,6.5265229166555,False,8,1630,39.0659,-92.934,6.76052001667364,7.67727348243444,0,137.297071020698,0,0,0,,8122
162,False,'00:00:00,7.53680975900216,0.790419252590261,46.7076076642501,255307.466335205,6.15306743153349,116.355278708158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:32:30 PM,8/5/2020 4:12:29 PM,119549,39.0513,-92.9321,5.77103117675692,False,8,1640,39.0513,-92.9321,5.74235402990302,7.67727348243444,0,138.34302990757,0,0,0,,8122
164,False,'00:00:00,7.56646743184469,0.032912268522689,46.9786096075681,256787.080461963,6.0654698183036,374.167668865145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:35:25 PM,8/5/2020 4:22:29 PM,120149,39.0402,-92.9228,5.45385895034299,False,8,1650,39.0402,-92.9228,5.53894439167658,7.67727348243444,0,139.260437907384,0,0,0,,8122
166,False,'00:00:00,7.59950310942886,0.320330618284114,47.2804786338963,258435.222428465,6.0770436935986,205.933707135742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:35:03 PM,8/5/2020 4:32:29 PM,120749,39.0266,-92.9165,6.2308390077848,False,8,1660,39.0266,-92.9165,6.27536252381323,7.67727348243444,0,140.266169868213,0,0,0,,8122
168,False,'00:00:00,7.63088713789026,0.00157002029154286,47.5672554402676,260000.964019608,6.04141363104148,48.7858541876543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:36:08 PM,8/5/2020 4:42:30 PM,121350,39.0137,-92.9096,5.65291732643735,False,8,1670,39.0137,-92.9096,5.58661232098484,7.67727348243444,0,141.247984744451,0,0,0,,8122
170,False,'00:00:00,7.66257026841885,0.785594422635091,47.8567653417772,261581.627740559,6.02006082076016,-65.9865021796205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:36:46 PM,8/5/2020 4:52:31 PM,121951,39.008,-92.8932,5.96574186488196,False,8,1679,39.008,-92.8932,5.97555585997021,7.67727348243444,0,142.227313605875,0,0,0,,8122
172,False,'00:00:00,7.69118390020629,0.746624005546841,48.1182271854273,263009.154911532,5.91786679478379,-172.27114183115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:39:36 PM,8/5/2020 5:02:33 PM,122553,39.0037,-92.8778,4.7139342474809,False,8,1688,39.0037,-92.8778,4.6661379034852,7.67727348243444,0,143.116841920902,0,0,0,,8122
174,False,'00:00:00,7.70937196084622,0.23912145873899,48.2844236299284,263916.552858905,5.90216800302286,-264.922771740152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:49:08 PM,8/5/2020 5:17:33 PM,123453,38.998,-92.8701,0.561170948128572,False,8,1694,38.998,-92.8701,0.533943042431987,7.67727348243444,0,143.689377035242,0,0,0,,8122
176,False,'00:00:00,7.7228922228344,0.469054591763635,48.4079672839574,264591.075460237,5.82339796086505,-72.1487919560501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:56:05 PM,8/5/2020 5:27:35 PM,124055,38.9926,-92.8663,4.85750606993931,False,8,1698,38.9926,-92.8663,4.80669059553008,7.67727348243444,0,144.117776219037,0,0,0,,8122
178,False,'00:00:00,7.75143579447185,0.272961688679682,48.6687889412754,266015.107347268,5.75207398138278,111.738088839224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:57:57 PM,8/5/2020 5:37:35 PM,124655,38.9828,-92.8561,5.25383372915603,False,8,1707,38.9828,-92.8561,5.21530327404689,7.67727348243444,0,145.007815820126,0,0,0,,8122
180,False,'00:00:00,7.78289491167917,0.0110667507806952,48.9562518836147,267584.595097788,5.76495497974166,5.61913965593773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:57:39 PM,8/5/2020 5:47:37 PM,125257,38.9785,-92.839,6.19122590306701,False,8,1717,38.9785,-92.839,6.1926427706667,7.67727348243444,0,145.982511769962,0,0,0,,8122
182,False,'00:00:00,7.8162045351666,0.290600119545929,49.2606241364281,269246.404159163,5.88287245864224,156.151483436121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:54:59 PM,8/5/2020 5:56:53 PM,125813,38.9785,-92.8199,6.65094268847218,False,8,1726,38.9785,-92.8199,6.68773417892671,7.67727348243444,0,147.009935415433,0,0,0,,8122
184,False,'00:00:00,7.85395485545076,0.925645801786004,49.6055739985497,271129.758509945,5.976045744404,-23.3109828083388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:53:07 PM,8/5/2020 6:07:40 PM,126460,38.9741,-92.7992,6.5095926335073,False,8,1738,38.9741,-92.7992,6.52011854171625,7.67727348243444,0,148.168860771161,0,0,0,,8122
186,False,'00:00:00,7.89105921392726,0.557734373545479,49.9446212766719,272980.885982341,6.10130020079024,40.5975467539824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:50:54 PM,8/5/2020 6:17:42 PM,127062,38.9712,-92.7786,6.98804504022378,False,8,1752,38.9712,-92.7786,6.98405691334488,7.67727348243444,0,149.313544267695,0,0,0,,8122
188,False,'00:00:00,7.93051494509965,0.761953096463861,50.3051546158695,274949.322869962,6.26850773226645,-5.66051632186976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:48:21 PM,8/5/2020 6:27:44 PM,127664,38.9773,-92.7576,7.1847335549644,False,8,1767,38.9773,-92.7576,7.22946430579967,7.67727348243444,0,150.52598818172,0,0,0,,8122
190,False,'00:00:00,7.96575895819559,0.667565895174234,50.6272026770925,276707.638161161,6.31431094722375,63.829660682816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:47:43 PM,8/5/2020 6:37:38 PM,128258,38.983,-92.7389,6.0582529167701,False,8,1779,38.983,-92.7389,6.13783902523654,7.67727348243444,0,151.606171501441,0,0,0,,8122
192,False,'00:00:00,7.99259000428114,0.966301311210292,50.872375845906,278046.232562504,6.37646750329793,-5.85583319192859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:46:59 PM,8/5/2020 6:44:50 PM,128690,38.985,-92.7237,6.95916074285563,False,8,1787,38.985,-92.7237,6.95901567234791,7.67727348243444,0,152.435161247255,0,0,0,,8122
194,False,'00:00:00,8.06437787814238,0.353142842601484,51.2359896873561,280031.488350369,6.4313107384463,63.0017749931006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:48:57 PM,8/5/2020 7:32:51 PM,131571,38.9799,-92.7022,7.13085523461976,False,9,1800,38.9799,-92.7022,7.14172194722879,7.67727348243444,0,153.663972540295,0,0,0,,8122
196,False,'00:00:00,8.10310264743295,0.33437194121891,51.4139825854637,281003.29247575,6.48868802008222,-28.7505991104633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:47:10 PM,8/5/2020 7:37:51 PM,131871,38.9756,-92.6925,7.37582019953395,False,9,1806,38.9756,-92.6925,7.42096504256355,7.67727348243444,0,154.26524525534,0,0,0,,8122
198,False,'00:00:00,8.2150863291179,0.829489174020743,51.9286996621313,283813.54043411,6.58784848138736,-69.8677124535144,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:44:20 PM,8/5/2020 7:52:52 PM,132772,38.9769,-92.6605,6.8875830400505,False,9,1822,38.9769,-92.6605,6.9060899429285,7.67727348243444,0,156.002158178979,0,0,0,,8122
200,False,'00:00:00,8.28330476069733,0.49960772376498,52.2422559870268,285525.492614857,6.55525896773426,-74.6823587675374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:45:11 PM,8/5/2020 8:02:54 PM,133374,38.9765,-92.6408,6.11774394801349,False,9,1833,38.9765,-92.6408,6.10913715865491,7.67727348243444,0,157.065199894683,0,0,0,,8122
202,False,'00:00:00,8.34611244592352,0.258240065279041,52.5309425853371,287101.661271937,6.45835136781929,593.479262797027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:47:37 PM,8/5/2020 8:12:54 PM,133974,38.9718,-92.6237,5.12803891672652,False,9,1843,38.9718,-92.6237,5.21395284091246,7.67727348243444,0,158.040555142492,0,0,0,,8122
204,False,'00:00:00,8.40773154815325,0.820681724609664,52.8141660308368,288648.002253333,6.36085497462379,-614.071830225405,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:50:02 PM,8/5/2020 8:22:56 PM,134576,38.9695,-92.6061,5.92230606801912,False,9,1852,38.9695,-92.6061,5.93308039892805,7.67727348243444,0,159.000466605009,0,0,0,,8122
206,False,'00:00:00,8.47501055196087,0.274583950947992,53.1234044094998,290336.379347621,6.35538911789806,-19.6082672111668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:50:13 PM,8/5/2020 8:32:56 PM,135176,38.9671,-92.5875,6.92571298189622,False,9,1863,38.9671,-92.5875,7.01082706056782,7.67727348243444,0,160.027369781539,0,0,0,,8122
208,False,'00:00:00,8.54877994251844,0.792991541487984,53.4624749283827,292187.633709726,6.42724614605835,122.540009247069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:48:39 PM,8/5/2020 8:42:58 PM,135778,38.9727,-92.5677,6.68345098604925,False,9,1874,38.9727,-92.5677,6.78230172291958,7.67727348243444,0,161.16327884424,0,0,0,,8122
210,False,'00:00:00,8.62365053391857,0.364730571802475,53.8066069604252,294066.522878734,6.50660120094366,20.6530850997544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:47:04 PM,8/5/2020 8:52:58 PM,136378,38.9653,-92.5497,6.91338163652067,False,9,1887,38.9653,-92.5497,6.96121202147391,7.67727348243444,0,162.299938358242,0,0,0,,8122
212,False,'00:00:00,8.70098623396484,0.360959920578031,54.1620695139948,296007.274333708,6.60692798429485,-2.91934669487979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:45:18 PM,8/5/2020 9:02:58 PM,136978,38.9508,-92.5374,7.1910586333458,False,9,1899,38.9508,-92.5374,7.2177056334079,7.67727348243444,0,163.502204503224,0,0,0,,8122
214,False,'00:00:00,8.77134858599621,0.309431531589407,54.4854800645331,297773.028532591,6.59958077510943,49.4945056325489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:45:24 PM,8/5/2020 9:13:00 PM,137580,38.9417,-92.5208,6.35937447591656,False,9,1910,38.9417,-92.5208,6.36087114966698,7.67727348243444,0,164.595467151905,0,0,0,,8122
216,False,'00:00:00,8.84353645446126,0.537627382104786,54.8172813418989,299584.594351109,6.62030534743233,10.8626577553152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:45:06 PM,8/5/2020 9:23:00 PM,138180,38.931,-92.5055,6.64194757421578,False,9,1921,38.931,-92.5055,6.64858626763347,7.67727348243444,0,165.715441587474,0,0,0,,8122
218,False,'00:00:00,8.91337358890658,0.311918870582578,55.1382778044519,301337.16813275,6.60653413849292,-8.52412736311126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:45:16 PM,8/5/2020 9:33:00 PM,138780,38.9178,-92.4949,6.04954930967172,False,9,1932,38.9178,-92.4949,6.16530385008495,7.67727348243444,0,166.794275442621,0,0,0,,8122
220,False,'00:00:00,8.98181836059037,0.999382627015544,55.4528744694675,303054.800353719,6.58160676935716,99.9281104701958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 9:45:33 PM,8/5/2020 9:42:58 PM,139378,38.9083,-92.4795,6.32118948655384,False,9,1942,38.9083,-92.4795,6.4212773924458,7.67727348243444,0,167.852533336513,0,0,0,,8122
222,False,'00:00:00,9.08524014689852,0.941420227546865,55.7737002942982,304806.442488962,6.56805197064654,-6.44489475042427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:11:56 PM,8/5/2020 9:53:02 PM,139982,38.894,-92.4748,6.2248265624485,False,10,1953,38.894,-92.4748,6.39397859077994,7.67727348243444,0,168.91934945929,0,0,0,,8122
224,False,'00:00:00,9.21030225036153,0.674703288368378,56.1217968011593,306706.976864181,6.63477786141979,33.8389033800331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:10:30 PM,8/5/2020 10:03:04 PM,140584,38.878,-92.4802,6.59474142045034,False,10,1965,38.878,-92.4802,6.76273498065866,7.67727348243444,0,170.086397243624,0,0,0,,8122
226,False,'00:00:00,9.32961880251491,0.964285237435688,56.4539012026145,308520.197677048,6.6538506248811,72.6248690728032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:10:08 PM,8/5/2020 10:13:04 PM,141184,38.8665,-92.4661,7.09614621931776,False,10,1976,38.8665,-92.4661,7.11472803095816,7.67727348243444,0,171.200948168435,0,0,0,,8122
228,False,'00:00:00,9.45763587669299,0.0755938749922095,56.8102225430208,310465.637929157,6.73642844390786,29.4113186029475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:08:40 PM,8/5/2020 10:23:04 PM,141784,38.8535,-92.4519,7.23108574566538,False,10,1989,38.8535,-92.4519,7.26013975470084,7.67727348243444,0,172.398996161597,0,0,0,,8122
230,False,'00:00:00,9.5731636580049,0.959078351118716,57.1317813206723,312221.281834035,6.7102174845996,-57.2888497814046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:09:06 PM,8/5/2020 10:33:04 PM,142384,38.8387,-92.445,6.55325576835738,False,10,2003,38.8387,-92.445,6.56483741302641,7.67727348243444,0,173.488527225585,0,0,0,,8122
232,False,'00:00:00,9.68541477808396,0.499364683177334,57.4442198748689,313927.131219738,6.65733669010326,-21.7599274285799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:09:52 PM,8/5/2020 10:43:06 PM,142986,38.8262,-92.4341,6.03501990637108,False,10,2014,38.8262,-92.4341,6.0381821403594,7.67727348243444,0,174.540221769834,0,0,0,,8122
234,False,'00:00:00,9.80685847591782,0.889889582541653,57.7822449506167,315772.677680223,6.68851548425373,29.5470572504818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:09:27 PM,8/5/2020 10:53:06 PM,143586,38.8183,-92.4162,6.83284923083222,False,10,2025,38.8183,-92.4162,6.96314784544285,7.67727348243444,0,175.670162766362,0,0,0,,8122
236,False,'00:00:00,9.93039336775792,0.682370825100914,58.1260906331558,317650.003440624,6.7304685942457,115.685345701413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 11:08:57 PM,8/5/2020 11:03:06 PM,144186,38.8197,-92.3948,6.76842740268833,False,10,2037,38.8197,-92.3948,6.83625022206946,7.67727348243444,0,176.827540310465,0,0,0,,8122
238,False,'00:00:00,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.75022284313717,-359.819609951579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 3:05:43 AM,8/5/2020 11:10:52 PM,144652,38.816,-92.3834,2.21957918058495,True,11,2044,38.816,-92.3834,1.69297890999242,7.67727348243444,0,177.49390490032,0,0,0,,8122
240,False,'00:00:00,10.0185713636585,0.0383361258380764,58.4645109364131,319497.707760935,6.75022284313717,-46.4753386090795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:19:35 AM,8/6/2020 6:29:02 AM,170942,38.8091,-92.3807,0.558723434104801,False,11,2049,38.8091,-92.3807,0.530353656924007,7.67727348243444,0,178.048919222379,0,0,0,,8122
242,False,'00:00:00,10.0425551998713,0.347369721291843,58.6513541027321,320517.832506127,6.67131166719815,6.32116004880993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:23:05 AM,8/6/2020 6:35:31 AM,171331,38.8001,-92.3786,6.17493740009045,False,11,2055,38.8001,-92.3786,6.19105314112527,7.67727348243444,0,178.682224774062,0,0,0,,8122
244,False,'00:00:00,10.0867104415153,0.99030375022666,58.9953401558857,322395.924660827,6.71687920958591,-4.2630645962465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:21:07 AM,8/6/2020 6:45:31 AM,171931,38.7845,-92.3861,6.99976326626787,False,11,2066,38.7845,-92.3861,7.00588633513272,7.67727348243444,0,179.846427746336,0,0,0,,8122
246,False,'00:00:00,10.1276570788342,0.819139929570162,59.3143299663095,324137.54254008,6.68365645506376,-67.0606915159342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:22:31 AM,8/6/2020 6:55:33 AM,172533,38.7752,-92.4017,6.53383267228249,False,11,2077,38.7752,-92.4017,6.6026691304459,7.67727348243444,0,180.918245495495,0,0,0,,8122
248,False,'00:00:00,10.1690606438186,0.687167223159813,59.6368794162781,325898.595309329,6.66757759554553,75.2213872309321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:23:10 AM,8/6/2020 7:05:33 AM,173133,38.7625,-92.4102,6.65629263178926,False,11,2088,38.7625,-92.4102,6.60158304187954,7.67727348243444,0,181.996860320127,0,0,0,,8122
250,False,'00:00:00,10.2095741242441,0.475119743460445,59.9524947704742,327621.789360902,6.6314050869345,23.2794921468065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:24:35 AM,8/6/2020 7:15:35 AM,173735,38.7474,-92.4058,6.47638158682385,False,11,2099,38.7474,-92.4058,6.47674788358272,7.67727348243444,0,183.06991329946,0,0,0,,8122
252,False,'00:00:00,10.2504303813035,0.20198841567013,60.2707804844512,329359.563020308,6.60803009166285,40.7568493587049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:29 AM,8/6/2020 7:25:37 AM,174337,38.7362,-92.3925,6.60943018452064,False,11,2110,38.7362,-92.3925,6.59023133040231,7.67727348243444,0,184.151190002919,0,0,0,,8122
254,False,'00:00:00,10.2927675378549,0.342488150945022,60.6006029662599,331160.325027516,6.62198261900341,-54.612459875838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:24:58 AM,8/6/2020 7:35:37 AM,174937,38.7324,-92.3725,6.5807418816952,False,11,2121,38.7324,-92.3725,6.59665238988916,7.67727348243444,0,185.264796608312,0,0,0,,8122
256,False,'00:00:00,10.3340603860537,0.242317061092255,60.9222898905421,332916.668586288,6.60760116695461,-99.5585544417472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:25:28 AM,8/6/2020 7:45:39 AM,175539,38.7272,-92.3542,6.29322975579053,False,11,2131,38.7272,-92.3542,6.29946855435331,7.67727348243444,0,186.352462640116,0,0,0,,8122
258,False,'00:00:00,10.3749732722686,0.0677332405366531,61.2410167670847,334656.850901352,6.58804171477879,-35.8737327883635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:26:07 AM,8/6/2020 7:55:41 AM,176141,38.7145,-92.3426,6.45600910807214,False,11,2142,38.7145,-92.3426,6.46166820568552,7.67727348243444,0,187.434173198152,0,0,0,,8122
260,False,'00:00:00,10.4027670377748,0.389667586134109,61.4575407253468,335839.026584316,6.28629666275195,1166.04309457338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:36:20 AM,8/6/2020 8:05:41 AM,176741,38.7059,-92.3463,3.04253358565595,False,11,2149,38.7059,-92.3463,4.14221563072391,7.67727348243444,0,188.078846142826,0,0,0,,8122
262,False,'00:00:00,10.4395678413541,0.0127849857017132,61.7442329209909,337404.306218523,6.2217670269692,369.055007540365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:38:33 AM,8/6/2020 8:15:43 AM,177343,38.6968,-92.3577,5.84830663878808,False,11,2159,38.6968,-92.3577,5.89837923327284,7.67727348243444,0,188.960308505648,0,0,0,,8122
264,False,'00:00:00,10.4780351253898,0.165715783058182,62.0439076304555,339040.467672302,6.20645902922688,81.8128682090081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:39:04 AM,8/6/2020 8:25:43 AM,177943,38.6834,-92.3636,6.38318218390148,False,11,2169,38.6834,-92.3636,6.38785767256881,7.67727348243444,0,189.99317326135,0,0,0,,8122
266,False,'00:00:00,10.5162652779459,0.204583019189035,62.3417349958964,340666.543012745,6.18963177281033,-263.456522709001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:39:40 AM,8/6/2020 8:35:45 AM,178545,38.6756,-92.3485,7.1379285561525,False,11,2179,38.6756,-92.3485,7.19234628890645,7.67727348243444,0,191.000590419026,0,0,0,,8122
268,False,'00:00:00,10.558190436884,0.206443966595408,62.6683478602815,342449.781177787,6.24792832764227,32.0785654840335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/6/2020 10:37:55 AM,8/6/2020 8:45:47 AM,179147,38.6713,-92.3289,6.22403625521595,False,11,2190,38.6713,-92.3289,6.22641600583785,7.67727348243444,0,192.10049903386,0,0,0,,8122
