index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.94586606086984,0.850375502390244,21.5118089700235,117743.656915603,7.11137127872385,21.4959381594016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:21 PM,8/4/2020 5:05:52 PM,36352,39.2147,-93.5393,6.68444323668918,False,5,774,39.2147,-93.5393,6.67857641721607,8.42201894906453,0,74.0027185175646,0,0,0,,1017
138,False,'00:00:00,4.99115869529397,0.264343182574139,21.8184056010202,119417.610618241,7.024908671575,16.7966479593041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:17:16 PM,8/4/2020 5:15:32 PM,36932,39.2137,-93.52,6.77568773004004,False,5,785,39.2137,-93.52,6.77329680876898,8.42201894906453,0,75.0403864200834,0,0,0,,1017
140,False,'00:00:00,5.02177785509483,0.94830321246318,22.0751997568066,120819.653186344,6.97419143582054,27.2712229174494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:18:55 PM,8/4/2020 6:00:44 PM,39644,39.2157,-93.504,6.11343563683851,False,6,798,39.2157,-93.504,6.1106924047564,8.42201894906453,0,75.9099323904827,0,0,0,,1017
142,False,'00:00:00,5.05585314534041,0.386662630645733,22.3833553032723,122502.118242525,6.80413626761308,48.5724909034537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:26:57 PM,8/4/2020 6:11:32 PM,40292,39.2248,-93.4887,6.31486518666776,False,6,809,39.2248,-93.4887,6.31712652035477,8.42201894906453,0,76.9534447772024,0,0,0,,1017
144,False,'00:00:00,5.09017966685627,0.891445607362866,22.6937828277264,124196.987824984,6.85638065397226,45.6664247693154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:33 PM,8/4/2020 6:20:17 PM,40817,39.2396,-93.4867,7.58189701354313,False,6,819,39.2396,-93.4867,7.59336232377969,8.42201894906453,0,78.0064082254111,0,0,0,,1017
146,False,'00:00:00,5.12877532960259,0.394201247234397,23.0428177870497,126102.645955049,7.08543287967656,263.877168051337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:17:20 PM,8/4/2020 6:31:00 PM,41460,39.2559,-93.4936,0.587149461708663,False,6,831,39.2559,-93.4936,0.339690972223693,8.42201894906453,0,79.2059150384277,0,0,0,,1017
148,False,'00:00:00,5.14873247897143,0.716955073236818,23.2232977250145,127088.028799687,7.07579746878201,20.5749749422626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:17:44 PM,8/4/2020 6:36:17 PM,41777,39.2642,-93.4973,7.11086689559107,False,6,837,39.2642,-93.4973,7.11718658648021,8.42201894906453,0,79.815118821493,0,0,0,,1017
150,False,'00:00:00,5.17757603990176,0.52633949005418,23.4841407938906,128512.177589363,7.06081222205668,-8.75292448568612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:18:20 PM,8/4/2020 6:43:56 PM,42236,39.2769,-93.4973,6.78438164449915,False,6,846,39.2769,-93.4973,6.85393181695007,8.42201894906453,0,80.6942980811409,0,0,0,,1017
152,False,'00:00:00,5.21652096193807,0.631364512482523,23.8363342351108,130435.080372276,6.99701966108741,1865.64010066072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:50 PM,8/4/2020 6:54:43 PM,42883,39.2874,-93.481,6.45578630343143,False,6,858,39.2874,-93.481,6.25447474871094,8.42201894906453,0,81.8979894669839,0,0,0,,1017
154,False,'00:00:00,5.24022803043775,0.728762968610263,24.050726089031,131605.615209917,7.0806808263609,-2278.22385994349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:17:38 PM,8/4/2020 7:00:07 PM,43207,39.3011,-93.4724,102.40881403853,False,6,865,39.3011,-93.4724,8.081516247966,8.42201894906453,0,82.9515559110293,0,0,0,,1017
156,False,'00:00:00,5.26601488002556,0.618007349695996,24.2839261782772,132878.83909232,6.95005800702576,51.4062916442744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:37 PM,8/4/2020 7:08:13 PM,43693,39.2899,-93.4603,6.72976423171667,False,6,873,39.2899,-93.4603,6.97940945658361,8.42201894906453,0,84.068473271708,0,0,0,,1017
158,False,'00:00:00,5.30608655070448,0.932446368325168,24.6463092273096,134857.375010112,6.90921427130601,-95.6624115067303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:24:07 PM,8/4/2020 7:19:15 PM,44355,39.2734,-93.4538,6.48504792729149,False,6,885,39.2734,-93.4538,6.56961640003166,8.42201894906453,0,85.2799345230343,0,0,0,,1017
160,False,'00:00:00,5.35149663105815,0.826188051868365,25.0569695041726,137099.494529646,6.88214448701109,607.485002801238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:25:04 PM,8/4/2020 7:31:37 PM,45097,39.2648,-93.4309,6.37566725075454,False,6,899,39.2648,-93.4309,5.42451584862029,8.42201894906453,0,86.7277658210869,0,0,0,,1017
162,False,'00:00:00,5.37550843002174,0.220536431471455,25.2741171492234,138285.075412483,6.80027210703948,305.495353747855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:27:56 PM,8/4/2020 7:38:54 PM,45534,39.2683,-93.4177,6.24459560409846,False,6,907,39.2683,-93.4177,6.32951139030284,8.42201894906453,0,87.4804445234789,0,0,0,,1017
164,False,'00:00:00,5.40517708077577,0.3055710046101,25.5424218128116,139749.962954099,6.73920518826165,22.9355367089884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:30:03 PM,8/4/2020 7:47:35 PM,46055,39.2635,-93.4038,7.07712770888233,False,6,916,39.2635,-93.4038,7.1608893300405,8.42201894906453,0,88.3250390383402,0,0,0,,1017
166,False,'00:00:00,5.44230201842179,0.738311041056227,25.8781564570469,141583.004135911,6.79539569893369,96.2556319628536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:11 PM,8/4/2020 7:57:07 PM,46627,39.249,-93.409,6.95065900883836,False,6,927,39.249,-93.409,7.11311917226576,8.42201894906453,0,89.4314051312797,0,0,0,,1017
168,False,'00:00:00,5.4683762792773,0.771106357612449,26.1139557134791,142870.418929415,6.78764066405575,33.6726819931952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:25 PM,8/4/2020 8:04:15 PM,47055,39.2395,-93.4169,5.92831685273882,False,6,935,39.2395,-93.4169,5.920913755819,8.42201894906453,0,90.2320498225114,0,0,0,,1017
170,False,'00:00:00,5.49209856226006,0.00502273544089439,26.3284851576388,144041.704981088,6.83043248989618,-142.946488816063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:27:06 PM,8/4/2020 8:10:14 PM,47414,39.2303,-93.4112,7.178474651416,False,6,943,39.2303,-93.4112,7.2962715631356,8.42201894906453,0,90.9512817367684,0,0,0,,1017
172,False,'00:00:00,5.50890678428022,0.238372246411166,26.4804881722694,144871.609759642,6.7983462740618,34.8191224784789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:03 PM,8/4/2020 8:15:05 PM,47705,39.2264,-93.4033,5.48357750326849,False,6,948,39.2264,-93.4033,5.51011937109381,8.42201894906453,0,91.4551148494049,0,0,0,,1017
174,False,'00:00:00,5.5303109645633,0.68894708990698,26.674054149969,145928.439653766,6.69816046188625,-134.729780372281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:31:01 PM,8/4/2020 8:21:57 PM,48117,39.2269,-93.3912,6.22727290426119,False,6,954,39.2269,-93.3912,6.21529472562807,8.42201894906453,0,92.1120287118398,0,0,0,,1017
176,False,'00:00:00,5.57104444248445,0.223543883981937,27.0424221684885,147939.652257537,6.72537372080878,51.2450641538375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:30:15 PM,8/4/2020 8:32:51 PM,48771,39.2323,-93.3693,6.87071718289792,False,6,967,39.2323,-93.3693,6.90073495639738,8.42201894906453,0,93.3538000844105,0,0,0,,1017
178,False,'00:00:00,5.60603880665355,0.973246411748722,27.3588892429003,149667.496523967,6.7416078141788,44.3251075657796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:29:50 PM,8/4/2020 8:42:16 PM,49336,39.2428,-93.3548,7.12386899226736,False,6,977,39.2428,-93.3548,7.26646393502004,8.42201894906453,0,94.4183470158718,0,0,0,,1017
180,False,'00:00:00,5.63463130701906,0.64303560111318,27.6174618775412,151079.249215936,6.81074298097869,107.17209062289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:05 PM,8/4/2020 8:49:20 PM,49760,39.2467,-93.3393,6.85295314338984,False,6,986,39.2467,-93.3393,6.81172624653591,8.42201894906453,0,95.2929473708996,0,0,0,,1017
182,False,'00:00:00,5.94906883253127,0.566114089914799,30.4610375831396,166604.579894371,13.1536285086796,-4091.16402102887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:15:07 PM,8/4/2020 9:08:00 PM,50880,39.335,-93.2636,28.5078830027573,False,6,1082,39.335,-93.2636,43.9219129135793,13.1536285086796,0,102.632508338236,0,0,0,,1017
184,False,'00:00:00,5.95267275398393,0.670757057574272,30.4936291876911,166782.523262295,13.1536285086796,-4054.07779940811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:16:58 PM,8/4/2020 9:13:57 PM,51237,39.2834,-93.343,95.029619102291,False,6,1083,39.3357,-93.2608,2.82303466081959,13.1536285086796,0,102.789940079497,0,0,0,off race course(1),1017
186,False,'00:00:00,5.95267275398393,0.670757057574272,30.4936291876911,166782.523262295,13.1536285086796,-4054.07779940811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:16:58 PM,8/4/2020 9:24:14 PM,51854,39.2967,-93.3442,7.58006591833345,False,6,1083,39.3357,-93.2608,2.82303466081959,13.1536285086796,0,102.789940079497,0,0,0,off race course(1),1017
188,False,'00:00:00,5.95267275398393,0.670757057574272,30.4936291876911,166782.523262295,13.1536285086796,-4054.07779940811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:16:58 PM,8/4/2020 9:31:17 PM,52277,39.3099,-93.3335,7.14463407221347,False,6,1083,39.3357,-93.2608,2.82303466081959,13.1536285086796,0,102.789940079497,0,0,0,off race course(1),1017
190,False,'00:00:00,5.95267275398393,0.670757057574272,30.4936291876911,166782.523262295,13.1536285086796,-4054.07779940811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:16:58 PM,8/4/2020 9:35:59 PM,52559,39.3123,-93.3229,8.12310276598497,False,6,1083,39.3357,-93.2608,2.82303466081959,13.1536285086796,0,102.789940079497,0,0,0,off race course(1),1017
192,False,'00:00:00,5.95267275398393,0.670757057574272,30.4936291876911,166782.523262295,13.1536285086796,-4054.07779940811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:16:58 PM,8/4/2020 9:46:52 PM,53212,39.3093,-93.2957,7.99509758842246,False,6,1083,39.3357,-93.2608,2.82303466081959,13.1536285086796,0,102.789940079497,0,0,0,off race course(1),1017
194,False,'00:00:00,5.89957158095969,-11.6151099716708,30.0134154940344,164160.656583784,13.1536285086796,1099.67630245364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:10:58 PM,8/4/2020 9:56:55 PM,53815,39.3124,-93.2735,7.20087145699049,False,6,1079,39.3124,-93.2735,2.0991221879557,13.1536285086796,0,104.538983848689,0,0,0,,1017
196,False,'00:00:00,5.93969720069003,0.696118595092729,30.3762864244407,166141.856232191,12.8917233358026,7.26435671971011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:12:32 PM,8/4/2020 10:03:56 PM,54236,39.3226,-93.2628,7.2436340733635,False,6,1079,39.3226,-93.2628,7.38489893836654,13.1536285086796,0,105.451754009227,0,0,0,,1017
198,False,'00:00:00,5.9679581283475,0.233804897828452,30.6318605235358,167537.23754505,12.4834281016846,246.459937022054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:14:58 PM,8/4/2020 10:10:15 PM,54615,39.3258,-93.2476,9.21515663975876,False,6,1088,39.3258,-93.2476,9.16756728836431,13.1536285086796,0,106.327954078299,0,0,0,,1017
200,False,'00:00:00,5.99990035358161,0.958849806529676,30.9207259683026,169114.382666507,11.7467534698741,-187.658339148342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:27:46 AM,8/4/2020 10:19:13 PM,55153,39.3268,-93.2298,7.44904332204521,True,7,1097,39.3268,-93.2298,7.85972711638126,13.1536285086796,0,107.283585451527,0,0,0,,1017
202,False,'00:00:00,6.00216565587132,0.787128898722916,30.9451911583097,169247.957504773,11.7467534698741,166.547638978733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:05:58 AM,8/4/2020 10:57:50 PM,57470,39.3264,-93.2279,37.5159320649087,True,7,1098,39.3264,-93.2279,0.1289591435103,13.1536285086796,0,107.388945796384,0,0,0,,1017
204,False,'00:00:00,6.0212292994811,0.807599815593534,31.1526186924731,170380.468608085,11.5436784242708,-8.38284366103693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:40 AM,8/4/2020 11:09:53 PM,58193,39.3333,-93.2182,6.56074119623176,False,7,1107,39.3333,-93.2182,6.5775704908793,13.1536285086796,0,108.095898390009,0,0,0,,1017
206,False,'00:00:00,6.04761569358264,0.504224143575038,31.4397235490254,171948.001284842,11.0099942559609,77.3550582851521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:29:52 AM,8/4/2020 11:18:17 PM,58697,39.3462,-93.2113,7.08110098766303,False,7,1117,39.3462,-93.2113,7.08956035643854,13.1536285086796,0,109.065338444651,0,0,0,,1017
208,False,'00:00:00,6.08178160757206,0.131124116846926,31.8114757405966,173977.690768127,10.4490152421465,-167.528699877886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:43:29 AM,8/4/2020 11:28:52 PM,59332,39.3607,-93.1978,7.25165732605175,False,7,1130,39.3607,-93.1978,7.25071375965521,13.1536285086796,0,110.315196505749,0,0,0,,1017
210,False,'00:00:00,6.11512807051644,0.473781889080335,32.1743116560811,175958.699242359,10.0502228277734,49.4169329914685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:53:42 AM,8/4/2020 11:38:42 PM,59922,39.3755,-93.1873,7.35786181398754,False,7,1142,39.3755,-93.1873,7.41381137045958,13.1536285086796,0,111.524247177216,0,0,0,,1017
212,False,'00:00:00,6.14637120229539,0.864618656445506,32.5142616633887,177814.755427955,9.63120449836185,45.2293627917844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:55 AM,8/4/2020 11:48:37 PM,60517,39.3905,-93.1957,7.13327595514588,False,7,1153,39.3905,-93.1957,7.13706305040715,13.1536285086796,0,112.675721086413,0,0,0,,1017
214,False,'00:00:00,6.17808628653787,0.537939809777183,32.8593468871195,179698.848824911,9.36430955903446,147.497024299927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:12:18 AM,8/4/2020 11:57:55 PM,61075,39.4053,-93.1985,6.94565127188535,False,7,1165,39.4053,-93.1985,7.59730370360299,13.1536285086796,0,113.778910150207,0,0,0,,1017
216,False,'00:00:00,6.21111116183414,0.663580274440113,33.2186836744085,181660.752788503,9.22589267518833,79.3967702400023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:16:11 AM,8/5/2020 12:06:48 AM,61608,39.4122,-93.179,8.32622258957681,False,7,1177,39.4122,-93.179,8.3736662829522,13.1536285086796,0,114.978891001551,0,0,0,,1017
218,False,'00:00:00,6.23798373439724,0.497538249142375,33.5110785375045,183257.167798416,9.03338618093996,195.837676463274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:21:33 AM,8/5/2020 12:14:44 AM,62084,39.405,-93.164,6.93938981368812,False,7,1187,39.405,-93.164,7.1656664928077,13.1536285086796,0,115.937834924346,0,0,0,,1017
220,False,'00:00:00,6.27154603056261,0.726291978645442,33.8762628892975,185250.998245417,8.8001920707834,-83.8642095182234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:28:10 AM,8/5/2020 12:24:50 AM,62690,39.3892,-93.1537,7.2586320911965,False,7,1199,39.3892,-93.1537,7.27310836896441,13.1536285086796,0,117.162686963852,0,0,0,,1017
222,False,'00:00:00,6.30323038495857,0.338012009816316,34.2210137479709,187133.26607885,8.63902470025978,-31.1775712005577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:46 AM,8/5/2020 12:34:08 AM,63248,39.3778,-93.1385,7.48465864670076,False,7,1211,39.3778,-93.1385,7.54510345639837,13.1536285086796,0,118.324798904561,0,0,0,,1017
224,False,'00:00:00,6.33725386321674,0.976754111416902,34.5912161260271,189154.493903364,8.41134375264049,111.531940071319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:39:17 AM,8/5/2020 12:44:47 AM,63887,39.3801,-93.1158,7.2891346048803,False,7,1223,39.3801,-93.1158,7.28696274261853,13.1536285086796,0,119.567824025522,0,0,0,,1017
226,False,'00:00:00,6.37122710336777,0.434599244873042,34.9608718737068,191172.737239953,8.20046197690485,141.058466263414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:45:22 AM,8/5/2020 12:55:33 AM,64533,39.3824,-93.0942,6.84021161002,False,7,1236,39.3824,-93.0942,6.91049518622336,13.1536285086796,0,120.81347481834,0,0,0,,1017
228,False,'00:00:00,6.39532812906348,0.232353938830674,35.223110112797,192604.503368209,7.86308621923004,158.611072370688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:55:20 AM,8/5/2020 1:05:01 AM,65101,39.3743,-93.0821,5.00283274412189,False,7,1245,39.3743,-93.0821,5.00463040306086,13.1536285086796,0,121.682039835766,0,0,0,,1017
230,False,'00:00:00,6.42204722816539,0.0785374869197879,35.5138350631385,194191.801002534,7.68778191964482,39.5086920512538,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:00:40 AM,8/5/2020 1:14:10 AM,65650,39.3614,-93.0754,6.60890012425978,False,7,1255,39.3614,-93.0754,6.69349405037236,13.1536285086796,0,122.653633490319,0,0,0,,1017
232,False,'00:00:00,6.45570892666485,0.359933096854374,35.8801009910178,196191.536629539,7.50711386838714,-310.903531373469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:06:09 AM,8/5/2020 1:25:35 AM,66335,39.3435,-93.0754,6.56441885193091,False,7,1267,39.3435,-93.0754,6.59237851715815,13.1536285086796,0,123.891974276891,0,0,0,,1017
234,False,'00:00:00,6.49028724806217,0.159779948227644,36.2563405016683,198245.725939724,7.44530146702336,-26.8482129225195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:08:00 AM,8/5/2020 1:36:23 AM,66983,39.3274,-93.0662,7.01878950513312,False,7,1280,39.3274,-93.0662,7.07108191049072,13.1536285086796,0,125.139693911248,0,0,0,,1017
236,False,'00:00:00,6.51708842590322,0.970365920114062,36.5479585336689,199837.899613768,7.27495119407563,-40.3387229558897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:13:03 AM,8/5/2020 1:46:02 AM,67562,39.3193,-93.0511,6.68299547921457,False,7,1289,39.3193,-93.0511,6.68268125577906,13.1536285086796,0,126.12642664327,0,0,0,,1017
238,False,'00:00:00,6.54918784074892,0.765178155679887,36.8972255786172,201744.824882972,7.16781526455049,19.9886070875995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:16:09 AM,8/5/2020 1:56:52 AM,68212,39.3132,-93.0306,6.3417724798686,False,7,1301,39.3132,-93.0306,6.35622481883408,13.1536285086796,0,127.303699608173,0,0,0,,1017
240,False,'00:00:00,6.57596852618408,0.742169197599488,37.1886206370191,203335.78116764,7.12066560894958,-50.0721544927437,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:17:30 AM,8/5/2020 2:05:37 AM,68737,39.3122,-93.0123,6.76545471266748,False,7,1314,39.3122,-93.0123,6.77028352795517,13.1536285086796,0,128.289361840948,0,0,0,,1017
242,False,'00:00:00,6.59661039845213,0.362441785806876,37.4132205483855,204562.049871317,7.10099218478798,4.84742970850497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:18:03 AM,8/5/2020 2:12:14 AM,69134,39.3123,-92.9981,6.77577417260957,False,7,1322,39.3123,-92.9981,6.77384693316644,13.1536285086796,0,129.049360698424,0,0,0,,1017
244,False,'00:00:00,6.62633802659359,0.282226348190493,37.7366806763722,206328.074752735,7.02032804022295,61.3358253391462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:20:13 AM,8/5/2020 2:22:20 AM,69740,39.3142,-92.9778,6.57476496670362,False,7,1333,39.3142,-92.9778,6.56960944967771,13.1536285086796,0,130.143733322858,0,0,0,,1017
246,False,'00:00:00,6.63976389554188,0.275994044074311,37.8827647590875,207125.66339669,6.98038524391802,272.128384227401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:21:16 AM,8/5/2020 2:26:58 AM,70018,39.3144,-92.9687,5.78034031245201,False,7,1338,39.3144,-92.9687,5.78596702438507,13.1536285086796,0,130.637806816192,0,0,0,,1017
248,False,'00:00:00,6.67127126259216,0.787939275984218,38.2255898553283,208997.416968619,6.82099921269681,219.606241451734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:25:19 AM,8/5/2020 2:38:35 AM,70715,39.305,-92.9538,5.04265651992778,False,7,1349,39.305,-92.9538,5.28913053369919,13.1536285086796,0,131.731257253003,0,0,0,,1017
250,False,'00:00:00,6.694281490745,0.245388936386436,38.4759593536249,210364.382245891,6.77099911119967,58.2920825537347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:26:36 AM,8/5/2020 2:46:36 AM,71196,39.2932,-92.9551,6.67637083253346,False,7,1358,39.2932,-92.9551,6.72972194660306,13.1536285086796,0,132.560941978396,0,0,0,,1017
252,False,'00:00:00,6.71990709340821,0.698184986336863,38.7547861970493,211886.71869632,6.77283893425879,45.5837983691214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:26:33 AM,8/5/2020 2:54:58 AM,71698,39.2802,-92.9597,6.95867637805594,False,7,1367,39.2802,-92.9597,6.94330015931434,13.1536285086796,0,133.508536538571,0,0,0,,1017
254,False,'00:00:00,6.74973064018393,0.745541393749287,39.0792899957105,213658.441802094,6.84469057312373,23.7268943698171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:24:55 AM,8/5/2020 3:03:57 AM,72237,39.2686,-92.9463,7.27524570067537,False,7,1378,39.2686,-92.9463,7.27485555122254,13.1536285086796,0,134.601651974853,0,0,0,,1017
256,False,'00:00:00,6.78775235753637,0.711317955326356,39.492996380309,215917.192434977,6.87374855201532,90.3723310816103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:24:20 AM,8/5/2020 3:15:57 AM,72957,39.2626,-92.9217,6.95961968659207,False,7,1392,39.2626,-92.9217,7.16477778036235,13.1536285086796,0,135.983054661181,0,0,0,,1017
258,False,'00:00:00,6.8056627011053,0.246544786652058,39.6878750970208,216981.189610499,6.84606418446268,74.8231591575814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:24:53 AM,8/5/2020 3:22:01 AM,73321,39.2548,-92.9154,6.7290151166644,False,7,1399,39.2548,-92.9154,6.86906095132941,13.1536285086796,0,136.629777454875,0,0,0,,1017
260,False,'00:00:00,6.8386558588222,0.345599447350557,40.0468667719372,218941.209332467,6.84334271269882,12.6298528841011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:24:56 AM,8/5/2020 3:32:43 AM,73963,39.2382,-92.9208,6.76515032373162,False,7,1411,39.2382,-92.9208,6.7867208310377,13.1536285086796,0,137.827003694535,0,0,0,,1017
262,False,'00:00:00,6.871466027908,0.484924657077076,40.4038673856847,220890.358275441,6.92987937851293,-54.5761024718773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:23:31 AM,8/5/2020 3:42:27 AM,74547,39.2236,-92.9114,8.02282724104028,False,7,1423,39.2236,-92.9114,8.15695533403291,13.1536285086796,0,139.012361677925,0,0,0,,1017
264,False,'00:00:00,6.90542541692381,0.948426166168717,40.7733724220479,222907.778759654,6.96856135267398,-81.6688066661843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:22:55 AM,8/5/2020 3:52:52 AM,75172,39.2227,-92.889,6.64009973283915,False,7,1435,39.2227,-92.889,6.76145054808103,13.1536285086796,0,140.236050995363,0,0,0,,1017
266,False,'00:00:00,6.93927123607002,0.464429540660988,41.1416417283226,224918.452415143,7.00136845424447,4.00288304020251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:22:29 AM,8/5/2020 4:03:17 AM,75797,39.2334,-92.8705,7.2247775482775,False,7,1448,39.2334,-92.8705,7.22673344876902,13.1536285086796,0,141.476918181532,0,0,0,,1017
268,False,'00:00:00,6.95832163211789,0.422501868209773,41.3489251185252,226050.176522472,6.98459194130532,432.318857757043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:22:41 AM,8/5/2020 4:09:29 AM,76169,39.2363,-92.8592,5.95713873541911,False,7,1455,39.2363,-92.8592,6.96240935334633,13.1536285086796,0,142.121733858631,0,0,0,,1017
270,False,'00:00:00,6.98112177559044,0.8522366082779,41.597008729187,227404.661329696,6.92241862256945,296.587803179224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:23:23 AM,8/5/2020 4:17:21 AM,76641,39.23,-92.8494,5.78663317244385,False,7,1463,39.23,-92.8494,6.25693069579322,13.1536285086796,0,142.891497472871,0,0,0,,1017
