index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.79358305805269,0.993495845919832,29.0549217890619,158927.480729313,6.47293963845128,227.342857971479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:48:07 PM,8/4/2020 9:49:25 PM,53365,39.3071,-93.3367,6.45091555234977,False,6,1034,39.3071,-93.3367,6.71266287394055,6.95996855046859,0,83.6138600050952,0,0,0,,0895
138,False,'00:00:00,5.80860327808375,0.597653564292682,29.1907552354786,159669.103035573,6.49769482435438,207.221416858918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:38 PM,8/4/2020 9:53:25 PM,53605,39.3103,-93.3296,6.68456441880125,False,6,1039,39.3103,-93.3296,6.91885324836319,6.95996855046859,0,84.0563826093342,0,0,0,,0895
140,False,'00:00:00,5.82336219120444,0.0624570096762976,29.3242255861394,160397.823331536,6.51425603302078,246.58177359698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:19 PM,8/4/2020 9:57:25 PM,53845,39.3114,-93.3215,6.62968542755517,False,6,1044,39.3114,-93.3215,6.76661337322061,6.95996855046859,0,84.4979010751928,0,0,0,,0895
142,False,'00:00:00,5.83565951377406,0.847952669517195,29.435434856235,161005.002767393,6.46604900632694,358.156028253828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:48:12 PM,8/4/2020 10:01:25 PM,54085,39.3112,-93.3146,5.5087475247966,False,6,1047,39.3112,-93.3146,5.60065988020302,6.95996855046859,0,84.8684846664765,0,0,0,,0895
144,False,'00:00:00,5.85032682148538,0.290693330172395,29.5680767850458,161729.200052719,6.48194450923231,491.952269069397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:55 PM,8/4/2020 10:05:25 PM,54325,39.31,-93.3066,6.44397832140268,False,6,1052,39.31,-93.3066,6.63423960254837,6.95996855046859,0,85.3048858116755,0,0,0,,0895
146,False,'00:00:00,5.86435426618772,0.579800270881991,29.6949321942474,162421.804147038,6.480868263759,202.338227415179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:56 PM,8/4/2020 10:09:25 PM,54565,39.3092,-93.2987,6.97207933647738,False,6,1056,39.3092,-93.2987,6.96435372649496,6.95996855046859,0,85.7313244797328,0,0,0,,0895
148,False,'00:00:00,5.87828694459463,0.846094667614539,29.8209305965287,163109.729162194,6.47720067325158,-155.43598576931,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:48:00 PM,8/4/2020 10:13:25 PM,54805,39.3089,-93.2907,6.60393868438499,False,6,1060,39.3089,-93.2907,6.6812883458947,6.95996855046859,0,86.1600524717081,0,0,0,,0895
150,False,'00:00:00,5.89251385579408,0.232595615115147,29.9495898555867,163812.18190076,6.48086835835044,-117.290698763268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:56 PM,8/4/2020 10:17:25 PM,55045,39.3096,-93.2828,6.13078305151716,False,6,1065,39.3096,-93.2828,6.20628831880511,6.95996855046859,0,86.5886963490429,0,0,0,,0895
152,False,'00:00:00,6.03598567591598,0.237746657670449,31.3131797499357,171257.098516787,6.59201135897218,-88.0995331496244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:22:58 AM,8/4/2020 10:59:05 PM,57545,39.3403,-93.2138,6.14811484025012,False,7,1113,39.3403,-93.2138,6.68187761991527,6.95996855046859,0,90.8519084300494,0,0,0,,0895
154,False,'00:00:00,6.04641086799106,0.0765302975105717,31.4266140927917,171876.426386153,6.545702773365,59.2372777605349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:25:44 AM,8/4/2020 11:03:05 PM,57785,39.3456,-93.2116,5.57932487951193,False,7,1117,39.3456,-93.2116,5.59170910613547,6.95996855046859,0,91.2373742613202,0,0,0,,0895
156,False,'00:00:00,6.05862945623685,0.540231581481661,31.5595620057228,172602.294281001,6.55833695411054,122.24280119811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:24:59 AM,8/4/2020 11:07:05 PM,58025,39.3515,-93.2083,6.92800832601051,False,7,1121,39.3515,-93.2083,7.07640012025491,6.95996855046859,0,91.6825559491992,0,0,0,,0895
158,False,'00:00:00,6.06971436722928,0.683961630946957,31.6801746126644,173260.813976141,6.53442911940885,224.76714164749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:26:24 AM,8/4/2020 11:11:05 PM,58265,39.3558,-93.2033,5.74471474984765,False,7,1125,39.3558,-93.2033,5.86937573841004,6.95996855046859,0,92.0837486304915,0,0,0,,0895
160,False,'00:00:00,6.08005167978363,0.496062936182882,31.7926527567651,173874.9211996,6.4885716440063,122.484896219278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:29:06 AM,8/4/2020 11:15:05 PM,58505,39.3595,-93.1981,5.48551821021336,False,7,1129,39.3595,-93.1981,5.47998197587228,6.95996855046859,0,92.4617086195845,0,0,0,,0895
162,False,'00:00:00,6.09229693453707,0.993389987099491,31.92589082241,174602.373267789,6.50503308140424,-162.250826514078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:08 AM,8/4/2020 11:19:05 PM,58745,39.3643,-93.1924,6.76070828490245,False,7,1133,39.3643,-93.1924,6.81869495009805,6.95996855046859,0,92.9129435619138,0,0,0,,0895
164,False,'00:00:00,6.10460878853514,0.567453278737554,32.0598535405595,175333.781787618,6.52238792291197,-209.730059285313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:27:08 AM,8/4/2020 11:23:05 PM,58985,39.3701,-93.1892,6.36324587434778,False,7,1138,39.3701,-93.1892,6.54136116149286,6.95996855046859,0,93.350104586193,0,0,0,,0895
166,False,'00:00:00,6.11646712668524,0.953236468277768,32.1888816472584,176038.248357427,6.52490875742589,-235.466451655984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:26:59 AM,8/4/2020 11:27:05 PM,59225,39.3762,-93.1883,6.43236082965477,False,7,1142,39.3762,-93.1883,6.64295341479672,6.95996855046859,0,93.7756614664491,0,0,0,,0895
168,False,'00:00:00,6.12975663768892,0.867400032511791,32.3334820475889,176827.736404798,6.57190407447239,-84.0005710669056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:24:22 AM,8/4/2020 11:31:05 PM,59465,39.383,-93.1897,7.22724568773348,False,7,1147,39.383,-93.1897,7.41164952898402,6.95996855046859,0,94.252993856765,0,0,0,,0895
170,False,'00:00:00,6.14223639124777,0.488955151451749,32.469271645877,177569.119309415,6.59118989613085,-64.4934671933594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:23:18 AM,8/4/2020 11:35:05 PM,59705,39.3886,-93.1942,7.15209500742633,False,7,1152,39.3886,-93.1942,7.19916052973877,6.95996855046859,0,94.7100890112492,0,0,0,,0895
172,False,'00:00:00,6.15462687329976,0.840371577604261,32.604089899499,178305.198874608,6.60496197039616,-53.7451303106387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:22:34 AM,8/4/2020 11:39:06 PM,59946,39.3938,-93.1995,7.02371979308135,False,7,1156,39.3938,-93.1995,7.00146129424889,6.95996855046859,0,95.1679860290622,0,0,0,,0895
174,False,'00:00:00,6.16692948922208,0.444975154746886,32.7379521000711,179036.058589414,6.61675962818611,349.208051300681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:21:57 AM,8/4/2020 11:43:06 PM,60186,39.3999,-93.2004,6.47445401250458,False,7,1161,39.3999,-93.2004,6.97673623201174,6.95996855046859,0,95.6046689693269,0,0,0,,0895
176,False,'00:00:00,6.17848585006125,0.685378853750529,32.8636944545674,179722.585637032,6.60457128914102,441.636496302263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:22:35 AM,8/4/2020 11:47:06 PM,60426,39.405,-93.1975,5.78440635080268,False,7,1165,39.405,-93.1975,6.50590522278101,6.95996855046859,0,95.9903866621823,0,0,0,,0895
178,False,'00:00:00,6.18998013892069,0.889572935264798,32.9887614167852,180405.425183577,6.59115828176449,400.766477706449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:23:17 AM,8/4/2020 11:51:06 PM,60666,39.4089,-93.1923,5.97268039728407,False,7,1169,39.4089,-93.1923,6.50182366774606,6.95996855046859,0,96.3815302060227,0,0,0,,0895
180,False,'00:00:00,6.19897809771749,0.189755954722011,33.0866663317075,180939.965613156,6.49984526335737,369.473049568715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:02 AM,8/4/2020 11:55:06 PM,60906,39.4105,-93.1869,3.99498083004615,False,7,1173,39.4105,-93.1869,4.14056638341738,6.95996855046859,0,96.6918437073265,0,0,0,,0895
182,False,'00:00:00,6.20738434898025,0.291894470949981,33.1781330002355,181439.354559319,6.48738486095068,396.870514404618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:28:42 AM,8/4/2020 11:58:06 PM,61086,39.4113,-93.1814,5.84638121930818,False,7,1176,39.4113,-93.1814,6.24568880414625,6.95996855046859,0,96.9910747382626,0,0,0,,0895
184,False,'00:00:00,6.25605444666124,0.100767893837262,33.7077021925742,184330.691973682,6.53140277176639,-4.77188171101626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:26:29 AM,8/5/2020 12:14:13 AM,62053,39.3969,-93.1575,5.35047781131333,False,7,1194,39.3969,-93.1575,5.35192467897926,6.95996855046859,0,98.6365535298154,0,0,0,,0895
186,False,'00:00:00,6.26558168232254,0.579695090366254,33.8113660587831,184896.675076973,6.45750636474115,57.2093357008065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:30:08 AM,8/5/2020 12:18:15 AM,62295,39.392,-93.1557,5.13734725034924,False,7,1197,39.392,-93.1557,5.12559481869232,6.95996855046859,0,98.9889824765236,0,0,0,,0895
188,False,'00:00:00,6.27455804802175,0.830638182634827,33.9090360237095,185429.932728545,6.37349710683375,-230.140401423157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:34:20 AM,8/5/2020 12:22:15 AM,62535,39.388,-93.1523,4.62474844725614,False,7,1200,39.388,-93.1523,4.67871346254475,6.95996855046859,0,99.3203742012027,0,0,0,,0895
190,False,'00:00:00,6.28430789264313,0.418643964340319,34.0151220516319,186009.140329951,6.31850451291597,-330.060764138589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:07 AM,8/5/2020 12:26:15 AM,62775,39.3841,-93.1481,5.18741197815945,False,7,1204,39.3841,-93.1481,5.30448005872497,6.95996855046859,0,99.6713852745351,0,0,0,,0895
192,False,'00:00:00,6.29471188169939,0.228055009104515,34.1283256888577,186627.208594662,6.28723929650684,-342.751881613575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:42 AM,8/5/2020 12:30:15 AM,63015,39.3805,-93.1431,5.59173113186258,False,7,1208,39.3805,-93.1431,5.94619950178251,6.95996855046859,0,100.037550938541,0,0,0,,0895
194,False,'00:00:00,6.3059094948464,0.325062293889302,34.2501645844616,187292.423570307,6.28248141589755,-324.230748659591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:56 AM,8/5/2020 12:34:15 AM,63255,39.3782,-93.1365,5.99850700592902,False,7,1212,39.3782,-93.1365,6.37887257249186,6.95996855046859,0,100.425623221419,0,0,0,,0895
196,False,'00:00:00,6.31796283133769,0.755277180253749,34.3813144274826,188008.47437821,6.30434705169758,-170.166038915531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:51 AM,8/5/2020 12:38:15 AM,63495,39.3776,-93.1286,6.28627464771879,False,7,1216,39.3776,-93.1286,6.44471360228144,6.95996855046859,0,100.855518164472,0,0,0,,0895
198,False,'00:00:00,6.32852832063742,0.677857405647904,34.4962753152086,188636.136864395,6.27904834642403,-213.516821531587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:39:05 AM,8/5/2020 12:42:15 AM,63735,39.379,-93.1217,6.08299402598655,False,7,1220,39.379,-93.1217,6.19750790776984,6.95996855046859,0,101.237618452343,0,0,0,,0895
200,False,'00:00:00,6.34040522862744,0.137328073346156,34.6255054764667,189341.706609983,6.29584501692056,2.07002639796257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:17 AM,8/5/2020 12:46:15 AM,63975,39.3812,-93.1141,6.67371750376635,False,7,1225,39.3812,-93.1141,6.64123059240926,6.95996855046859,0,101.671538017932,0,0,0,,0895
202,False,'00:00:00,6.35078599138436,0.922979019724071,34.7384563931686,189958.395073307,6.26488667029996,114.174487956767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:39:45 AM,8/5/2020 12:50:15 AM,64215,39.3834,-93.1076,5.54793755346602,False,7,1228,39.3834,-93.1076,5.63312577993911,6.95996855046859,0,102.051061270648,0,0,0,,0895
204,False,'00:00:00,6.36287840075987,0.35274612587738,34.8700313801019,190676.76707836,6.28910140802629,100.364855364522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:37 AM,8/5/2020 12:54:15 AM,64455,39.3838,-93.0996,6.44618532567848,False,7,1233,39.3838,-93.0996,6.63715480893555,6.95996855046859,0,102.483202473777,0,0,0,,0895
206,False,'00:00:00,6.37335284837832,0.216529897698866,34.9840016622627,191299.021064627,6.26075008304627,110.417370655617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:39:56 AM,8/5/2020 12:58:15 AM,64695,39.3821,-93.0928,4.79857788952697,False,7,1237,39.3821,-93.0928,4.83399833811801,6.95996855046859,0,102.865529785759,0,0,0,,0895
208,False,'00:00:00,6.38518906689243,0.526220591685031,35.112789089811,192002.173576437,6.27708217267117,64.5728425566256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:39:10 AM,8/5/2020 1:02:15 AM,64935,39.3786,-93.0863,6.22766231385589,False,7,1241,39.3786,-93.0863,6.34157792688358,6.95996855046859,0,103.290296199231,0,0,0,,0895
210,False,'00:00:00,6.39741526565145,0.00712483042595677,35.2458198111509,192728.493587937,6.30473745738624,107.27968989306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:56 AM,8/5/2020 1:06:15 AM,65175,39.3735,-93.0811,6.62821057445927,False,7,1246,39.3735,-93.0811,6.65588019130414,6.95996855046859,0,103.739955644915,0,0,0,,0895
212,False,'00:00:00,6.40851022347749,0.145072271968908,35.3665417355958,193387.61013386,6.29560109868699,89.3788522581627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:20 AM,8/5/2020 1:10:15 AM,65415,39.3684,-93.0775,5.93504687979717,False,7,1250,39.3684,-93.0775,6.08778545296785,6.95996855046859,0,104.141843542515,0,0,0,,0895
214,False,'00:00:00,6.41975419062318,0.250907953532346,35.4888849994013,194055.578854763,6.29174217864802,66.0761917274292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:30 AM,8/5/2020 1:14:15 AM,65655,39.3626,-93.0757,6.29153849509911,False,7,1254,39.3626,-93.0757,6.31174408487075,6.95996855046859,0,104.555853376495,0,0,0,,0895
216,False,'00:00:00,6.46108091398293,0.298237970019622,35.9385524657598,196510.669498843,6.22230085553985,-120.69401302579,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:41:24 AM,8/5/2020 1:29:35 AM,66575,39.3407,-93.0757,5.90697799922918,False,7,1269,39.3407,-93.0757,5.95304250367375,6.95996855046859,0,106.072003735593,0,0,0,,0895
218,False,'00:00:00,6.47320599503116,0.707902578562408,36.0704829463567,197230.982425205,6.24866540504991,-380.410334080271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:40:19 AM,8/5/2020 1:33:36 AM,66816,39.3351,-93.0722,6.53672413168367,False,7,1273,39.3351,-93.0722,6.86508530784038,6.95996855046859,0,106.504072124366,0,0,0,,0895
220,False,'00:00:00,6.48505625264805,0.238539771933473,36.1994231304573,197934.968955952,6.26498875262083,-125.504449767964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:39:39 AM,8/5/2020 1:37:37 AM,67057,39.3296,-93.0684,6.68728280122276,False,7,1278,39.3296,-93.0684,6.7355142959191,6.95996855046859,0,106.935537512681,0,0,0,,0895
222,False,'00:00:00,6.49812897974246,0.0125962500493344,36.3416647502385,198711.578553155,6.31829959563341,-57.5370012713133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:33 AM,8/5/2020 1:41:38 AM,67298,39.3247,-93.0621,7.12272803431662,False,7,1283,39.3247,-93.0621,7.15111069162165,6.95996855046859,0,107.415521703445,0,0,0,,0895
224,False,'00:00:00,6.51073791701504,0.640375573834383,36.4788599696,199460.635855865,6.35552745901203,-74.9188273514177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:08 AM,8/5/2020 1:45:38 AM,67538,39.3211,-93.0548,6.81641695943053,False,7,1287,39.3211,-93.0548,6.81543081171103,6.95996855046859,0,107.87950020755,0,0,0,,0895
226,False,'00:00:00,6.5231228279094,0.191002368416805,36.6136176046165,200196.384456106,6.38366419947103,-21.2369084467709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:35:05 AM,8/5/2020 1:49:38 AM,67778,39.3177,-93.0475,6.67648130092386,False,7,1292,39.3177,-93.0475,6.68256309772356,6.95996855046859,0,108.335557480323,0,0,0,,0895
228,False,'00:00:00,6.53495269970742,0.526543943133542,36.7423359748695,200899.159929477,6.39298141126738,-48.3190620913485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:34:44 AM,8/5/2020 1:53:38 AM,68018,39.3153,-93.04,6.45861081647188,False,7,1296,39.3153,-93.04,6.46839300669249,6.95996855046859,0,108.770768140911,0,0,0,,0895
230,False,'00:00:00,6.54743387329201,0.112605101898607,36.8781410241618,201640.627193356,6.33251240190851,-201.920784718977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:55 AM,8/5/2020 1:58:38 AM,68318,39.314,-93.0316,5.76987267372156,False,7,1301,39.314,-93.0316,5.78104599218039,6.95996855046859,0,109.229274969677,0,0,0,,0895
232,False,'00:00:00,6.55892742123008,0.384695671540143,37.0031999245685,202323.422724094,6.3342251045287,7.69387655383638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:51 AM,8/5/2020 2:02:38 AM,68558,39.3123,-93.024,6.28703190984287,False,7,1308,39.3123,-93.024,6.28665234631538,6.95996855046859,0,109.653128890659,0,0,0,,0895
234,False,'00:00:00,6.56913151319527,0.21633111031657,37.1142285231954,202929.615731388,6.29529468409415,-121.667442285258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:13 AM,8/5/2020 2:06:38 AM,68798,39.3123,-93.017,5.16816392811503,False,7,1312,39.3123,-93.017,5.16756539755172,6.95996855046859,0,110.028780998083,0,0,0,,0895
236,False,'00:00:00,6.5803333752505,0.359249444687651,37.2361136502843,203595.083121306,6.28999374766757,-109.328531397902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:24 AM,8/5/2020 2:10:38 AM,69038,39.3124,-93.0093,6.11741013883653,False,7,1317,39.3124,-93.0093,6.10947115949023,6.95996855046859,0,110.440981442662,0,0,0,,0895
238,False,'00:00:00,6.59182722585841,0.588505741186328,37.3611758439784,204277.896632706,6.29410556178872,-131.267708086412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:15 AM,8/5/2020 2:14:38 AM,69278,39.3126,-93.0014,6.28180044154573,False,7,1320,39.3126,-93.0014,6.2803806760418,6.95996855046859,0,110.86399653555,0,0,0,,0895
240,False,'00:00:00,6.60365324359442,0.945691226485575,37.4898522789856,204980.443148375,6.30861348973949,-74.41527952343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:46 AM,8/5/2020 2:18:38 AM,69518,39.3128,-92.9933,6.76448957626345,False,7,1324,39.3128,-92.9933,6.79258733709573,6.95996855046859,0,111.297708570487,0,0,0,,0895
242,False,'00:00:00,6.61593490379363,0.425852688335873,37.6234864647007,205710.057949587,6.33618909291543,-173.861929643441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:53 AM,8/5/2020 2:22:38 AM,69758,39.314,-92.985,6.70394187379948,False,7,1329,39.314,-92.985,6.64569849905969,6.95996855046859,0,111.751703311843,0,0,0,,0895
244,False,'00:00:00,6.6270895828715,0.559170422054764,37.7448582036437,206372.722347231,6.32669987016367,-321.780500548478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:10 AM,8/5/2020 2:26:38 AM,69998,39.3153,-92.9775,5.57048341421363,False,7,1333,39.3153,-92.9775,5.57706684011374,6.95996855046859,0,112.163202211429,0,0,0,,0895
246,False,'00:00:00,6.63798337345188,0.597801572102107,37.8633912692022,207019.888179848,6.31006389007113,-94.7068295611417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:42 AM,8/5/2020 2:30:38 AM,70238,39.3154,-92.9699,6.12065486935406,False,7,1337,39.3154,-92.9699,5.99049956047155,6.95996855046859,0,112.570506191014,0,0,0,,0895
248,False,'00:00:00,6.64962782631948,0.892487995405816,37.9900921347057,207711.648497786,6.31768480386716,95.1949316672279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:27 AM,8/5/2020 2:34:38 AM,70478,39.3136,-92.9623,6.15467877203637,False,7,1341,39.3136,-92.9623,6.29339529011264,6.95996855046859,0,112.99630264544,0,0,0,,0895
250,False,'00:00:00,6.66072108193213,0.902750771460091,38.1107955377213,208370.663920566,6.30814132263685,65.4383932129036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:45 AM,8/5/2020 2:38:38 AM,70718,39.3101,-92.9564,6.36423151102649,False,7,1345,39.3101,-92.9564,6.54651895334207,6.95996855046859,0,113.394922635468,0,0,0,,0895
252,False,'00:00:00,6.67163541836586,0.921107301413295,38.2295521584293,209019.050317705,6.29300373846409,-22.9674828132826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:38:12 AM,8/5/2020 2:42:38 AM,70958,39.305,-92.9529,5.78027890167134,False,7,1349,39.305,-92.9529,5.77190285405063,6.95996855046859,0,113.796962078969,0,0,0,,0895
254,False,'00:00:00,6.68379810681733,0.427936338256802,38.3618918373453,209741.597381601,6.31790288991987,68.0610145258726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:37:28 AM,8/5/2020 2:46:38 AM,71198,39.2986,-92.9533,6.68012336012972,False,7,1354,39.2986,-92.9533,6.76949341477895,6.95996855046859,0,114.241331489756,0,0,0,,0895
256,False,'00:00:00,6.69612657266537,0.939932516383491,38.4960353055732,210473.992759186,6.34632490168894,82.7014850124307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:40 AM,8/5/2020 2:50:38 AM,71438,39.2923,-92.9556,6.51033586929681,False,7,1358,39.2923,-92.9556,6.561192581751,6.95996855046859,0,114.694294052285,0,0,0,,0895
258,False,'00:00:00,6.70807576027784,0.339816986592086,38.6260519263435,211183.856409792,6.36156554273376,-3.87803763089945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:16 AM,8/5/2020 2:54:38 AM,71678,39.2864,-92.9587,6.66975613628134,False,7,1363,39.2864,-92.9587,6.65570638769985,6.95996855046859,0,115.134918580501,0,0,0,,0895
260,False,'00:00:00,6.71954347309911,0.565802667334537,38.7508297202271,211865.117157503,6.36114266535227,32.6572443263848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:36:16 AM,8/5/2020 2:58:38 AM,71918,39.2804,-92.9597,6.63140683126779,False,7,1367,39.2804,-92.9597,6.64797669827377,6.95996855046859,0,115.557206287531,0,0,0,,0895
262,False,'00:00:00,6.73261983414576,0.41778856665071,38.8931108802854,212641.942636377,6.41076535795153,-75.5280108138228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:35:00 AM,8/5/2020 3:02:38 AM,72158,39.2745,-92.9552,7.28866726220252,False,7,1372,39.2745,-92.9552,7.35584079365335,6.95996855046859,0,116.037433352552,0,0,0,,0895
264,False,'00:00:00,6.74618839381878,0.439486393110636,39.0407475510465,213448.008087463,6.47266867961119,-60.7877524670348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:33:28 AM,8/5/2020 3:06:38 AM,72398,39.2698,-92.9482,7.25019284120464,False,7,1377,39.2698,-92.9482,7.29132747175666,6.95996855046859,0,116.534717285007,0,0,0,,0895
266,False,'00:00:00,6.75884967679412,0.104057651480174,39.1785123330935,214200.175083724,6.50280900524671,-71.56436285262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:46 AM,8/5/2020 3:10:38 AM,72638,39.2668,-92.9405,6.75666679475099,False,7,1382,39.2668,-92.9405,6.81374484959251,6.95996855046859,0,116.998017644423,0,0,0,,0895
268,False,'00:00:00,6.77105327825677,0.467003910868879,39.3112971779598,214925.152660925,6.51702514149867,-132.37433054748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:26 AM,8/5/2020 3:14:38 AM,72878,39.2653,-92.9324,6.56251632603462,False,7,1386,39.2653,-92.9324,6.61890757928261,6.95996855046859,0,117.444433616745,0,0,0,,0895
270,False,'00:00:00,6.7832396618861,0.99609669039804,39.4438946791691,215649.107380807,6.53008852071519,60.3188337243823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:32:09 AM,8/5/2020 3:18:38 AM,73118,39.2638,-92.9243,6.72089672968841,False,7,1390,39.2638,-92.9243,6.8359790185503,6.95996855046859,0,117.890971104479,0,0,0,,0895
