index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,0.398846965182692,0.980188168168473,1.76045366269059,9905.37362675531,7.41611873398509,51.3457968309946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:55 AM,8/4/2020 8:44:06 AM,2646,39.1499,-94.5226,9.03827167346759,False,1,77,39.1499,-94.5226,8.24103689602154,7.41611873398509,0,5.9009048942837,0,0,0,,0256
136,False,'00:00:00,0.440569900254187,0.275943706190816,1.94461275195724,10910.8438706723,7.45786348496289,-15.2589325640208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:08 AM,8/4/2020 8:48:45 AM,2925,39.1519,-94.5113,8.60534095183267,False,1,88,39.1519,-94.5113,8.04584021413968,7.45786348496289,0,6.52319852114651,0,0,0,,0256
138,False,'00:00:00,0.482250312590385,0.511208146812873,2.12858415193043,11915.2893701661,7.47060470542032,-54.4906762004815,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:54 AM,8/4/2020 8:53:38 AM,3218,39.1523,-94.4997,8.60529243289414,False,1,93,39.1523,-94.4997,7.64088227652824,7.47060470542032,0,7.14606098000625,0,0,0,,0256
140,False,'00:00:00,0.523962425617542,0.784487853285192,2.31269547423568,12920.4988164296,7.46672460449684,-22.6441493946262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:59 AM,8/4/2020 8:58:43 AM,3523,39.149,-94.489,5.75277087749219,False,1,100,39.149,-94.489,7.41707451961895,7.47060470542032,0,7.76397819482918,0,0,0,,0256
142,False,'00:00:00,0.565659547344434,0.100285721543308,2.49674062707804,13925.3469912171,7.52055967098003,-104.392925669549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:09 AM,8/4/2020 9:03:16 AM,3796,39.1425,-94.4809,6.57501886688501,False,1,109,39.1425,-94.4809,8.29630357607234,7.52055967098003,0,8.38957497920914,0,0,0,,0256
144,False,'00:00:00,0.607389889991838,0.793807159118554,2.68093241232907,14930.9957483941,7.56729493898322,5.17043117190558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:26 AM,8/4/2020 9:07:50 AM,4070,39.1344,-94.4757,8.28897809864263,False,1,117,39.1344,-94.4757,8.23794208190549,7.56729493898322,0,9.01694662931857,0,0,0,,0256
146,False,'00:00:00,0.649252619587379,0.425414355309317,2.86570853470207,15939.8348644661,7.5700325300519,34.4324323734208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:24 AM,8/4/2020 9:12:47 AM,4367,39.1288,-94.4667,7.87993539582148,False,1,127,39.1288,-94.4667,7.60604475559112,7.5700325300519,0,9.63623789814004,0,0,0,,0256
148,False,'00:00:00,0.6910655222642,0.708499039724712,3.05026472815691,16947.4732144838,7.58403163695595,29.0389643469706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:11 AM,8/4/2020 9:17:36 AM,4656,39.1265,-94.4555,9.68447367059488,False,1,133,39.1265,-94.4555,7.77367101551968,7.58403163695595,0,10.258270238696,0,0,0,,0256
150,False,'00:00:00,0.733013284766643,0.968238682015199,3.23541617366252,17958.3615166329,7.60458941896714,23.3187829451764,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:54 AM,8/4/2020 9:22:22 AM,4942,39.1282,-94.4441,9.20633991697992,False,1,139,39.1282,-94.4441,7.88628266707143,7.60458941896714,0,10.8821298666929,0,0,0,,0256
152,False,'00:00:00,0.774923542558526,0.237265399210908,3.4204020787207,18968.3460024419,7.59562496466158,54.1244690946548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:01 AM,8/4/2020 9:27:24 AM,5244,39.1331,-94.4343,7.6715774987994,False,1,149,39.1331,-94.4343,7.47974339208779,7.60458941896714,0,11.5077463383611,0,0,0,,0256
154,False,'00:00:00,0.815268561290809,0.342895586278218,3.59847924163965,19940.6101961299,7.59895005679511,0.277170027574631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:00 AM,8/4/2020 9:32:10 AM,5530,39.1394,-94.4265,6.67139883330102,False,1,155,39.1394,-94.4265,7.64454556460295,7.60458941896714,0,12.1131085376143,0,0,0,,0256
156,False,'00:00:00,0.856966265350147,0.555561829576141,3.78252696481444,20945.4724043967,7.58778796621403,0.937814306023884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:08 AM,8/4/2020 9:37:12 AM,5832,39.1468,-94.4199,6.91389457639446,False,1,161,39.1468,-94.4199,6.90689995850833,7.60458941896714,0,12.7363127638962,0,0,0,,0256
158,False,'00:00:00,0.897016172938965,0.523515773602665,3.95930154920387,21910.6247908043,7.58874781623047,-138.918100301073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:07 AM,8/4/2020 9:41:56 AM,6116,39.1548,-94.4156,7.62426515875336,False,1,167,39.1548,-94.4156,7.62130662873793,7.60458941896714,0,13.3358508009386,0,0,0,,0256
160,False,'00:00:00,0.938399593528297,0.658277712875239,4.14196206993212,22907.9131628416,7.6030992359356,-16.4132640599424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:58 AM,8/4/2020 9:46:42 AM,6402,39.162,-94.4087,8.60210033069251,False,1,173,39.162,-94.4087,8.58223798973397,7.60458941896714,0,13.9572130755539,0,0,0,,0256
162,False,'00:00:00,0.980091843573001,0.840443706463905,4.3259857198636,23912.6439362175,7.62936003925069,-53.0155147034548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:43 AM,8/4/2020 9:51:23 AM,6683,39.1674,-94.3994,7.43022274628703,False,1,179,39.1674,-94.3994,7.38367968427014,7.63094963177033,0,14.5808049288451,0,0,0,,0256
164,False,'00:00:00,1.02098206871991,0.0610004271415875,4.50952837986484,24914.7486048249,7.61460328117519,-65.1357288799707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:44 AM,8/4/2020 9:56:25 AM,6985,39.17,-94.3883,7.93982023857338,False,2,189,39.17,-94.3883,7.87862588878523,7.63094963177033,0,15.2036726949769,0,0,0,,0256
166,False,'00:00:00,1.06105973549419,0.326493711725379,4.69226852291781,25912.4716981599,7.62741213273023,35.5686488321223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:26 AM,8/4/2020 10:01:11 AM,7271,39.1694,-94.3768,7.99436465193825,False,2,195,39.1694,-94.3768,7.97107522867683,7.63094963177033,0,15.8228111206332,0,0,0,,0256
168,False,'00:00:00,1.10151015750079,0.506334192446138,4.87670829945646,26919.4744360795,7.64245330818601,23.9817833111121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:04 AM,8/4/2020 10:05:58 AM,7558,39.1673,-94.3655,7.94010741920393,False,2,201,39.1673,-94.3655,7.90503775494235,7.64245330818601,0,16.4464229203674,0,0,0,,0256
170,False,'00:00:00,1.14215003085516,0.779111503560623,5.06201190787906,27931.1935160407,7.64087247295328,-38.0096656383871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:07 AM,8/4/2020 10:10:55 AM,7855,39.1695,-94.3543,7.64405930058357,False,2,207,39.1695,-94.3543,7.50383605843666,7.64245330818601,0,17.0705500922384,0,0,0,,0256
172,False,'00:00:00,1.18276944696187,0.991101976678028,5.2472222384074,28942.4033181408,7.62651243570985,53.3514543957084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:26 AM,8/4/2020 10:15:59 AM,8159,39.1743,-94.3444,7.88357892613262,False,2,213,39.1743,-94.3444,7.87172032902898,7.64245330818601,0,17.6971017597339,0,0,0,,0256
174,False,'00:00:00,1.22290339480004,0.245506465162142,5.43021900342699,29941.5275139269,7.62480020006271,5.13113652455184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:28 AM,8/4/2020 10:20:53 AM,8453,39.1807,-94.3363,7.5150948910712,False,2,220,39.1807,-94.3363,7.5099301559959,7.64245330818601,0,18.3173815691028,0,0,0,,0256
176,False,'00:00:00,1.26330455367958,0.407214533029825,5.61443415733637,30947.3038591078,7.60510463554731,172.399153621226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:53 AM,8/4/2020 10:25:59 AM,8759,39.188,-94.3294,7.41568107922336,False,2,226,39.188,-94.3294,7.39155809634351,7.64245330818601,0,18.9443051331228,0,0,0,,0256
178,False,'00:00:00,1.30042456047854,0.0867477563132309,5.78368840536369,31871.3967764093,7.54718262813052,193.419575886029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:04 AM,8/4/2020 10:31:03 AM,9063,39.195,-94.3236,5.92958914209186,False,2,232,39.195,-94.3236,5.8047017274985,7.64245330818601,0,19.5210818849187,0,0,0,,0256
180,False,'00:00:00,1.33546072568988,0.432765403071265,5.94344106458928,32743.6129992282,7.52497212994697,74.6324948587124,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:31 AM,8/4/2020 10:35:34 AM,9334,39.2023,-94.3197,7.33565531621653,False,2,237,39.2023,-94.3197,7.30713649523068,7.64245330818601,0,20.0681961457033,0,0,0,,0256
182,False,'00:00:00,1.37563345506968,0.687868526976539,6.1266146598746,33743.7026514092,7.52727540957713,-141.443711183063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:29 AM,8/4/2020 10:40:30 AM,9630,39.2111,-94.3173,7.61492672878089,False,2,243,39.2111,-94.3173,7.59627174398879,7.64245330818601,0,20.6908980869171,0,0,0,,0256
184,False,'00:00:00,1.41616261638634,0.983012540003172,6.31141346012755,34752.6655839792,7.52871494028344,-87.3504239841297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:27 AM,8/4/2020 10:45:29 AM,9929,39.22,-94.315,7.33960347534407,False,2,249,39.22,-94.315,7.17690236430735,7.64245330818601,0,21.3196560260029,0,0,0,,0256
186,False,'00:00:00,1.45642243368772,0.107472232252136,6.49498414587569,35754.9232673233,7.51772554031183,-52.8309735327091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:39 AM,8/4/2020 10:50:33 AM,10233,39.228,-94.3096,7.58833505521149,False,2,256,39.228,-94.3096,7.56131515782936,7.64245330818601,0,21.9447428649204,0,0,0,,0256
188,False,'00:00:00,1.49642397360857,0.283876838839283,6.6773771771029,36750.7512024367,7.52003699709528,-74.6616137400323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:37 AM,8/4/2020 10:55:28 AM,10528,39.2343,-94.3014,7.50749888048696,False,2,262,39.2343,-94.3014,7.4288772365544,7.64245330818601,0,22.5661957273336,0,0,0,,0256
190,False,'00:00:00,1.53564782276187,0.332293157134128,6.85622421043276,37727.2187281074,7.48897960772605,-83.020590995759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:08 AM,8/4/2020 11:00:36 AM,10836,39.238,-94.2911,7.32035660245302,False,2,268,39.238,-94.2911,7.21320165722959,7.64245330818601,0,23.1763081610456,0,0,0,,0256
192,False,'00:00:00,1.57618610304411,0.681054020909426,7.04106458997932,38736.4086749543,7.49680698966283,-0.0712152828398231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:01 AM,8/4/2020 11:05:33 AM,11133,39.2373,-94.2795,7.53507043738897,False,2,274,39.2373,-94.2795,7.53178744434696,7.64245330818601,0,23.8017055073988,0,0,0,,0256
194,False,'00:00:00,1.61682545740364,0.990969287391997,7.22636583196694,39748.1148346737,7.5230951377556,-35.7665470861945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:36 AM,8/4/2020 11:10:20 AM,11420,39.235,-94.2683,7.83080198133257,False,2,280,39.235,-94.2683,7.86256397290108,7.64245330818601,0,24.4224836218579,0,0,0,,0256
196,False,'00:00:00,1.65619470106963,0.0238818833385901,7.40587581342192,40728.2019189322,7.51681797927287,77.6769198737543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:42 AM,8/4/2020 11:15:15 AM,11715,39.2356,-94.257,8.31266726423769,False,2,287,39.2356,-94.257,8.31253183423008,7.64245330818601,0,25.029688748781,0,0,0,,0256
198,False,'00:00:00,1.69818824052337,0.507236277039341,7.5973516658037,41773.6201644566,7.52043321720673,57.7440086536013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:38 AM,8/4/2020 11:20:24 AM,12024,39.234,-94.2456,6.9130589861138,False,2,293,39.234,-94.2456,6.83967005862077,7.64245330818601,0,25.6639562956403,0,0,0,,0256
200,False,'00:00:00,1.73504752272121,0.228572024325473,7.76541710084008,42691.2224106067,7.51499989391876,-24.8814548823112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:43 AM,8/4/2020 11:25:00 AM,12300,39.2286,-94.2377,8.84574833339859,False,2,299,39.2286,-94.2377,8.66248654693686,7.64245330818601,0,26.2319197574413,0,0,0,,0256
202,False,'00:00:00,1.77594338509389,0.572069553990508,7.95188792965225,43709.3142706163,7.54178885844086,139.462481505142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:22 AM,8/4/2020 11:29:48 AM,12588,39.2203,-94.2329,8.76218655330983,False,2,305,39.2203,-94.2329,8.83936127467412,7.64245330818601,0,26.861053181545,0,0,0,,0256
204,False,'00:00:00,1.81588874728411,0.633967621953498,8.13402481007634,44703.7436757329,7.52928838651327,64.3587161212052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:31 AM,8/4/2020 11:34:50 AM,12890,39.2125,-94.2272,7.85942970209126,False,2,311,39.2125,-94.2272,7.69551154654824,7.64245330818601,0,27.4853809133784,0,0,0,,0256
206,False,'00:00:00,1.85604449824257,0.914497425292774,8.31712098969872,45703.4106545298,7.53819517458375,42.9907346615191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:25 AM,8/4/2020 11:39:42 AM,13182,39.2077,-94.2174,7.94536179240175,False,2,317,39.2077,-94.2174,7.89488512323904,7.64245330818601,0,28.1073836057061,0,0,0,,0256
208,False,'00:00:00,1.88951869851485,0.19216332403672,8.46975163511006,46536.7421663333,7.54215309292181,35.4540688190083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:22 AM,8/4/2020 11:43:47 AM,13427,39.206,-94.208,7.52458679112237,False,2,323,39.206,-94.208,7.5073978888048,7.64245330818601,0,28.6260048608683,0,0,0,,0256
210,False,'00:00:00,1.93027821760444,0.485985263551703,8.65560078623835,47551.4397957625,7.54943917294644,-3.40732492374085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:18 AM,8/4/2020 11:48:44 AM,13724,39.203,-94.1971,7.94882755641988,False,2,329,39.203,-94.1971,8.020047708871,7.64245330818601,0,29.2508366019849,0,0,0,,0256
212,False,'00:00:00,1.97141724992933,0.848811274293357,8.84318038498225,48575.5853085032,7.55025987675199,107.226521331607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:17 AM,8/4/2020 11:53:47 AM,14027,39.1955,-94.1906,7.50010457815149,False,2,335,39.1955,-94.1906,7.57134827553865,7.64245330818601,0,29.8826703824918,0,0,0,,0256
214,False,'00:00:00,2.02269227330081,0.23461368300945,9.03072389544348,49599.5337867423,7.5247629100616,334.403821207696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:44 PM,8/4/2020 11:59:05 AM,14345,39.1865,-94.1897,7.50121681776592,False,3,342,39.1865,-94.1897,7.56986824553748,7.64245330818601,0,30.5078091674347,0,0,0,,0256
216,False,'00:00:00,2.09015200713717,0.171358298804933,9.20081647964524,50528.2038448254,7.50265393296869,-24.3578491520402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:06:08 PM,8/4/2020 12:03:54 PM,14634,39.1797,-94.1837,7.8372512025406,False,3,350,39.1797,-94.1837,7.98973429903547,7.64245330818601,0,31.0929638687309,0,0,0,,0256
218,False,'00:00:00,2.16250540016706,0.209137815504299,9.38324790794101,51524.2414199302,7.54954639081392,195.290987234358,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:20 PM,8/4/2020 12:08:24 PM,14904,39.177,-94.1727,7.65025174068667,False,3,357,39.177,-94.1727,7.61184747270189,7.64245330818601,0,31.7124026684431,0,0,0,,0256
220,False,'00:00:00,2.21565814106755,0.804219411703765,9.5172669225891,52255.9573069077,7.51538821261876,-0.561742888802804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:53 PM,8/4/2020 12:12:20 PM,15140,39.1767,-94.1642,7.57757386188439,False,3,361,39.1767,-94.1642,7.58135686519553,7.64245330818601,0,32.1687184946784,0,0,0,,0256
222,False,'00:00:00,2.2885613037175,0.971265529937464,9.7010845368372,53259.5631683954,7.52375324136851,-21.2814512553461,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:45 PM,8/4/2020 12:17:14 PM,15434,39.1767,-94.1526,7.57758448272618,False,3,367,39.1767,-94.1526,7.51968871538581,7.64245330818601,0,32.7910480712818,0,0,0,,0256
224,False,'00:00:00,2.36093417507089,0.195831417877069,9.88356507766561,54255.8688876921,7.50990455974373,-68.704091909274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:58 PM,8/4/2020 12:22:18 PM,15738,39.1749,-94.1413,7.10038422554101,False,3,374,39.1749,-94.1413,7.00928768124496,7.64245330818601,0,33.4113942078134,0,0,0,,0256
226,False,'00:00:00,2.42838886819188,0.00418694671876245,10.0536449522367,55184.4695538407,7.50733361139823,-72.7491891838012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:06:00 PM,8/4/2020 12:26:56 PM,16016,39.1713,-94.1316,6.29497347861745,False,3,382,39.1713,-94.1316,6.23884238234818,7.64245330818601,0,33.98908372978,0,0,0,,0256
228,False,'00:00:00,2.50005467217224,0.105019357736636,10.2343426974648,56171.0415807399,7.52148898660991,-10.2911704625523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:48 PM,8/4/2020 12:31:42 PM,16302,39.1645,-94.1243,7.6604194142076,False,3,388,39.1645,-94.1243,7.64348818910118,7.64245330818601,0,34.6021116727848,0,0,0,,0256
230,False,'00:00:00,2.57299606208332,0.341288112698387,10.4182566977088,57175.1736896762,7.5493190072788,231.724996928417,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:26 PM,8/4/2020 12:36:25 PM,16585,39.1561,-94.1202,7.66062244648517,False,3,394,39.1561,-94.1202,7.62344181123292,7.64245330818601,0,35.2239903501731,0,0,0,,0256
232,False,'00:00:00,2.6453007514085,0.46735158749456,10.6005653247641,58170.5407956031,7.57239956848909,49.3899970122013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:09 PM,8/4/2020 12:41:07 PM,16867,39.1484,-94.1142,7.00366737802439,False,3,400,39.1484,-94.1142,6.98391591125029,7.64245330818601,0,35.8466701846649,0,0,0,,0256
234,False,'00:00:00,2.71819098782361,0.674008297817072,10.7843503468782,59173.9687108321,7.58211031668784,119.911416815284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:02 PM,8/4/2020 12:45:58 PM,17158,39.1419,-94.1061,7.64006998932153,False,3,406,39.1419,-94.1061,7.59499303007409,7.64245330818601,0,36.4723940198688,0,0,0,,0256
236,False,'00:00:00,2.79028845525176,0.812103035406799,10.9661364858363,60166.4831406482,7.57636627558632,159.25516303147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:06 PM,8/4/2020 12:50:54 PM,17454,39.1368,-94.0966,6.85001415767951,False,3,412,39.1368,-94.0966,6.69386037599936,7.64245330818601,0,37.0923906285923,0,0,0,,0256
238,False,'00:00:00,2.859484996447,0.656431787931332,11.1406082461056,61119.062587327,7.56783555158861,105.79689539814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:11 PM,8/4/2020 12:55:40 PM,17740,39.1338,-94.0862,7.65724230893635,False,3,418,39.1338,-94.0862,7.55634719320305,7.64245330818601,0,37.6883223530027,0,0,0,,0256
240,False,'00:00:00,2.92976425765036,0.631061386276655,11.3178099703648,62086.5470683966,7.57316400035439,66.3981296344639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:05:08 PM,8/4/2020 1:00:23 PM,18023,39.1333,-94.075,5.74537343909567,False,3,424,39.1333,-94.075,5.31951703748819,7.64245330818601,0,38.2921407832669,0,0,0,,0256
242,False,'00:00:00,2.99983559900122,0.666924914526906,11.4944874467059,63051.1692651002,7.503214018827,186.388201123166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:43:49 PM,8/4/2020 1:05:46 PM,18346,39.1334,-94.0638,9.68353255419991,True,4,430,39.1334,-94.0638,6.66316702836624,7.64245330818601,0,38.8931094289719,0,0,0,,0256
244,False,'00:00:00,3.0327086931766,0.686736369578886,11.6131149233219,63698.8505624141,7.4963940737077,106.083550200119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:59:06 PM,8/4/2020 1:24:11 PM,19451,39.135,-94.0565,5.28180780195421,False,4,434,39.135,-94.0565,4.89923497327775,7.64245330818601,0,39.3007519036516,0,0,0,,0256
246,False,'00:00:00,3.07749708714035,0.0758802402342672,11.7749852999829,64582.6290810436,7.48167012085336,81.2540959458522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:59:25 PM,8/4/2020 1:28:43 PM,19723,39.1387,-94.0474,8.37337597877473,False,4,440,39.1387,-94.0474,8.25915194740615,7.64245330818601,0,39.8520062469111,0,0,0,,0256
248,False,'00:00:00,3.17046438198066,0.244749502626062,12.1109797329409,66417.0886551343,7.41629182061866,36.288449925411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:00:46 PM,8/4/2020 1:38:29 PM,20309,39.1503,-94.0323,6.82297545936782,False,4,451,39.1503,-94.0323,6.82342109573929,7.64245330818601,0,40.9925124230833,0,0,0,,0256
250,False,'00:00:00,3.21737289700448,0.0355984998230684,12.2805124695168,67342.7020618668,7.38514515891469,15.600230318269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:23 PM,8/4/2020 1:43:26 PM,20606,39.1556,-94.0241,6.98301250076197,False,4,457,39.1556,-94.0241,7.01093875019274,7.64245330818601,0,41.5651387868519,0,0,0,,0256
252,False,'00:00:00,3.26250662932864,0.609359569113119,12.4436309384965,68233.294904422,7.3882320802948,-86.8654539902563,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:20 PM,8/4/2020 1:47:54 PM,20874,39.1595,-94.0151,8.10484054875136,False,4,462,39.1595,-94.0151,7.93031220154255,7.64245330818601,0,42.1203094419011,0,0,0,,0256
254,False,'00:00:00,3.31342372719189,0.909576695461291,12.627651151775,69238.0069143885,7.41313818726438,-46.2674871957999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:00:52 PM,8/4/2020 1:52:44 PM,21164,39.1601,-94.0035,9.18539829901614,False,4,468,39.1601,-94.0035,9.0926585790476,7.64245330818601,0,42.7451012367137,0,0,0,,0256
256,False,'00:00:00,3.36434590776948,0.223602493579414,12.8116897345641,70242.819218055,7.39415977280894,-19.7017989895438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:12 PM,8/4/2020 1:57:58 PM,21478,39.1562,-93.9931,7.8788116954738,False,4,475,39.1562,-93.9931,7.58697554885353,7.64245330818601,0,43.3685609376886,0,0,0,,0256
258,False,'00:00:00,3.41343944948975,0.186516126519596,12.9891194074457,71211.5482510927,7.40656740140814,-173.640826802517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:00:59 PM,8/4/2020 2:02:44 PM,21764,39.1497,-93.9856,8.46949602854832,False,4,481,39.1497,-93.9856,8.52150440192672,7.64245330818601,0,43.9725207075236,0,0,0,,0256
260,False,'00:00:00,3.46490143125552,0.455581655546924,13.1751088934471,72227.0120796796,7.411288846267,119.689798137341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:00:54 PM,8/4/2020 2:07:48 PM,22068,39.1433,-93.9775,7.64227572800935,False,4,487,39.1433,-93.9775,7.4376606905991,7.64245330818601,0,44.5934598412948,0,0,0,,0256
262,False,'00:00:00,3.51100782059361,0.111950663466611,13.3417426560838,73136.7976929246,7.39122452245654,171.666259799583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:14 PM,8/4/2020 2:12:34 PM,22354,39.1415,-93.9671,6.0515172400575,False,4,493,39.1415,-93.9671,5.84554902917422,7.64245330818601,0,45.1657853465228,0,0,0,,0256
264,False,'00:00:00,3.5617325101629,0.239354352933294,13.5250674837889,74137.7130425967,7.38234154970828,78.9166101517214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:22 PM,8/4/2020 2:17:42 PM,22662,39.1449,-93.9563,7.36386421770053,False,4,499,39.1449,-93.9563,7.27032435701746,7.64245330818601,0,45.7920633536823,0,0,0,,0256
266,False,'00:00:00,3.61246072874191,0.380861350016029,13.7084050657386,75138.6980277862,7.35141491421212,25.3913045974991,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:49 PM,8/4/2020 2:23:03 PM,22983,39.152,-93.9492,6.58734084106024,False,4,505,39.152,-93.9492,6.58216865836076,7.64245330818601,0,46.4137604567258,0,0,0,,0256
