index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,6.69164726324465,0.286422946254134,38.4472968730409,210207.891075899,8.12730115136682,8.56897473393262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:25:10 AM,8/4/2020 11:01:09 PM,57669,39.2945,-92.9544,7.88025806612978,False,7,1357,39.2945,-92.9544,7.99280461420011,8.50259878318565,0,105.162254442936,0,0,0,,7871
136,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.24534353094758,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:47:13 AM,8/5/2020 12:49:25 AM,64165,39.2199,-92.8492,4.31816381864419,True,8,1474,39.2199,-92.8492,6.24534353094758,8.50259878318565,0,113.21594032049,0,0,0,,7871
138,False,'00:00:00,7.01745151336155,0.148255600358748,41.9618848762855,229396.809043304,6.27385353426076,-27.4034586196999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:18:42 AM,8/5/2020 1:27:25 AM,66445,39.2125,-92.8527,6.74740059326321,False,8,1480,39.2125,-92.8527,6.70945986395285,8.50259878318565,0,113.761429388464,0,0,0,,7871
140,False,'00:00:00,7.05532932577186,0.0131497918259115,42.3079997190222,231286.523945433,6.2724684260521,427.127036818278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:18:47 AM,8/5/2020 1:38:40 AM,67120,39.198,-92.8638,6.25883412205162,False,8,1492,39.198,-92.8638,6.3220602774039,8.50259878318565,0,114.929455160678,0,0,0,,7871
142,False,'00:00:00,7.09063199029241,0.913547517564293,42.630583717442,233047.765342023,6.37265875198542,222.365135394424,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:13:23 AM,8/5/2020 1:47:58 AM,67678,39.1862,-92.8766,6.62954116562731,False,8,1502,39.1862,-92.8766,6.78403364453782,8.50259878318565,0,116.002047911839,0,0,0,,7871
144,False,'00:00:00,7.12722292867906,0.223807310173514,42.9649395336673,234873.278410283,6.38872259640207,-2.80520766484727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:12:33 AM,8/5/2020 1:58:28 AM,68308,39.1783,-92.8949,6.54056843854847,False,8,1514,39.1783,-92.8949,6.53717593134281,8.50259878318565,0,117.125152815242,0,0,0,,7871
146,False,'00:00:00,7.1653375059516,0.868515154670129,43.3132178549113,236774.805454137,6.45087106958423,-5.54725576069279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:30:01 AM,8/5/2020 2:29:22 AM,70162,39.1641,-92.9063,7.23058820294371,False,8,1525,39.1641,-92.9063,7.23073416854749,8.50259878318565,0,118.305086454265,0,0,0,,7871
148,False,'00:00:00,7.20056357494294,0.756112074633902,43.6351019488789,238532.225518297,6.4792611753049,87.4887263644462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:28:43 AM,8/5/2020 2:39:14 AM,70754,39.1484,-92.9061,7.1441075504931,False,8,1536,39.1484,-92.9061,7.17268050666385,8.50259878318565,0,119.392990155539,0,0,0,,7871
150,False,'00:00:00,7.24021762101533,0.0332630578618037,43.9974474236265,240510.556288326,6.49351681717788,454.103879921503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:28:03 AM,8/5/2020 2:50:26 AM,71426,39.134,-92.9171,5.98761690071898,False,8,1549,39.134,-92.9171,6.2833221362431,8.50259878318565,0,120.56822257633,0,0,0,,7871
152,False,'00:00:00,7.27898659127232,0.97494631084629,44.3517053701574,242444.730839939,6.61868671900188,-67.9936841858801,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:22:45 AM,8/5/2020 3:00:08 AM,72008,39.128,-92.9367,7.240145347775,False,8,1560,39.128,-92.9367,7.29818894866354,8.50259878318565,0,121.707861391598,0,0,0,,7871
154,False,'00:00:00,7.3215738102337,0.0442610420670266,44.7408532025014,244569.396896146,6.80505960569923,-126.598165084992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:15:28 AM,8/5/2020 3:10:03 AM,72603,39.1127,-92.9461,7.74057139706681,False,8,1574,39.1127,-92.9461,7.82492728964187,8.50259878318565,0,122.937990185707,0,0,0,,7871
156,False,'00:00:00,7.36288758753642,0.859446233590245,45.1183647488149,246630.531255925,6.94725343855141,15.0318858128846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:10:24 AM,8/5/2020 3:19:50 AM,73190,39.0989,-92.9345,7.85919051079686,False,8,1586,39.0989,-92.9345,7.99241622922718,8.50259878318565,0,124.183262864416,0,0,0,,7871
158,False,'00:00:00,7.40326777634829,0.349471878682459,45.48734547423,248645.089111642,7.03223757340643,42.2262344677945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:07:35 AM,8/5/2020 3:29:45 AM,73785,39.0975,-92.9116,7.38597167865325,False,8,1599,39.0975,-92.9116,7.45013508046699,8.50259878318565,0,125.425719998519,0,0,0,,7871
160,False,'00:00:00,7.43671396610392,0.608411741693831,45.7929656241481,250313.711431115,6.98186970425194,67.6973693454043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:18:39 AM,8/5/2020 4:48:36 AM,78516,39.0845,-92.9072,5.84209200687262,False,8,1609,39.0845,-92.9072,5.93044043565201,8.50259878318565,0,126.363662687206,0,0,0,,7871
162,False,'00:00:00,7.47665752671597,0.146696079352998,46.1579565863985,252306.486011521,7.02814053425759,152.056219847626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:17:17 AM,8/5/2020 4:58:47 AM,79127,39.0712,-92.9212,7.61808928771428,False,8,1622,39.0712,-92.9212,7.75511456171936,8.50259878318565,0,127.585114109836,0,0,0,,7871
164,False,'00:00:00,7.51752967706686,0.73631945630467,46.5314326926151,254345.587709461,7.11614286134487,65.6460242014348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:14:48 AM,8/5/2020 5:08:42 AM,79722,39.0595,-92.9358,7.58763463926931,False,8,1634,39.0595,-92.9358,7.83295428628676,8.50259878318565,0,128.828255362965,0,0,0,,7871
166,False,'00:00:00,7.55787266992827,0.329887037790875,46.9000735338151,256358.289868204,6.64250514545814,139.50023786576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:28:05 AM,8/5/2020 5:24:17 AM,80657,39.0434,-92.9253,7.79916802246034,False,8,1647,39.0434,-92.9253,7.78969032517722,8.50259878318565,0,130.079642484415,0,0,0,,7871
168,False,'00:00:00,7.59845600175672,0.999296179221353,47.2709105125026,258382.982479897,6.85845594664487,-34.9064740871637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:22:11 AM,8/5/2020 5:33:18 AM,81198,39.0272,-92.9158,8.461040826374,False,8,1659,39.0272,-92.9158,8.46662816418136,8.50259878318565,0,131.324928749485,0,0,0,,7871
170,False,'00:00:00,7.63967216159458,0.742351662998978,47.6475300629126,260439.246727959,7.0166576370517,-74.6061473781945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:18:19 AM,8/5/2020 5:42:48 AM,81768,39.0115,-92.9054,7.64827452829145,False,8,1672,39.0115,-92.9054,7.94575420975356,8.50259878318565,0,132.574510528141,0,0,0,,7871
172,False,'00:00:00,7.6803092883634,0.384246122552038,48.0188586018604,262466.62315622,7.11565171424928,193.471093941406,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:16:06 AM,8/5/2020 5:52:33 AM,82353,39.0056,-92.8836,7.70458785564276,False,8,1685,39.0056,-92.8836,7.7719944945347,8.50259878318565,0,133.815275585474,0,0,0,,7871
174,False,'00:00:00,7.72105671538517,0.895771445659944,48.3911950278078,264499.502437429,7.22025825501916,84.7382305142741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:13:59 AM,8/5/2020 6:02:08 AM,82928,38.9931,-92.8673,7.78862359644611,False,8,1697,38.9931,-92.8673,7.85879157174286,8.50259878318565,0,135.057996807685,0,0,0,,7871
176,False,'00:00:00,7.76190268232679,0.493631516450718,48.7644318787453,266537.297851411,7.3091152172514,-206.690326483032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:12:21 AM,8/5/2020 6:11:46 AM,83506,38.9812,-92.8504,7.84591118708598,False,8,1710,38.9812,-92.8504,7.95572359154579,8.50259878318565,0,136.307892530176,0,0,0,,7871
178,False,'00:00:00,7.79947797856607,0.159585177606774,49.107782429399,268411.920294917,7.41113860895652,-159.771598809325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:10:39 AM,8/5/2020 6:20:20 AM,84020,38.9788,-92.8295,8.48826032506774,False,8,1721,38.9788,-92.8295,8.59679938029227,8.50259878318565,0,137.446908401476,0,0,0,,7871
180,False,'00:00:00,7.84011663822659,0.711143503165908,49.4791249754009,270439.373198774,7.52808776315462,208.04714355154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:08:53 AM,8/5/2020 6:29:23 AM,84563,38.9759,-92.8068,8.09129357745143,False,8,1734,38.9759,-92.8068,8.17079086426777,8.50259878318565,0,138.694383045307,0,0,0,,7871
182,False,'00:00:00,7.88027739413355,0.233654381867368,49.846100595966,272442.983599924,7.59098549116652,-38.9050015322594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:08:02 AM,8/5/2020 6:38:42 AM,85122,38.9712,-92.7848,8.02052052966869,False,8,1749,38.9712,-92.7848,7.99236491144383,8.50259878318565,0,139.934166183385,0,0,0,,7871
184,False,'00:00:00,7.92126198781901,0.953704670337078,50.2206041719488,274487.695068637,7.67006196065691,-184.921000378338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:07:04 AM,8/5/2020 6:47:59 AM,85679,38.9756,-92.7625,7.89899331248222,False,8,1763,38.9756,-92.7625,8.10138109529827,8.50259878318565,0,141.181307440053,0,0,0,,7871
186,False,'00:00:00,7.96157701334321,0.372360586892222,50.5889894569298,276499.001943689,7.70340246593677,0.077306503368867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:06:43 AM,8/5/2020 6:57:27 AM,86247,38.9828,-92.7413,7.98232879186777,False,8,1778,38.9828,-92.7413,8.04153061505326,8.50259878318565,0,142.426204321535,0,0,0,,7871
188,False,'00:00:00,8.00299674372103,0.789397400405254,50.9538600270653,278491.11920824,7.72417984385468,-211.867656685819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:28:15 AM,8/5/2020 8:27:30 AM,91650,38.9854,-92.7185,0.437296747180534,True,9,1790,38.9854,-92.7185,0.433201428390035,8.50259878318565,0,143.667214668369,0,0,0,,7871
190,False,'00:00:00,8.07799132714924,0.4492556265826,51.2985619708419,280373.119976532,7.6755243011425,162.686531438172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:29:25 AM,8/5/2020 8:37:02 AM,92222,38.978,-92.6991,7.21070971116268,False,9,1802,38.978,-92.6991,7.22643042674158,8.50259878318565,0,144.838686755566,0,0,0,,7871
192,False,'00:00:00,8.1579923718294,0.950201705860543,51.6662754021968,282380.758670816,7.69222040207299,-112.101935789036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:29:02 AM,8/5/2020 8:46:38 AM,92798,38.9751,-92.6768,7.9199329545572,False,9,1813,38.9751,-92.6768,7.93733365907914,8.50259878318565,0,146.07894112244,0,0,0,,7871
194,False,'00:00:00,8.23795205316652,0.394543178667392,52.0337987128243,284387.359345555,7.68687537628136,196.328899105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:29:10 AM,8/5/2020 8:56:25 AM,93385,38.9767,-92.6539,7.718019043163,False,9,1826,38.9767,-92.6539,7.81114264124003,8.50259878318565,0,147.315635380878,0,0,0,,7871
196,False,'00:00:00,8.31751603253865,0.831371487677209,52.3995032356107,286384.029817764,7.65931949934235,-116.253166401157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:29:43 AM,8/5/2020 9:06:21 AM,93981,38.9753,-92.631,7.29625281199897,False,9,1838,38.9753,-92.631,7.27764694574277,8.50259878318565,0,148.554649069747,0,0,0,,7871
198,False,'00:00:00,8.39598614717459,0.0163234071972706,52.7601799646077,288353.249583803,7.5428446655457,134.368788352086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:31:56 AM,8/5/2020 9:17:01 AM,94621,38.9685,-92.6101,6.44793987819905,False,9,1851,38.9685,-92.6101,6.49243852226779,8.50259878318565,0,149.773034239952,0,0,0,,7871
200,False,'00:00:00,8.4720904919532,0.819625549104762,53.1099827687015,290263.099986277,7.50813553398621,57.0098747784539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:32:35 AM,8/5/2020 9:26:48 AM,95208,38.9668,-92.5883,7.45643093438011,False,9,1862,38.9668,-92.5883,7.47294402143693,8.50259878318565,0,150.95790812279,0,0,0,,7871
202,False,'00:00:00,8.55280935001483,0.593990964767451,53.4809955272417,292288.752319329,7.47759435922536,88.7734089254515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:33:06 AM,8/5/2020 9:37:09 AM,95829,38.9729,-92.5666,7.08781324096818,False,9,1875,38.9729,-92.5666,7.22088845176003,8.50259878318565,0,152.202404203276,0,0,0,,7871
204,False,'00:00:00,8.62196475583009,0.107807936535736,53.7988585210405,294024.218014667,7.43752020271933,16.1229113782293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:33:45 AM,8/5/2020 9:46:12 AM,96372,38.9656,-92.55,7.43615345591726,False,9,1887,38.9656,-92.55,7.43232660445161,8.50259878318565,0,153.266497265477,0,0,0,,7871
206,False,'00:00:00,8.68877354345684,0.490795956969518,54.1059356178597,295700.794960554,7.42517724747789,-79.8333361179555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:33:56 AM,8/5/2020 9:54:44 AM,96884,38.9531,-92.5393,7.50467463756056,False,9,1897,38.9531,-92.5393,7.52341004603233,8.50259878318565,0,154.305842131731,0,0,0,,7871
208,False,'00:00:00,8.76547455406803,0.393178363707771,54.4584809116491,297625.61878516,7.31881016782258,229.275158565361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:35:25 AM,8/5/2020 10:05:27 AM,97527,38.9419,-92.5226,6.94045544811354,False,9,1909,38.9419,-92.5226,6.88840413646924,8.50259878318565,0,155.50299423985,0,0,0,,7871
210,False,'00:00:00,8.83466624272729,0.130471605957186,54.7765106743835,299361.995004128,7.24124148928551,78.8864241377389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:36:25 AM,8/5/2020 10:15:04 AM,98104,38.9325,-92.5072,6.78169055804403,False,9,1920,38.9325,-92.5072,6.83744084118587,8.50259878318565,0,156.562055774441,0,0,0,,7871
212,False,'00:00:00,8.90934055237448,0.67161457482846,55.119740525246,301235.95845193,7.15712775637422,54.3050903166636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:37:23 AM,8/5/2020 10:25:32 AM,98732,38.9183,-92.4959,6.22094998843694,False,9,1931,38.9183,-92.4959,6.26541337675268,8.50259878318565,0,157.717651721798,0,0,0,,7871
214,False,'00:00:00,8.98325353337876,0.22321451775754,55.4594710372088,303090.816238692,7.06090460536229,414.308468153911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 10:38:23 AM,8/5/2020 10:36:10 AM,99370,38.9075,-92.4801,6.19343500464998,False,9,1943,38.9075,-92.4801,6.41178766743217,8.50259878318565,0,158.849542068588,0,0,0,,7871
216,False,'00:00:00,9.09490155160968,0.842517021022642,55.8005917437318,304953.264198001,6.95815987849748,1037.74758752694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:17:14 PM,8/5/2020 11:03:33 AM,101013,38.8939,-92.4788,1.34557648296009,False,10,1954,38.8939,-92.4788,1.4402289003891,8.50259878318565,0,159.936100519708,0,0,0,,7871
218,False,'00:00:00,9.18995191744388,0.757662457428097,56.0651539045029,306397.718454269,6.79850433678206,140.263779150961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:20:26 PM,8/5/2020 11:12:56 AM,101576,38.8807,-92.4813,5.76769479729181,False,10,1963,38.8807,-92.4813,5.5909809333355,8.50259878318565,0,160.85958757248,0,0,0,,7871
220,False,'00:00:00,9.30649319409016,0.772507824854818,56.3895336341122,308168.764168878,6.78132592428729,80.9045086222303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:20:47 PM,8/5/2020 11:22:51 AM,102171,38.8681,-92.4696,7.02392868431506,False,10,1974,38.8681,-92.4696,7.00120517531068,8.50259878318565,0,161.967547277938,0,0,0,,7871
222,False,'00:00:00,9.43953261285674,0.340401243560625,56.7598341141548,310190.52760979,6.81014372753526,-43.9244071315948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:20:16 PM,8/5/2020 11:33:39 AM,102819,38.8558,-92.4531,6.83237023115224,False,10,1987,38.8558,-92.4531,6.89044658948932,8.50259878318565,0,163.21099582063,0,0,0,,7871
224,False,'00:00:00,9.56747474899621,0.422709994064012,57.1159468728345,312134.829049146,6.74210114784204,22.1807648016403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:21:19 PM,8/5/2020 11:44:59 AM,103499,38.8394,-92.4455,5.93716070719844,False,10,2003,38.8394,-92.4455,5.95066155550437,8.50259878318565,0,164.41870845997,0,0,0,,7871
226,False,'00:00:00,9.68302076549371,0.268320163900078,57.4375564061044,313890.750069122,6.73602223097837,-53.5337120973925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:21:25 PM,8/5/2020 11:54:46 AM,104086,38.8265,-92.4343,6.91275564234045,False,10,2014,38.8265,-92.4343,6.92442610899667,8.50259878318565,0,165.500253301974,0,0,0,,7871
228,False,'00:00:00,9.8171433314666,0.862866786128125,57.8108717063722,315928.973800097,6.85671970051058,26.6821024254177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:19:51 PM,8/5/2020 12:04:45 PM,104685,38.8183,-92.4144,7.50827315935844,False,10,2026,38.8183,-92.4144,7.66446734799678,8.50259878318565,0,166.746021261493,0,0,0,,7871
230,False,'00:00:00,9.95034634277893,0.54447376563116,58.1816275281381,317953.223311914,6.97835083055507,33.3281148409375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 12:18:29 PM,8/5/2020 12:14:28 PM,105268,38.8194,-92.3914,7.55941091832457,False,10,2039,38.8194,-92.3914,7.70041340205476,8.50259878318565,0,167.988837601301,0,0,0,,7871
232,False,'00:00:00,10.0304537817706,0.164520691669077,58.5570794731516,320003.112677869,7.12835081007065,-28.1804620423418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:59:32 PM,8/5/2020 12:23:52 PM,105832,38.8047,-92.3792,8.23199568104203,False,11,2052,38.8047,-92.3792,8.24960737088674,8.50259878318565,0,169.235022898959,0,0,0,,7871
234,False,'00:00:00,10.0779887910689,0.673722933302352,58.9273951961857,322024.959342338,7.24144122717231,44.7788569896876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:55:11 PM,8/5/2020 12:33:17 PM,106397,38.7874,-92.384,7.75821317569582,False,11,2064,38.7874,-92.384,7.8228289677227,8.50259878318565,0,170.479123000317,0,0,0,,7871
236,False,'00:00:00,10.1237876362433,0.795618082454127,59.2841855432424,323972.960273006,7.32606190291252,-142.3620026609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:52:07 PM,8/5/2020 12:42:28 PM,106948,38.7754,-92.3998,7.88387502247739,False,11,2076,38.7754,-92.3998,7.90455255423127,8.50259878318565,0,171.682472460179,0,0,0,,7871
238,False,'00:00:00,10.1729862953673,0.722628838320623,59.6674617284116,326065.568359439,7.43860257029464,10.5334915650576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:48:18 PM,8/5/2020 12:52:00 PM,107520,38.761,-92.4099,8.08016654602701,False,11,2089,38.761,-92.4099,8.12038055502127,8.50259878318565,0,172.924050404595,0,0,0,,7871
240,False,'00:00:00,10.220416899425,0.352430780245795,60.0369640950851,328082.974267703,7.48299666444235,-70.7096671439501,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:46:52 PM,8/5/2020 1:01:40 PM,108100,38.7438,-92.4032,7.47366526385075,False,11,2102,38.7438,-92.4032,7.53865301852408,8.50259878318565,0,174.172337253712,0,0,0,,7871
242,False,'00:00:00,10.2672725658683,0.612755185252403,60.4019874800253,330075.925869238,7.49818693816875,-65.6235246320325,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:46:24 PM,8/5/2020 1:11:27 PM,108687,38.7342,-92.3847,7.57183764495606,False,11,2114,38.7342,-92.3847,7.62074208442448,8.50259878318565,0,175.396376484882,0,0,0,,7871
244,False,'00:00:00,10.314321731122,0.0391848283883836,60.7685182939723,332077.107718963,7.52795384640779,196.934791699564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:45:33 PM,8/5/2020 1:21:07 PM,109267,38.731,-92.3623,7.68345754756157,False,11,2126,38.731,-92.3623,7.81285772584755,8.50259878318565,0,176.625810863353,0,0,0,,7871
246,False,'00:00:00,10.3620560843781,0.665234356078295,61.1403869819253,334107.433248211,7.53270048825025,16.4160622892131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:45:24 PM,8/5/2020 1:31:07 PM,109867,38.7188,-92.3457,7.37705238777837,False,11,2138,38.7188,-92.3457,7.38153069323481,8.50259878318565,0,177.868430895654,0,0,0,,7871
248,False,'00:00:00,10.4101505191735,0.346998606516112,61.515060841426,336153.07442944,7.35331879500159,73.0125090306441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:50:15 PM,8/5/2020 1:43:03 PM,110583,38.7022,-92.3453,7.29195026819287,False,11,2151,38.7022,-92.3453,7.71406718543465,8.50259878318565,0,179.099370339363,0,0,0,,7871
250,False,'00:00:00,10.4579191035519,0.857996810872783,61.8871962027848,338184.855939902,7.47699230318791,-21.2424145619306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:47:07 PM,8/5/2020 1:52:09 PM,111129,38.691,-92.3631,8.4263537270555,False,11,2163,38.691,-92.3631,8.70987725994813,8.50259878318565,0,180.334973328743,0,0,0,,7871
252,False,'00:00:00,10.5064938401496,0.650104134856374,62.2656117952063,340250.926203005,7.61230103905568,53.8867639246663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:43:57 PM,8/5/2020 2:01:09 PM,111669,38.6762,-92.3533,8.65200721012674,False,11,2176,38.6762,-92.3533,8.74329441751513,8.50259878318565,0,181.581730457275,0,0,0,,7871
254,False,'00:00:00,10.552124791496,0.609505566821089,62.6210941857646,342191.785963803,7.58002997396442,-31.7988381571991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:44:38 PM,8/5/2020 2:10:57 PM,112257,38.6718,-92.3318,7.10706865931635,False,11,2188,38.6718,-92.3318,7.10420211780226,8.50259878318565,0,182.78716153599,0,0,0,,7871
256,False,'00:00:00,10.5924635254923,0.252006371970358,62.9353481991041,343907.547378038,7.48448483861467,249.930905553121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:46:38 PM,8/5/2020 2:20:18 PM,112818,38.6694,-92.3123,6.83886898435299,False,11,2199,38.6694,-92.3123,6.79790419382015,8.50259878318565,0,183.85987272901,0,0,0,,7871
258,False,'00:00:00,10.6346297916179,0.361646058831598,63.263839379783,345701.040758555,7.39420043637592,-82.6826253324513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:48:27 PM,8/5/2020 2:30:06 PM,113406,38.6672,-92.292,6.64300106566609,False,11,2210,38.6672,-92.292,6.62783477007635,8.50259878318565,0,184.969368663751,0,0,0,,7871
260,False,'00:00:00,10.6782179412197,0.814472956060822,63.6034075711809,347555.012308864,7.32382086814548,-0.872727703787343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:49:48 PM,8/5/2020 2:40:08 PM,114008,38.658,-92.2743,6.78321580334961,False,11,2221,38.658,-92.2743,6.79171762152392,8.50259878318565,0,186.119676769676,0,0,0,,7871
262,False,'00:00:00,10.7263063420238,0.551608510775187,63.9780344236047,349600.39684125,7.33105030315098,-44.9133309384887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:49:39 PM,8/5/2020 2:50:27 PM,114627,38.6445,-92.2591,6.70475045743024,False,11,2233,38.6445,-92.2591,7.01099883307202,8.50259878318565,0,187.364010334142,0,0,0,,7871
264,False,'00:00:00,10.7730886339618,0.0740768809496446,64.3424861933625,351590.227543029,7.38631871189318,-74.270889089088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:48:43 PM,8/5/2020 3:00:01 PM,115201,38.6447,-92.2367,7.60128241775537,False,11,2246,38.6447,-92.2367,7.61856113602199,8.50259878318565,0,188.591961834207,0,0,0,,7871
266,False,'00:00:00,10.8201575382322,0.632807284927723,64.7091707817241,353592.248969007,7.48161032635429,-100.818121596045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 3:47:18 PM,8/5/2020 3:09:11 PM,115751,38.6422,-92.2149,8.03934053943667,False,11,2258,38.6422,-92.2149,8.02880678558705,8.50259878318565,0,189.830803320697,0,0,0,,7871
