index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,12.9990872508609,0.539557230835562,73.7303415371733,402845.961050326,6.67915269114579,565.417713134257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 2:44:21 AM,8/6/2020 2:10:56 AM,155456,38.681,-91.7732,1.05308337734589,True,14,2570,38.681,-91.7732,0.594920145694983,7.45545644072469,0,193.775290285861,0,0,0,,5400
138,False,'00:00:00,13.0168351145185,0.236111949426121,73.7505878031058,402956.501442476,6.67915269114579,591.199955782632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 2:49:35 AM,8/6/2020 2:16:47 AM,155807,38.681,-91.7719,2.64201492816526,True,14,2571,38.681,-91.7719,1.28612189568892,7.45545644072469,0,193.90654237029,0,0,0,,5400
140,False,'00:00:00,12.9985208841319,0.500519693519971,73.7292156862452,402839.814138914,6.67915269114579,929.263237715964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 4:54:24 AM,8/6/2020 4:20:57 AM,163257,38.68,-91.7732,0.0322680828547942,True,14,2570,38.68,-91.7732,0.00178119203616907,7.45545644072469,0,194.039332457468,0,0,0,,5400
142,False,'00:00:00,12.9993998635706,0.561104454040289,73.7309629637004,402849.353909643,6.67915269114579,858.423613516995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:18:24 AM,8/6/2020 5:45:00 AM,168300,38.6802,-91.7731,0.175515157517722,True,14,2570,38.6802,-91.7731,0.110850512139567,7.45545644072469,0,194.06228261822,0,0,0,,5400
144,False,'00:00:00,13.0387656865849,0.0497961625554054,73.7745984043706,403087.594320956,6.67915269114579,2378.98384052479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 6:47:05 AM,8/6/2020 6:15:01 AM,170101,38.6762,-91.7699,1.93938050120779,True,14,2572,38.6762,-91.7699,0.921526098003029,7.45545644072469,0,194.394363271216,0,0,0,,5400
146,False,'00:00:00,12.9978104884918,0.451554782806416,73.7278035277444,402832.10404783,6.67915269114579,890.949181297366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:01:35 AM,8/6/2020 6:28:06 AM,170886,38.6801,-91.7733,2.4302329466523,True,14,2570,38.6801,-91.7733,1.31529894324686,7.45545644072469,0,194.740354413213,0,0,0,,5400
148,False,'00:00:00,12.9986325195551,0.508214305109106,73.7294376004896,402841.025744437,6.67915269114579,856.494139467709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:25:04 AM,8/6/2020 6:51:38 AM,172298,38.6802,-91.7732,0.321757184373526,True,14,2570,38.6802,-91.7732,0.127724777104013,7.45545644072469,0,194.791497966533,0,0,0,,5400
150,False,'00:00:00,13.0864127319129,0.822631376746639,73.8267645860529,403372.410800171,6.38185689908656,-31.8962817995304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:33:32 AM,8/6/2020 7:01:38 AM,172898,38.683,-91.7673,3.37714547242244,False,14,2573,38.683,-91.7673,3.21070178378808,7.45545644072469,0,195.197904155672,0,0,0,,5400
152,False,'00:00:00,13.4783771234891,0.311390555405197,74.25590527092,405715.429495616,6.53583823690659,22.7218558403496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:31:22 AM,8/6/2020 7:13:35 AM,173615,38.6943,-91.7458,7.69467068308205,False,14,2588,38.6943,-91.7458,7.72859062932133,7.45545644072469,0,196.624313755238,0,0,0,,5400
154,False,'00:00:00,13.743636313828,0.347396122089522,74.5463232605531,407301.051188453,6.45532497282856,-21.8208193893884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/6/2020 7:32:28 AM,8/6/2020 7:23:37 AM,174217,38.7049,-91.7339,7.43967680950892,False,14,2598,38.7049,-91.7339,7.55300277536707,7.45545644072469,0,197.600473798856,0,0,0,,5400
156,False,'00:00:00,14.0092250174678,0.431149842929134,74.8717928090312,409078.04708694,6.47712494081655,-16.7311450680025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:04:47 AM,8/6/2020 7:33:37 AM,174817,38.7085,-91.7141,6.31326814505359,True,15,2609,38.7085,-91.7141,6.3154537732356,7.45545644072469,0,198.700334003129,0,0,0,,5400
158,False,'00:00:00,14.0895381504487,0.609727603456703,75.2617418610543,411207.087635599,6.67536470140073,39.6663590001706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:58:26 AM,8/6/2020 7:43:39 AM,175419,38.7072,-91.6899,7.86717965404703,False,15,2622,38.7072,-91.6899,7.92254781788269,7.45545644072469,0,200.012777880786,0,0,0,,5400
160,False,'00:00:00,14.1741555928199,0.510475581735878,75.6725898782165,413450.232178037,6.9043216550628,-101.855559812256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:51:53 AM,8/6/2020 7:53:41 AM,176021,38.7013,-91.6655,8.08292487620916,False,15,2636,38.7013,-91.6655,8.25222868399452,7.45545644072469,0,201.392018182674,0,0,0,,5400
162,False,'00:00:00,14.222064266555,0.395805981121992,75.9052036639484,414720.254965452,6.60236021879251,-82.3824415793009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:00:10 AM,8/6/2020 8:03:43 AM,176623,38.702,-91.6511,4.68282358933874,False,15,2644,38.702,-91.6511,4.72237622110385,7.45545644072469,0,202.170893302775,0,0,0,,5400
164,False,'00:00:00,14.2953530551306,0.388607708950209,76.2610470057314,416663.085444705,6.69234195012405,-19.76853417714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:57:46 AM,8/6/2020 8:13:43 AM,177223,38.7032,-91.6293,7.5059296551173,False,15,2656,38.7032,-91.6293,7.57404102123054,7.45545644072469,0,203.369445315454,0,0,0,,5400
166,False,'00:00:00,14.3701147791572,0.657203032632844,76.6240419771602,418644.962331241,6.78638116194028,68.6271908763461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:55:27 AM,8/6/2020 8:23:44 AM,177824,38.6934,-91.6106,7.27162071304992,False,15,2668,38.6934,-91.6106,7.30389551410324,7.45545644072469,0,204.595943178436,0,0,0,,5400
168,False,'00:00:00,14.4156771924767,0.109255616882641,76.8452638274654,419852.787525598,6.47374115854579,20.6861765848629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:02:57 AM,8/6/2020 8:33:45 AM,178425,38.686,-91.6005,5.1665029654381,False,15,2676,38.686,-91.6005,5.16973999200626,7.45545644072469,0,205.345370400286,0,0,0,,5400
170,False,'00:00:00,14.4909800226809,0.567480069505284,77.2108860633677,421849.00872857,6.60755267620983,63.5995726780213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:59:53 AM,8/6/2020 8:43:45 AM,179025,38.6813,-91.579,7.48254565028453,False,15,2688,38.6813,-91.579,7.51659429831855,7.45545644072469,0,206.580425820955,0,0,0,,5400
172,False,'00:00:00,14.5528916808953,0.707453938550928,77.5114893586672,423490.240067467,6.54082275254747,188.760967650062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 10:01:18 AM,8/6/2020 8:53:45 AM,179625,38.6771,-91.5615,6.17497365559607,False,15,2698,38.6771,-91.5615,6.23392906603802,7.45545644072469,0,207.576367564058,0,0,0,,5400
174,False,'00:00:00,14.6276041447175,0.0101371952427,77.8742451541443,425470.811103157,6.65769200595863,-134.519265503408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:59:01 AM,8/6/2020 9:03:45 AM,180225,38.679,-91.5403,7.13884997493246,False,15,2711,38.679,-91.5403,7.52414504199671,7.45545644072469,0,208.763527072587,0,0,0,,5400
176,False,'00:00:00,14.7007755628987,0.0513123222760614,78.2295186205867,427410.530181827,6.73310714929262,74.1100363747961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:57:40 AM,8/6/2020 9:13:45 AM,180825,38.6889,-91.5221,6.48354006759094,False,15,2723,38.6889,-91.5221,6.5145481702926,7.45545644072469,0,209.962811193066,0,0,0,,5400
178,False,'00:00:00,14.7789389934303,0.850186396535937,78.6090300965728,429482.583740783,6.86775220151601,10.8334627939826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:55:34 AM,8/6/2020 9:23:46 AM,181426,38.6965,-91.5004,7.62196048046773,False,15,2735,38.6965,-91.5004,7.62327821572023,7.45545644072469,0,211.246942565873,0,0,0,,5400
180,False,'00:00:00,14.8483137181149,0.306374749959868,78.9458692550149,431321.655339954,6.86440144317287,-13.328945175171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:55:36 AM,8/6/2020 9:33:46 AM,182026,38.7015,-91.4803,6.49623107384029,False,15,2747,38.7015,-91.4803,6.50420782004975,7.45545644072469,0,212.38608718254,0,0,0,,5400
182,False,'00:00:00,14.9252696812243,0.0615512724390212,79.3195180438023,433361.699848739,6.96745934776831,-168.760897347628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/6/2020 9:54:22 AM,8/6/2020 9:43:46 AM,182626,38.7055,-91.4575,7.75116133920465,False,15,2761,38.7055,-91.4575,7.78875058144292,7.45545644072469,0,213.647769603344,0,0,0,,5400
184,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.17873005248033,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/6/2020 12:41:21 PM,8/6/2020 10:02:23 AM,183743,38.708,-91.4349,3.11778652962144,True,16,2775,38.708,-91.4349,3.08411406573089,7.45545644072469,0,214.885461729698,0,0,0,,5400
186,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.70439238710634,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:22:57 PM,8/6/2020 4:14:37 PM,206077,38.5838,-90.8196,5.5557785624367,True,19,3199,38.5838,-90.8196,6.70439238710634,7.45545644072469,0,249.238628274472,0,0,0,,5400
188,False,'00:00:00,18.0819862276991,0.91871497601583,92.1140623993413,503217.245318679,6.60997228168405,-68.3128578995921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:28:05 PM,8/6/2020 4:24:27 PM,206667,38.5885,-90.8095,5.39903030858181,False,19,3205,38.5885,-90.8095,5.38251091119435,7.45545644072469,0,249.874965982576,0,0,0,,5400
190,False,'00:00:00,18.2342602326095,0.427962960495473,92.456888363435,505089.003628905,6.6603673903646,170.425680622984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:27:08 PM,8/6/2020 4:34:27 PM,207267,38.5912,-90.7885,6.85456569472226,False,19,3218,38.5912,-90.7885,6.90989006495429,7.45545644072469,0,251.029031166457,0,0,0,,5400
192,False,'00:00:00,18.380627895493,0.707303187772517,92.7864169337891,506888.16094083,6.66519822722577,-77.943812882103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:27:04 PM,8/6/2020 4:44:29 PM,207869,38.5964,-90.7695,6.84100990901611,False,19,3230,38.5964,-90.7695,6.95468930772702,7.45545644072469,0,252.134495943224,0,0,0,,5400
194,False,'00:00:00,18.5385592463653,0.659685251656234,93.1419797079822,508829.459579519,6.74567271151525,-219.062605980592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:25:51 PM,8/6/2020 4:54:31 PM,208471,38.6102,-90.7567,7.95977373664664,False,19,3242,38.6102,-90.7567,8.12124177146658,7.45545644072469,0,253.322880170172,0,0,0,,5400
196,False,'00:00:00,18.7178087065088,0.265592952017787,93.5455375511161,511032.801291222,6.94905172526553,81.6823683229738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:23:07 PM,8/6/2020 5:04:31 PM,209071,38.6292,-90.7505,8.37317001188955,False,19,3256,38.6292,-90.7505,8.41698010262067,7.45545644072469,0,254.679933825465,0,0,0,,5400
198,False,'00:00:00,18.8870753925614,0.168751010683931,93.9266204212299,513113.434334596,7.05981927626275,-149.194800971997,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/6/2020 5:21:52 PM,8/6/2020 5:14:33 PM,209673,38.644,-90.7364,8.15351665844707,False,19,3269,38.644,-90.7364,8.25324574034628,7.45545644072469,0,255.956355456612,0,0,0,,5400
200,False,'00:00:00,19.0219108936878,0.189589063648252,94.3083587588758,515197.646094079,7.15400582003317,0.693762179075338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:06:31 PM,8/6/2020 5:24:35 PM,210275,38.662,-90.7305,7.63094297394771,False,20,3282,38.662,-90.7305,7.6579523267915,7.45545644072469,0,257.24220021051,0,0,0,,5400
202,False,'00:00:00,19.0855252132431,0.675631904147344,94.6785396374586,517218.756535949,7.205277311595,163.315800180769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:04:57 PM,8/6/2020 5:34:37 PM,210877,38.6744,-90.714,7.88447540108233,False,20,3294,38.6744,-90.714,7.90797590233967,7.45545644072469,0,258.495301517797,0,0,0,,5400
204,False,'00:00:00,19.1573534745946,0.853867278067312,95.0965186252093,519500.834691523,7.38436979548407,81.8365162090233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:59:46 PM,8/6/2020 5:44:37 PM,211477,38.6798,-90.6894,8.32987029435933,False,20,3307,38.6798,-90.6894,8.43483737715987,7.45545644072469,0,259.889801535925,0,0,0,,5400
206,False,'00:00:00,19.2259953130055,0.272914256272802,95.4959553593934,521681.676007305,7.4858923898601,-173.502429094908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:57:05 PM,8/6/2020 5:54:37 PM,212077,38.6852,-90.6663,7.79885145451398,False,20,3324,38.6852,-90.6663,7.87899393966519,7.4858923898601,0,261.226176022234,0,0,0,,5400
208,False,'00:00:00,19.2911199005594,0.0832975081464401,95.8749247047638,523750.769646092,7.51351176261398,195.945236546641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:56:25 PM,8/6/2020 6:04:40 PM,212680,38.6925,-90.6448,7.74653983331828,False,20,3342,38.6925,-90.6448,7.93862319577199,7.51351176261398,0,262.493688307296,0,0,0,,5400
210,False,'00:00:00,19.3574982811863,0.209248963138358,96.2611900524268,525859.697936724,7.55715391844469,102.683713842416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:55:24 PM,8/6/2020 6:14:42 PM,213282,38.6923,-90.6214,7.55631138987361,False,20,3355,38.6923,-90.6214,7.64579141236519,7.55715391844469,0,263.787110576705,0,0,0,,5400
212,False,'00:00:00,19.4251257830052,0.563361071909583,96.6547242160347,528008.312447407,7.6199643290356,-73.9366339310181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:54:03 PM,8/6/2020 6:24:42 PM,213882,38.6806,-90.6025,7.92576559469362,False,20,3368,38.6806,-90.6025,8.0804466235351,7.6199643290356,0,265.089570567543,0,0,0,,5400
214,False,'00:00:00,19.4914078827633,0.495944114426846,97.040429291469,530114.181768444,7.64709405438192,-13.5698728942633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:53:30 PM,8/6/2020 6:34:44 PM,214484,38.6813,-90.579,7.56432009666842,False,20,3381,38.6813,-90.579,7.58676756292375,7.65173455372485,0,266.385336640162,0,0,0,,5400
216,False,'00:00:00,19.5538406162978,0.921095302338512,97.4037343509851,532097.751671307,7.60550697960541,132.220757573701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:54:15 PM,8/6/2020 6:44:46 PM,215086,38.6817,-90.5569,6.6689985939843,False,20,3393,38.6817,-90.5569,6.71683251609811,7.67435759222193,0,267.596621812966,0,0,0,,5400
218,False,'00:00:00,19.6224187256179,0.452961748744569,97.8028002364198,534276.568230212,7.67654054346578,-42.0860598318045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:53:01 PM,8/6/2020 6:54:46 PM,215686,38.6891,-90.5357,7.9424696103291,False,20,3407,38.6891,-90.5357,8.07011547804189,7.67654054346578,0,268.915007269105,0,0,0,,5400
220,False,'00:00:00,19.688988415272,0.581897160649724,98.1901788388387,536391.57465978,7.70028938761399,-111.54174173915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:52:38 PM,8/6/2020 7:04:48 PM,216288,38.707,-90.53,7.43265847161837,False,20,3419,38.707,-90.53,7.57468434913312,7.71002071691652,0,270.207381445134,0,0,0,,5400
222,False,'00:00:00,19.7565337499003,0.843111373850531,98.583234859742,538537.578610953,7.73871655505087,274.838038426242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:52:05 PM,8/6/2020 7:14:50 PM,216890,38.7257,-90.5349,7.94723374199962,False,20,3435,38.7257,-90.5349,8.08491766568031,7.73871655505087,0,271.528114683114,0,0,0,,5400
224,False,'00:00:00,19.8282480211917,0.990412492562672,99.0005505229314,540816.035152676,7.842619997663,30.4098806690836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:50:46 PM,8/6/2020 7:24:50 PM,217490,38.7393,-90.5182,8.4171256906735,False,20,3454,38.7393,-90.5182,8.45077971825929,7.842619997663,0,272.870347690637,0,0,0,,5400
226,False,'00:00:00,19.8962449757848,0.538877546095471,99.3962345853911,542976.387662995,7.86884361813097,-135.028910378544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:50:29 PM,8/6/2020 7:34:52 PM,218092,38.7479,-90.4962,7.99787122849604,False,20,3468,38.7479,-90.4962,8.15890373681098,7.86884361813097,0,274.198340613622,0,0,0,,5400
228,False,'00:00:00,19.9649012752061,0.953014176144527,99.795755470275,545157.688424059,7.90254625272332,-147.349610738799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:50:08 PM,8/6/2020 7:44:53 PM,218693,38.7634,-90.4817,7.82686496919728,False,20,3481,38.7634,-90.4817,7.96352244134284,7.90254625272332,0,275.530913654692,0,0,0,,5400
230,False,'00:00:00,20,0.734521975056758,100,546275.165932829,7.91123071522861,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 7:50:22 PM,8/6/2020 7:50:23 PM,219023,38.7729,-90.4817,4.9466234370486,True,20,3492,38.7729,-90.4817,2.73863271283011,7.91123071522861,0,276.220591719598,0,0,0,,5400
232,False,'00:00:00,20,0.544331101336433,100,546366.914632473,7.91123071522861,-21.3912979170337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:24:32 PM,8/6/2020 8:24:59 PM,221099,38.7737,-90.4819,0.127409477638044,True,20,3493,38.7737,-90.4819,0.100460092961554,7.91123071522861,0,276.283729634692,0,0,0,,5400
234,False,'00:00:00,20,0.470968046483736,100,546356.005964533,7.91123071522861,-23.5778040603927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:49:16 PM,8/6/2020 8:49:40 PM,222580,38.7736,-90.4819,0.031143737565703,True,20,3493,38.7736,-90.4819,0.0054367582759633,7.91123071522861,0,276.297893194276,0,0,0,,5400
236,False,'00:00:00,20,1.07876908082889,100,546660.036741929,7.91123071522861,-692.924778480592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/6/2020 8:59:50 PM,8/6/2020 9:01:40 PM,223300,38.7767,-90.4837,2.26678892479037,False,20,3494,38.7767,-90.4837,1.81279859166642,7.91123071522861,0,276.53352489522,0,0,0,,5400
