index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.55559892253787,0.451215546143297,26.902742576465,147177.030797899,8.39786181757642,-1.09340117072802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:51 PM,8/4/2020 7:20:27 PM,40827,39.2291,-93.3771,8.12150745980829,False,6,962,39.2291,-93.3771,8.13317406403753,9.75425756257727,0,90.3301045367599,0,0,0,,0340
138,False,'00:00:00,5.6000004031383,0.132676485108447,27.3042817099457,149369.350775646,8.36693404004964,8.36915211744983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:58:27 PM,8/4/2020 7:30:27 PM,41427,39.2415,-93.3578,8.14568614590031,False,6,976,39.2415,-93.3578,8.17033435627215,9.75425756257727,0,91.6853951652748,0,0,0,,0340
140,False,'00:00:00,5.64732060855579,0.538766611320006,27.7322159594914,151705.782585689,8.41355576625357,-21.5409167215048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:36 PM,8/4/2020 7:40:27 PM,42027,39.2495,-93.333,8.50186792514591,False,6,990,39.2495,-93.333,8.56566746543294,9.75425756257727,0,93.1245819576351,0,0,0,,0340
142,False,'00:00:00,5.69456605036987,0.816038903431991,28.159474093914,154038.522948079,8.45213075163175,3.72558170925093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:56:58 PM,8/4/2020 7:50:27 PM,42627,39.2689,-93.3299,8.5022867079178,False,6,1004,39.2689,-93.3299,8.60511922950414,9.75425756257727,0,94.53931126685,0,0,0,,0340
144,False,'00:00:00,5.73907888613972,0.383693382434293,28.5620202536837,156236.341079475,8.41699111607063,5.49498583039341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:30 PM,8/4/2020 8:00:27 PM,43227,39.2851,-93.3439,8.13121591962141,False,6,1018,39.2851,-93.3439,8.27711401330591,9.75425756257727,0,95.8907365386328,0,0,0,,0340
146,False,'00:00:00,5.78611926737264,0.723486042782362,28.9874239488633,158558.956590111,8.45138869452479,-20.805516036404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:57:02 PM,8/4/2020 8:10:27 PM,43827,39.3051,-93.3401,8.79228932245368,False,6,1032,39.3051,-93.3401,8.86054312247558,9.75425756257727,0,97.3251457669576,0,0,0,,0340
148,False,'00:00:00,5.83345474849867,0.19375169799176,29.4154963423333,160896.142637187,8.48411460560771,-33.5876474851359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:56:37 PM,8/4/2020 8:20:29 PM,44429,39.3123,-93.3158,8.75978955884248,False,6,1047,39.3123,-93.3158,8.78170593431172,9.75425756257727,0,98.7608194269628,0,0,0,,0340
150,False,'00:00:00,5.87919588568516,0.144363282523172,29.8291504894904,163154.608064528,8.47390904200956,-50.2355838342695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:56:45 PM,8/4/2020 8:30:31 PM,45031,39.3086,-93.2902,8.82388426096909,False,6,1061,39.3086,-93.2902,8.87777091673293,9.75425756257727,0,100.154998963537,0,0,0,,0340
152,False,'00:00:00,5.92681658599845,0.784884256339141,30.259802226346,165505.876788889,8.51458010010734,3.392763901263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:56:20 PM,8/4/2020 8:40:31 PM,45631,39.3182,-93.2674,8.74289458413288,False,6,1075,39.3182,-93.2674,8.84946183872412,9.75425756257727,0,101.596770859834,0,0,0,,0340
154,False,'00:00:00,5.97435622880213,0.264173119282835,30.6897209299396,167853.143304422,8.54793841249808,-0.242479447941455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:56:02 PM,8/4/2020 8:50:31 PM,46231,39.3265,-93.244,8.85578413464926,False,6,1090,39.3265,-93.244,8.90223189489786,9.75425756257727,0,103.032709405373,0,0,0,,0340
156,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,8.56446756620381,263.636162882117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:33:46 AM,8/4/2020 9:15:33 PM,47733,39.326,-93.2282,0.370155302616839,True,7,1098,39.326,-93.2282,0.329437404067399,9.75425756257727,0,103.878841791105,0,0,0,,0340
158,False,'00:00:00,6.0106459856,0.884132976422048,31.037463859191,169751.747219586,8.24022289513803,-64.1265649414165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:51:28 AM,8/4/2020 9:25:33 PM,48333,39.3294,-93.2234,4.12703157093095,False,7,1103,39.3294,-93.2234,4.02504217128287,9.75425756257727,0,104.229369082414,0,0,0,,0340
160,False,'00:00:00,6.05043046821184,0.52328273452852,31.4703505253008,172115.218191859,8.31830804219583,-5.84327143400485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:48:22 AM,8/4/2020 9:35:33 PM,48933,39.3477,-93.211,8.66113274337683,False,7,1118,39.3477,-93.211,8.69028602628265,9.75425756257727,0,105.684281467845,0,0,0,,0340
162,False,'00:00:00,6.09042620767407,0.308360198827644,31.905535833184,174491.239269117,8.38902064387491,-47.7566076986837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:45:43 AM,8/4/2020 9:45:35 PM,49535,39.3634,-93.193,8.84880422349484,False,7,1133,39.3634,-93.193,8.85795571256364,9.75425756257727,0,107.152821285808,0,0,0,,0340
164,False,'00:00:00,6.12831299104842,0.329872903182126,32.3177740292808,176741.97389879,8.38865143703849,8.13879849792066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:45:43 AM,8/4/2020 9:55:35 PM,50135,39.3824,-93.189,8.1602521392472,False,7,1147,39.3824,-93.189,8.25874343043878,9.75425756257727,0,108.528203372622,0,0,0,,0340
166,False,'00:00:00,6.1653897379991,0.892675725842496,32.7211983878245,178944.586812452,8.36410098096751,13.9914601061676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:46:35 AM,8/4/2020 10:05:35 PM,50735,39.3992,-93.2017,7.94276316243837,False,7,1160,39.3992,-93.2017,8.17387483149101,9.75425756257727,0,109.875748571982,0,0,0,,0340
168,False,'00:00:00,6.20331353451899,0.798185850327167,33.1338393162462,181197.520276678,8.36853185906195,0.0994228227051921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:46:26 AM,8/4/2020 10:15:35 PM,51335,39.412,-93.1843,8.2157942624809,False,7,1174,39.412,-93.1843,8.31358760491425,9.75425756257727,0,111.249734586569,0,0,0,,0340
170,False,'00:00:00,6.23975448305522,0.146551614707158,33.5303456847125,183362.362406403,8.32733634110367,-2.11627020068855,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:47:47 AM,8/4/2020 10:25:35 PM,51935,39.4046,-93.1627,7.99453174704925,False,7,1188,39.4046,-93.1627,8.02948288333606,9.75425756257727,0,112.576272977497,0,0,0,,0340
172,False,'00:00:00,6.27468083096753,0.875612904694031,33.9103719993604,185437.226877147,8.2450360092944,13.812148021972,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:50:25 AM,8/4/2020 10:35:35 PM,52535,39.3876,-93.153,7.56944501117375,False,7,1200,39.3876,-93.153,7.58254433828044,9.75425756257727,0,113.862524653499,0,0,0,,0340
174,False,'00:00:00,6.31143433398148,0.365819229008672,34.3102792079773,187620.636885273,8.22763166472818,12.4077517728833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:50:58 AM,8/4/2020 10:45:37 PM,53137,39.3769,-93.133,8.12685630441501,False,7,1214,39.3769,-93.133,8.27287814172239,9.75425756257727,0,115.201752818598,0,0,0,,0340
176,False,'00:00:00,6.34838138743061,0.0459935247603936,34.7122923985527,189815.545115952,8.22115676656307,49.1248100486693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:51:09 AM,8/4/2020 10:55:37 PM,53737,39.3831,-93.1092,8.09628807868469,False,7,1228,39.3831,-93.1092,8.11599517496798,9.75425756257727,0,116.556324506682,0,0,0,,0340
178,False,'00:00:00,6.38373291345572,0.00242827144775773,35.0969449876592,191915.668081005,8.16822115597274,-0.371256253615707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:52:43 AM,8/4/2020 11:05:37 PM,54337,39.3793,-93.0868,7.90391981092357,False,7,1241,39.3793,-93.0868,8.02277722824453,9.75425756257727,0,117.829991044252,0,0,0,,0340
180,False,'00:00:00,6.41866396726885,0.855801913334114,35.4770225062335,193990.812114514,8.10762979177743,5.02174572460321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:54:25 AM,8/4/2020 11:15:37 PM,54937,39.3632,-93.0756,7.43733868439138,False,7,1253,39.3632,-93.0756,7.51429288739537,9.75425756257727,0,119.111516485674,0,0,0,,0340
182,False,'00:00:00,6.45252836747662,0.199903526616881,35.8454939891676,196002.589612424,8.02531232132984,38.4915307603062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:56:42 AM,8/4/2020 11:25:37 PM,55537,39.3452,-93.0765,7.75439986536788,False,7,1266,39.3452,-93.0765,7.76237363737389,9.75425756257727,0,120.360716394822,0,0,0,,0340
184,False,'00:00:00,6.48671470539309,0.83057174254038,36.2174684092336,198033.492416972,7.95727614052461,4.12961664587177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:58:31 AM,8/4/2020 11:35:39 PM,56139,39.3287,-93.068,7.16812781023785,False,7,1278,39.3287,-93.068,7.18540233978637,9.75425756257727,0,121.616040406264,0,0,0,,0340
186,False,'00:00:00,6.52179100525769,0.695982436018021,36.5991263198316,200117.265061536,7.93323358690351,33.8899781058828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:59:09 AM,8/4/2020 11:45:39 PM,56739,39.3179,-93.0484,8.15060499160422,False,7,1291,39.3179,-93.0484,8.14593956011336,9.75425756257727,0,122.90864950861,0,0,0,,0340
188,False,'00:00:00,6.5559686584655,0.605373004206601,36.9710062433921,202147.65193486,7.87766049903528,-20.2164671516184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:00:31 AM,8/4/2020 11:55:41 PM,57341,39.3126,-93.026,7.17565612611753,False,7,1306,39.3126,-93.026,7.17924296527541,9.75425756257727,0,124.166426290794,0,0,0,,0340
190,False,'00:00:00,6.59035290615717,0.0505880509791136,37.3451340784871,204190.311936639,7.84245746290514,46.4473394144142,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:01:22 AM,8/5/2020 12:05:41 AM,57941,39.3121,-93.0024,7.79345639515201,False,7,1320,39.3121,-93.0024,7.79407081311253,9.75425756257727,0,125.431494116963,0,0,0,,0340
192,False,'00:00:00,6.62504586288808,0.805441071727349,37.722620912318,206251.311371414,7.8212704314447,21.4048373485841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:01:51 AM,8/5/2020 12:15:41 AM,58541,39.3142,-92.9787,7.81379398649415,False,7,1332,39.3142,-92.9787,7.81301328295956,9.75425756257727,0,126.708989850074,0,0,0,,0340
194,False,'00:00:00,6.65821878297145,0.966092199193845,38.0835685440899,208222.010210142,7.75515198370465,69.3036855601491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:03:16 AM,8/5/2020 12:25:40 AM,59140,39.3111,-92.9575,6.67500942951107,False,7,1344,39.3111,-92.9575,6.84524915032862,9.75425756257727,0,127.911743856028,0,0,0,,0340
196,False,'00:00:00,6.69284983395871,0.719308262168405,38.4603817944223,210279.332019408,7.74283761254418,28.3235577390912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:03:33 AM,8/5/2020 12:35:42 AM,59742,39.2939,-92.9547,8.15357446835041,False,7,1357,39.2939,-92.9547,8.22340645965533,9.75425756257727,0,129.173344393438,0,0,0,,0340
198,False,'00:00:00,6.72922970970656,0.14549822679778,38.8562236426027,212440.546006876,7.78662500007638,-43.2364904084304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:02:43 AM,8/5/2020 12:45:42 AM,60342,39.2758,-92.9568,7.79433009760776,False,7,1371,39.2758,-92.9568,8.14407762404947,9.75425756257727,0,130.486680344711,0,0,0,,0340
200,False,'00:00:00,6.76338907935876,0.754272202798866,39.2279046266042,214469.846711671,7.75704482560971,-2.8036190108438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:03:15 AM,8/5/2020 12:55:42 AM,60942,39.2659,-92.9376,7.69736917152041,False,7,1383,39.2659,-92.9376,7.73316177089678,9.75425756257727,0,131.73965299581,0,0,0,,0340
202,False,'00:00:00,6.79872817555056,0.711162554532466,39.6124219692842,216569.231259425,7.76338042786247,11.3311058271226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:03:09 AM,8/5/2020 1:05:44 AM,61544,39.2583,-92.9168,7.59134364731408,False,7,1396,39.2583,-92.9168,7.85276741484168,9.75425756257727,0,133.018475009972,0,0,0,,0340
204,False,'00:00:00,6.83486310741224,0.945722228654194,40.005598634074,218715.893901073,7.79205907092014,-47.2246956829375,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:02:42 AM,8/5/2020 1:15:46 AM,62146,39.24,-92.9196,7.77458111851105,False,7,1409,39.24,-92.9196,7.82282243321047,9.75425756257727,0,134.333900587297,0,0,0,,0340
206,False,'00:00:00,6.87005186819154,0.963504924559359,40.3884802084534,220806.347494841,7.79501092500402,-12.6723335741635,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:02:41 AM,8/5/2020 1:25:46 AM,62746,39.2239,-92.9123,8.15151108459084,False,7,1422,39.2239,-92.9123,8.32837223615376,9.75425756257727,0,135.587608458983,0,0,0,,0340
208,False,'00:00:00,6.90603727253464,0.170293041395079,40.7800298954678,222944.127176939,7.81866845224922,7.059549664483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:02:23 AM,8/5/2020 1:35:46 AM,63346,39.2226,-92.8885,7.83643358966403,False,7,1436,39.2226,-92.8885,7.87888268161181,9.75425756257727,0,136.900276679256,0,0,0,,0340
210,False,'00:00:00,6.94249109177164,0.610882865299977,41.1766763073475,225109.733914513,7.85082863206076,33.0365793520223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:02:01 AM,8/5/2020 1:45:48 AM,63948,39.2345,-92.8688,8.16415952886824,False,7,1449,39.2345,-92.8688,8.16438918630918,9.75425756257727,0,138.242655003887,0,0,0,,0340
212,False,'00:00:00,6.97947809794445,0.197663631690806,41.5791242151851,227307.015610837,7.89897087965461,10.057710461706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:01:33 AM,8/5/2020 1:55:48 AM,64548,39.2309,-92.8485,7.90933710685007,False,7,1463,39.2309,-92.8485,8.41720461821734,9.75425756257727,0,139.531732971626,0,0,0,,0340
214,False,'00:00:00,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,7.94291926849086,-263.824229697103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:25:16 AM,8/5/2020 3:30:58 AM,70258,39.2202,-92.849,0.0314393726792799,True,8,1474,39.2202,-92.849,0.0192832722312958,9.75425756257727,0,140.286954003044,0,0,0,,0340
216,False,'00:00:00,7.01730172684369,0.10201239639791,41.9605161769395,229389.336230147,7.83792806732654,12.0583469022477,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:34:11 AM,8/5/2020 3:40:59 AM,70859,39.2126,-92.8528,6.559741454474,False,8,1480,39.2126,-92.8528,6.47792576387243,9.75425756257727,0,140.850713840728,0,0,0,,0340
218,False,'00:00:00,7.0600011282049,0.394603324469724,42.350689094715,231519.599039155,7.84884960043445,46.9697663578041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:33:46 AM,8/5/2020 3:51:01 AM,71461,39.1957,-92.8642,7.93305075690643,False,8,1493,39.1957,-92.8642,7.94887389908967,9.75425756257727,0,142.172961148907,0,0,0,,0340
220,False,'00:00:00,7.10395544974733,0.994125659613884,42.7523290554249,233712.469512558,7.89388675192362,-5.46390526743363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:32:08 AM,8/5/2020 4:01:01 AM,72061,39.1826,-92.8827,8.16485346372232,False,8,1506,39.1826,-92.8827,8.18276889849976,9.75425756257727,0,143.530826502655,0,0,0,,0340
222,False,'00:00:00,7.14815810578882,0.638318004981633,43.1562382141327,235917.729334071,7.93518904608889,38.3048408006663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:30:43 AM,8/5/2020 4:11:03 AM,72663,39.1713,-92.9028,8.05151212137828,False,8,1520,39.1713,-92.9028,8.15051614829148,9.75425756257727,0,144.889486608873,0,0,0,,0340
224,False,'00:00:00,7.19157090881213,0.96157830271238,43.5529299588512,238083.583579497,7.95405850188271,9.48334774756641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:30:05 AM,8/5/2020 4:21:03 AM,73263,39.1524,-92.9064,7.95850704806185,False,8,1533,39.1524,-92.9064,8.00385348261032,9.75425756257727,0,146.228403963338,0,0,0,,0340
226,False,'00:00:00,7.23416241150603,0.149547807232453,43.9421169345173,240208.463350083,7.94979059347786,4.17807496816952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:30:13 AM,8/5/2020 4:31:03 AM,73863,39.135,-92.9136,7.91694616486845,False,8,1547,39.135,-92.9136,7.95022039553959,9.75425756257727,0,147.539015339022,0,0,0,,0340
228,False,'00:00:00,7.27493111311854,0.721930772653377,44.3146477605939,242242.40401548,7.89599016595154,7.84597761508707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:31:52 AM,8/5/2020 4:41:05 AM,74465,39.1283,-92.9344,7.55483930579496,False,8,1559,39.1283,-92.9344,7.63067564196703,9.75425756257727,0,148.790152901944,0,0,0,,0340
230,False,'00:00:00,7.3178186493278,0.855485806970367,44.706539791993,244382.052826565,7.91063594232251,-18.0690700511877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:31:28 AM,8/5/2020 4:51:05 AM,75065,39.1144,-92.9463,8.51405680719759,False,8,1572,39.1144,-92.9463,8.65783708349917,9.75425756257727,0,150.074078695223,0,0,0,,0340
232,False,'00:00:00,7.35819253377005,0.324018481156849,45.0754629101769,246396.296158806,7.85278147401883,-21.2371483626992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:33:06 AM,8/5/2020 5:01:05 AM,75665,39.0997,-92.937,6.87850484220268,False,8,1585,39.0997,-92.937,6.99926522337931,9.75425756257727,0,151.30597469616,0,0,0,,0340
234,False,'00:00:00,7.40057221354309,0.529478102283945,45.4627143184943,248510.60813509,7.85367984124188,34.5139328973389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:33:03 AM,8/5/2020 5:11:06 AM,76266,39.0977,-92.9131,7.56833488809365,False,8,1598,39.0977,-92.9131,7.59299521004999,9.75425756257727,0,152.612344811678,0,0,0,,0340
236,False,'00:00:00,7.44521238765104,0.339683425134567,45.870621371672,250737.695627145,7.91885456054408,-7.57890851006392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:31:24 AM,8/5/2020 5:21:06 AM,76866,39.0809,-92.9087,8.84034440414147,False,8,1612,39.0809,-92.9087,8.94336017625961,9.75425756257727,0,153.918440715369,0,0,0,,0340
238,False,'00:00:00,7.48699888138178,0.347588011952332,46.252452443368,252822.413695214,7.89389952543074,-45.2990145217803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:32:00 AM,8/5/2020 5:31:08 AM,77468,39.0693,-92.9266,7.43533022700553,False,8,1625,39.0693,-92.9266,7.52436768450477,9.75425756257727,0,155.202389169785,0,0,0,,0340
240,False,'00:00:00,7.52749711811255,0.882853972105574,46.6225118513755,254842.86093306,7.8470579298564,50.5713032156122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:33:07 AM,8/5/2020 5:41:08 AM,78068,39.0552,-92.9341,7.98348135474505,False,8,1637,39.0552,-92.9341,8.10453635620965,9.75425756257727,0,156.421098267529,0,0,0,,0340
242,False,'00:00:00,7.56798758340017,0.506096872103143,46.9925002465221,256862.920455486,7.80465117073834,40.5590178249993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:34:05 AM,8/5/2020 5:51:08 AM,78668,39.0401,-92.9214,7.71309731935513,False,8,1650,39.0401,-92.9214,7.74662398264236,9.75425756257727,0,157.673779016024,0,0,0,,0340
244,False,'00:00:00,7.60546431137684,0.161465094261744,47.3349501131992,258732.625352205,7.68847427736586,0.548629051150279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:36:34 AM,8/5/2020 6:01:08 AM,79268,39.0241,-92.9151,6.71485229875512,False,8,1662,39.0241,-92.9151,6.71715301359124,9.75425756257727,0,158.834110683001,0,0,0,,0340
246,False,'00:00:00,7.64647073738566,0.861814453028143,47.7096531856863,260778.426030251,7.68043879280334,-15.581055931732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:36:44 AM,8/5/2020 6:11:08 AM,79868,39.0099,-92.9021,7.59710757047665,False,8,1674,39.0099,-92.9021,7.70644498651314,9.75425756257727,0,160.088910421424,0,0,0,,0340
248,False,'00:00:00,7.68600108962296,0.123793136529089,48.0708683873385,262750.585744756,7.63266176666367,-32.4752059168826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:37:39 AM,8/5/2020 6:21:08 AM,80468,39.0048,-92.8805,6.75553915588291,False,8,1687,39.0048,-92.8805,6.83844936859959,9.75425756257727,0,161.302803553618,0,0,0,,0340
250,False,'00:00:00,7.72560376885412,0.308554362227745,48.4327444889877,264726.353835497,7.59654383062603,103.276011102888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:38:19 AM,8/5/2020 6:31:08 AM,81068,38.9913,-92.8661,7.4696455474841,False,8,1699,38.9913,-92.8661,7.48387739960027,9.75425756257727,0,162.529471754053,0,0,0,,0340
252,False,'00:00:00,7.76858321340284,0.574030641269671,48.8254763482024,266870.587931414,7.64799418696364,-84.4395356319485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:37:26 AM,8/5/2020 6:41:10 AM,81670,38.9799,-92.847,7.92224161336525,False,8,1712,38.9799,-92.847,8.00038136739916,9.75425756257727,0,163.849984436795,0,0,0,,0340
254,False,'00:00:00,7.81531245486488,0.010671256261416,49.2524726035467,269201.898488619,7.79142878692981,16.877095916527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:35:15 AM,8/5/2020 6:51:10 AM,82270,38.9789,-92.8204,8.6191157534168,False,8,1726,38.9789,-92.8204,8.62603761782242,9.75425756257727,0,165.290025763634,0,0,0,,0340
256,False,'00:00:00,7.86242578874849,0.615931696706159,49.6829785675997,271552.37132386,7.92422828083047,-38.1834192718858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:33:27 AM,8/5/2020 7:01:10 AM,82870,38.9725,-92.7948,8.52980772537266,False,8,1741,38.9725,-92.7948,8.55681699249054,9.75425756257727,0,166.740366014838,0,0,0,,0340
258,False,'00:00:00,7.90844230771913,0.949925486366671,50.1034622020367,273848.124328309,8.01154234828147,-2.38235933304753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:32:25 AM,8/5/2020 7:11:10 AM,83470,38.9727,-92.7688,8.50283729552143,False,8,1759,38.9727,-92.7688,8.531465472005,9.75425756257727,0,168.151988197614,0,0,0,,0340
260,False,'00:00:00,7.95146970377476,0.270269240761764,50.4966322261616,275994.750713311,8.01245171086459,-4.72523642971086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:32:25 AM,8/5/2020 7:21:10 AM,84070,38.9816,-92.7469,8.39832954472765,False,8,1775,38.9816,-92.7469,8.40904556367648,9.75425756257727,0,169.480860158301,0,0,0,,0340
262,False,'00:00:00,7.99777974473922,0.633855184713549,50.9197979668836,278305.147459056,8.09115904852985,-88.0098765278486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:27:20 AM,8/5/2020 7:31:12 AM,84672,38.9852,-92.7207,8.52354816268803,True,9,1789,38.9852,-92.7207,8.50151680697036,9.75425756257727,0,170.914616151637,0,0,0,,0340
264,False,'00:00:00,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,8.09115904852985,-293.894737440153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:51:55 AM,8/5/2020 7:56:14 AM,86174,38.9857,-92.7195,0.0642625627815942,True,9,1790,38.9857,-92.7195,0.0625311213695248,9.75425756257727,0,170.988506486549,0,0,0,,0340
266,False,'00:00:00,8.07985498587516,0.739966687586863,51.3071280132945,280419.88878294,8.01459439374458,-68.2588287194035,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:53:38 AM,8/5/2020 8:06:14 AM,86774,38.9783,-92.6982,7.9774972005359,False,9,1802,38.9783,-92.6982,7.98594183148896,9.75425756257727,0,172.246180609224,0,0,0,,0340
268,False,'00:00:00,8.16972766739215,0.777526668306375,51.7202150203179,282675.257743357,8.06540956363376,-15.989251592607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:52:34 AM,8/5/2020 8:16:16 AM,87376,38.9751,-92.6734,8.41763169804367,False,9,1815,38.9751,-92.6734,8.42674701726624,9.75425756257727,0,173.62742861675,0,0,0,,0340
270,False,'00:00:00,8.25803782337102,0.543289612733322,52.1261201007865,284891.414881683,8.09081791537986,9.70771106666778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 9:52:04 AM,8/5/2020 8:26:17 AM,87977,38.9769,-92.6481,8.22054626764539,False,9,1829,38.9769,-92.6481,8.27487736097321,9.75425756257727,0,174.996126445169,0,0,0,,0340
