index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,7.6159151754081,0.319982585018412,47.4304466303016,259254.01643166,7.45606720654372,33.6304390403225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:25:20 PM,8/5/2020 11:49:32 AM,103772,39.0195,-92.9139,7.53475015343438,False,8,1665,39.0195,-92.9139,7.4768342451948,8.14182314239781,0,123.551240171922,0,0,0,,2468
136,False,'00:00:00,7.62348692854348,0.724419912250209,47.4996347903068,259631.7693647,7.44428167940896,-58.1090593619356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:25:36 PM,8/5/2020 11:51:32 AM,103892,39.0165,-92.9119,7.71826279512678,False,8,1667,39.0165,-92.9119,7.5431269877298,8.14182314239781,0,123.786893499439,0,0,0,,2468
138,False,'00:00:00,7.640478125736,0.996851641965085,47.6548946949837,260479.456084089,7.47039864784738,-31.7398628137883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:25:02 PM,8/5/2020 11:55:32 AM,104132,39.0112,-92.9051,8.293382482039,False,8,1672,39.0112,-92.9051,8.38617470179307,8.14182314239781,0,124.306329461577,0,0,0,,2468
140,False,'00:00:00,7.64842046188863,0.445847254902192,47.7274691192575,260875.697314252,7.48567018761278,-64.2867910199948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:43 PM,8/5/2020 11:57:22 AM,104242,39.0097,-92.901,7.88692272490612,False,8,1675,39.0097,-92.901,7.92915932617641,8.14182314239781,0,124.550726993779,0,0,0,,2468
142,False,'00:00:00,7.65744952432725,0.222013618477038,47.8099736866319,261326.155056048,7.49139810740766,93.8630318852348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:36 PM,8/5/2020 11:59:33 AM,104373,39.0081,-92.8962,7.6989663662888,False,8,1678,39.0081,-92.8962,7.64889447572696,8.14182314239781,0,124.831564191541,0,0,0,,2468
144,False,'00:00:00,7.67379607481023,0.331658205769005,47.9593430242382,262141.680506975,7.49728723642723,135.561554402253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:28 PM,8/5/2020 12:03:33 PM,104613,39.0065,-92.887,7.26027445998652,False,8,1683,39.0065,-92.887,7.24186775482275,8.14182314239781,0,125.338373615786,0,0,0,,2468
146,False,'00:00:00,7.68914358522469,0.114950573542157,48.099583466214,262907.364090457,7.47528263357668,93.2043896493221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:54 PM,8/5/2020 12:07:34 PM,104854,39.0037,-92.8793,7.04986887151474,False,8,1688,39.0037,-92.8793,7.19232693066877,8.14182314239781,0,125.798869123242,0,0,0,,2468
148,False,'00:00:00,7.70621272590503,0.231618621100843,48.2555555925403,263758.939391606,7.49940781697679,-36.8996865811237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:26 PM,8/5/2020 12:11:35 PM,105095,38.9987,-92.8719,7.74919075486852,False,8,1693,38.9987,-92.8719,7.74144776532823,8.14182314239781,0,126.326547672304,0,0,0,,2468
150,False,'00:00:00,7.72192110266578,0.168238770363784,48.3990935110795,264542.626509845,7.48848213531727,133.400302820822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:39 PM,8/5/2020 12:15:35 PM,105335,38.9927,-92.8672,7.34308810198831,False,8,1698,38.9927,-92.8672,7.37548124357745,8.14182314239781,0,126.812883557311,0,0,0,,2468
152,False,'00:00:00,7.73159025211635,0.15792649288694,48.4874469805257,265025.018037892,7.31877823192862,117.151984119399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:27:48 PM,8/5/2020 12:19:36 PM,105576,38.9889,-92.8645,5.24190888676686,False,8,1701,38.9889,-92.8645,5.20070889148716,8.14182314239781,0,127.113170951201,0,0,0,,2468
154,False,'00:00:00,7.74747826590737,0.0930828949243994,48.6326263624579,265817.667204134,7.3227673510011,76.7348022940038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:27:44 PM,8/5/2020 12:23:36 PM,105816,38.9839,-92.8579,7.53486814478789,False,8,1706,38.9839,-92.8579,7.50253844115992,8.14182314239781,0,127.609310861302,0,0,0,,2468
156,False,'00:00:00,7.76277981376462,0.768108544671599,48.7724468138839,266581.05772675,7.30891102999006,48.5754607845107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:27:59 PM,8/5/2020 12:27:37 PM,106057,38.9804,-92.8503,6.59544376654519,False,8,1710,38.9804,-92.8503,6.54503993872814,8.14182314239781,0,128.085667419664,0,0,0,,2468
158,False,'00:00:00,7.77913989084715,0.82866595164729,48.9219397530548,267397.258016459,7.3260316954908,120.145090235374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:27:41 PM,8/5/2020 12:31:37 PM,106297,38.9784,-92.8412,8.03543799846372,False,8,1715,38.9784,-92.8412,7.98117981412306,8.14182314239781,0,128.594216919747,0,0,0,,2468
160,False,'00:00:00,7.79368741219328,0.175194941276925,49.0548701611887,268123.030338763,7.29320265497997,77.3786319800895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:28:14 PM,8/5/2020 12:35:38 PM,106538,38.9781,-92.8328,7.38162113464243,False,8,1720,38.9781,-92.8328,7.35262160620637,8.14182314239781,0,129.046468202043,0,0,0,,2468
162,False,'00:00:00,7.80716906979048,0.551680443997566,49.1780610611419,268795.626976363,7.33488111103706,202.081524299744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:27:33 PM,8/5/2020 12:38:40 PM,106720,38.9781,-92.825,7.8366301408636,False,8,1723,38.9781,-92.825,7.80958453047654,8.14182314239781,0,129.466154755922,0,0,0,,2468
164,False,'00:00:00,7.82453399266869,0.859806717018308,49.3367359467456,269661.958779842,7.37833081785377,298.368882310373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:26:52 PM,8/5/2020 12:42:39 PM,106959,38.9776,-92.8154,7.76786746904561,False,8,1728,38.9776,-92.8154,8.17350234109711,8.14182314239781,0,129.984676483438,0,0,0,,2468
166,False,'00:00:00,7.84169191861444,0.206916045290177,49.4935193632764,270517.963556414,7.41240749454168,79.9708556148752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:26:22 PM,8/5/2020 12:46:39 PM,107199,38.976,-92.8058,8.29966367747407,False,8,1735,38.976,-92.8058,8.31423592736401,8.14182314239781,0,130.512705217249,0,0,0,,2468
168,False,'00:00:00,7.85884390437262,0.459324316247258,49.6502485003502,271373.671978464,7.44444327198335,-223.606198332595,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:25:55 PM,8/5/2020 12:50:39 PM,107439,38.9736,-92.7964,8.36321056937099,False,8,1740,38.9736,-92.7964,8.35325408484491,8.14182314239781,0,131.045970344887,0,0,0,,2468
170,False,'00:00:00,7.87541754096232,0.69904825872031,49.8016928752174,272200.526700346,7.45888112922992,30.9008368010576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:25:43 PM,8/5/2020 12:54:39 PM,107679,38.9711,-92.7876,7.25775447077408,False,8,1747,38.9711,-92.7876,7.29370156870506,8.14182314239781,0,131.550631490228,0,0,0,,2468
172,False,'00:00:00,7.89112267919115,0.577133498702243,49.9452012011299,272984.05224901,7.44840512173525,-68.2643393410164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:25:51 PM,8/5/2020 12:58:40 PM,107920,38.9715,-92.7786,7.42233279911265,False,8,1752,38.9715,-92.7786,7.34574284353065,8.14182314239781,0,132.040316235278,0,0,0,,2468
174,False,'00:00:00,7.94093024028534,0.984878392355769,50.4003261166996,275468.939428312,7.55135111447657,152.35298792991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:39 PM,8/5/2020 1:10:07 PM,108607,38.9792,-92.7521,8.00475722050497,False,8,1771,38.9792,-92.7521,8.10807024822737,8.14182314239781,0,133.564030757387,0,0,0,,2468
176,False,'00:00:00,7.94180530765466,0.260623272951654,50.4083221910672,275512.596327772,7.55280887279789,189.882891380266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:37 PM,8/5/2020 1:10:18 PM,108618,38.9793,-92.7516,19.4090341836141,False,8,1772,38.9793,-92.7516,8.10807024822737,8.14182314239781,0,133.592001412633,0,0,0,,2468
178,False,'00:00:00,7.9577711789835,0.175371407577742,50.5542130092664,276309.12978775,7.54558512768734,383.925731233392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:42 PM,8/5/2020 1:14:18 PM,108858,38.9814,-92.7431,7.20045189193451,False,8,1777,38.9814,-92.7431,7.45303460247142,8.14182314239781,0,134.072059911479,0,0,0,,2468
180,False,'00:00:00,7.97311747617207,0.96665436296218,50.6944423651878,277074.752843686,7.52293068254067,295.77537231347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:56 PM,8/5/2020 1:18:18 PM,109098,38.983,-92.7346,7.62223772380691,False,8,1781,38.983,-92.7346,7.64295549749701,8.14182314239781,0,134.542393954738,0,0,0,,2468
182,False,'00:00:00,7.98944485110704,0.000201986706429524,50.8436364830187,277889.32163116,7.52511127598988,278.099854508496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:24:55 PM,8/5/2020 1:22:19 PM,109339,38.9841,-92.7254,7.54283475029405,False,8,1787,38.9841,-92.7254,7.61248822693862,8.14182314239781,0,135.042928126284,0,0,0,,2468
184,False,'00:00:00,7.99930703428197,0.106358060093799,50.9337538303896,278381.343565038,7.53287117493273,-506.359113175419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:40:08 PM,8/5/2020 1:35:46 PM,110146,38.9863,-92.7197,0.612023897555571,True,9,1790,38.9863,-92.7197,0.24019875045027,8.14182314239781,0,135.417093692188,0,0,0,,2468
186,False,'00:00:00,7.99850724861001,0.858705175564023,50.926445655116,278341.442451256,7.53287117493273,-423.460794662609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 3:45:23 PM,8/5/2020 1:40:49 PM,110449,38.9861,-92.7202,0.318518159275868,True,9,1789,38.9861,-92.7202,0.0576341589255184,8.14182314239781,0,135.485825334589,0,0,0,,2468
188,False,'00:00:00,7.9987032952237,0.919297402029954,50.9282370638207,278351.223169408,7.53287117493273,-352.166989800208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:04:12 PM,8/5/2020 1:59:41 PM,111581,38.9859,-92.7201,0.262858720084846,True,9,1789,38.9859,-92.7201,0.142239421726259,8.14182314239781,0,135.515337504903,0,0,0,,2468
190,False,'00:00:00,7.99716635048322,0.444273110463956,50.9141929743315,278274.545367945,7.53287117493273,-447.559490210854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:08:35 PM,8/5/2020 2:03:41 PM,111821,38.9862,-92.721,1.37383352781132,True,9,1789,38.9862,-92.721,1.2793964624352,8.14182314239781,0,135.59924215402,0,0,0,,2468
192,False,'00:00:00,7.99897404501231,0.00299119016554252,50.930711085274,278364.730810893,7.53287117493273,-500.980815457403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:13:08 PM,8/5/2020 2:08:41 PM,112121,38.9863,-92.7199,1.07592999720977,True,9,1790,38.9863,-92.7199,1.0105022823567,8.14182314239781,0,135.693865763465,0,0,0,,2468
194,False,'00:00:00,7.99820088951391,0.764018614129122,50.9236462476629,278326.15827003,7.53287117493273,-347.547331507705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:18:19 PM,8/5/2020 2:13:41 PM,112421,38.9859,-92.7204,0.262858720078246,True,9,1789,38.9859,-92.7204,0.144085643427299,8.14182314239781,0,135.74992190784,0,0,0,,2468
196,False,'00:00:00,7.99883962056141,0.961431543397734,50.9294827593829,278358.024407542,7.53287117493273,-426.54065147098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:28:49 PM,8/5/2020 2:24:20 PM,113060,38.9861,-92.72,0.377839497505846,True,9,1789,38.9861,-92.72,0.290992048220771,8.14182314239781,0,135.775493690574,0,0,0,,2468
198,False,'00:00:00,7.99885508437879,0.966210953291074,50.9296240625992,278358.795893652,7.53287117493273,-390.123794349213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:34:48 PM,8/5/2020 2:30:19 PM,113419,38.986,-92.72,0.0805278522131051,True,9,1789,38.986,-92.72,0.0772221704611318,8.14182314239781,0,135.789631267919,0,0,0,,2468
200,False,'00:00:00,7.99832742293743,0.803126363604732,50.9248024679723,278332.470991933,7.53287117493273,-458.337777309524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:40:55 PM,8/5/2020 2:36:19 PM,113779,38.9862,-92.7203,1.3213095068485,True,9,1789,38.9862,-92.7203,1.25278795051314,8.14182314239781,0,135.895874651641,0,0,0,,2468
202,False,'00:00:00,7.99871837628276,0.923958512613378,50.9283748695189,278351.975559798,7.53287117493273,-315.75013218592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:48:50 PM,8/5/2020 2:44:19 PM,114259,38.9858,-92.7201,0.0926361182254171,True,9,1789,38.9858,-92.7201,0.0896211204998298,8.14182314239781,0,135.941671695895,0,0,0,,2468
204,False,'00:00:00,7.99935811827685,0.122215606072146,50.9342206189323,278383.892133191,7.53287117493273,-397.437688127754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 4:57:41 PM,8/5/2020 2:53:20 PM,114800,38.986,-92.7197,0.159190450263258,True,9,1790,38.986,-92.7197,0.109458082528495,8.14182314239781,0,135.968298271948,0,0,0,,2468
206,False,'00:00:00,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,7.53287117493273,-293.894737440153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 5:33:56 PM,8/5/2020 3:29:41 PM,116981,38.9857,-92.7195,0.0179221947101318,True,9,1790,38.9857,-92.7195,0.0118659630028647,8.14182314239781,0,135.991901455376,0,0,0,,2468
208,False,'00:00:00,7.99982332485171,0.266625507213127,50.9384715217762,278407.101176721,7.53287117493273,-148.666222445185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:04:34 PM,8/5/2020 4:00:20 PM,118820,38.9853,-92.7195,0.517100722963217,True,9,1790,38.9853,-92.7195,0.348686365304692,8.14182314239781,0,136.035663233022,0,0,0,,2468
210,False,'00:00:00,7.99978574361659,0.25495950173957,50.938128116958,278405.226257988,7.53287117493273,-221.280478282152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:09:34 PM,8/5/2020 4:05:19 PM,119119,38.9855,-92.7195,0.208958698276889,True,9,1790,38.9855,-92.7195,0.0175701528310947,8.14182314239781,0,136.049497377964,0,0,0,,2468
212,False,'00:00:00,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,7.53287117493273,-288.516270553865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:35:31 PM,8/5/2020 4:31:11 PM,120671,38.9857,-92.7197,0.0170239420701567,True,9,1790,38.9857,-92.7197,0.0165724445053091,8.14182314239781,0,136.069716283463,0,0,0,,2468
214,False,'00:00:00,8.01614570804857,0.81454554292807,51.0142973727396,278821.094518929,7.2321270843825,93.5621174500955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:50:07 PM,8/5/2020 4:42:51 PM,121371,38.9841,-92.7149,3.44439493534622,False,9,1792,38.9841,-92.7149,3.27992443987898,8.14182314239781,0,136.360239466196,0,0,0,,2468
216,False,'00:00:00,8.03099073640075,0.147367278556936,51.0825304356423,279193.632820856,7.14555001879195,159.01947395307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:52:29 PM,8/5/2020 4:45:37 PM,121537,38.983,-92.7109,8.12231358371525,False,9,1795,38.983,-92.7109,8.24578236981104,8.14182314239781,0,136.588883118899,0,0,0,,2468
218,False,'00:00:00,8.14024471904395,0.0617635445456652,51.5847008386354,281935.378556003,7.16727128896094,142.186816264504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:51:53 PM,8/5/2020 4:59:40 PM,122380,38.9743,-92.6819,4.28710134514772,False,9,1812,38.9743,-92.6819,4.26819992246618,8.14182314239781,0,138.270499751682,0,0,0,,2468
220,False,'00:00:00,8.16649148141659,0.273005231303743,51.7053403514391,282594.045151542,7.1581566613392,64.9802397557599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:52:07 PM,8/5/2020 5:03:11 PM,122591,38.9748,-92.6743,7.0864737289374,False,9,1815,38.9748,-92.6743,7.05321008442261,8.14182314239781,0,138.680813923896,0,0,0,,2468
222,False,'00:00:00,8.21152809818805,0.27656431149632,51.9123447593922,283724.246073936,7.09016171073679,-55.2790404054449,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:53:46 PM,8/5/2020 5:09:44 PM,122984,38.9767,-92.6615,5.83136066234725,False,9,1822,38.9767,-92.6615,5.84101259882747,8.14182314239781,0,139.382704409286,0,0,0,,2468
224,False,'00:00:00,8.24494403066137,0.485261152811042,52.0659363436123,284562.824111351,7.1394283485471,134.282967108851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:52:35 PM,8/5/2020 5:13:39 PM,123219,38.9768,-92.6519,7.9356064900943,False,9,1827,38.9768,-92.6519,8.04394306870929,8.14182314239781,0,139.899386347252,0,0,0,,2468
226,False,'00:00:00,8.28597749067949,0.915369789830877,52.2545408105158,285592.565190634,6.48351225453903,-139.79748825993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 7:08:33 PM,8/5/2020 5:25:31 PM,123931,38.9766,-92.64,3.13083859117752,False,9,1833,38.9766,-92.64,3.11673801800452,8.14182314239781,0,140.539649736896,0,0,0,,2468
228,False,'00:00:00,8.28551587100965,0.843561582885856,52.2524190413132,285580.980773019,6.48351225453903,-208.528829352164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:02:35 PM,8/5/2020 6:19:29 PM,127169,38.9768,-92.6401,0.0105218572297521,False,9,1833,38.9768,-92.6401,0.00750679324654031,8.14182314239781,0,140.555328186413,0,0,0,,2468
230,False,'00:00:00,8.28625739636149,0.958911099813444,52.2558273572002,285599.589467382,6.48351225453903,-179.589700750046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:20:33 PM,8/5/2020 6:37:34 PM,128254,38.9767,-92.6399,0.168687315377481,False,9,1833,38.9767,-92.6399,0.120437588588804,8.14182314239781,0,140.569466895916,0,0,0,,2468
232,False,'00:00:00,8.28653662912899,0.00235715937161859,52.2571108109288,285606.596857235,6.48351225453903,-219.412387812355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:30:35 PM,8/5/2020 6:47:38 PM,128858,38.9768,-92.6398,0.0652651851797653,False,9,1834,38.9768,-92.6398,0.00903648108883832,8.14182314239781,0,140.5817613131,0,0,0,,2468
234,False,'00:00:00,8.28951313022768,0.467231989230288,52.2707918751799,285681.292616562,6.48351225453903,-109.644266765022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:34:09 PM,8/5/2020 6:51:38 PM,129098,38.9764,-92.639,1.67516546328674,False,9,1834,38.9764,-92.639,1.5515508648306,8.14182314239781,0,140.64288549209,0,0,0,,2468
236,False,'00:00:00,8.31972528966383,0.181083937211717,52.4096577719857,286439.471469905,6.51679261739629,-81.4080977825082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:33:17 PM,8/5/2020 6:55:38 PM,129338,38.9751,-92.6304,7.62295941866339,False,9,1839,38.9751,-92.6304,7.5981912834627,8.14182314239781,0,141.114217672329,0,0,0,,2468
238,False,'00:00:00,8.35107860479769,0.031075940710345,52.5537688287639,287226.287803473,6.56163216315391,-105.854848229106,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:32:10 PM,8/5/2020 6:59:39 PM,129579,38.9733,-92.6216,7.78200356056865,False,9,1844,38.9733,-92.6216,7.75056873943585,8.14182314239781,0,141.604006616444,0,0,0,,2468
240,False,'00:00:00,8.38524702917294,0.309647662453674,52.7108191350598,288083.749742535,6.64056309315817,-114.225304449893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:30:16 PM,8/5/2020 7:03:40 PM,129820,38.9702,-92.6125,7.87588232153059,False,9,1849,38.9702,-92.6125,7.845960458606,8.14182314239781,0,142.138898018353,0,0,0,,2468
242,False,'00:00:00,8.4164744533412,0.192615727636134,52.8543515519075,288867.406822686,6.67730347433312,-112.671582018787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:29:25 PM,8/5/2020 7:07:40 PM,130060,38.9677,-92.6042,6.42382576985763,False,9,1854,38.9677,-92.6042,6.52516036700342,8.14182314239781,0,142.618640884678,0,0,0,,2468
244,False,'00:00:00,8.44787912004977,0.0938628496877629,52.9986986389003,289655.51183203,6.71340344624819,-35.4198138999746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:28:37 PM,8/5/2020 7:11:41 PM,130301,38.9666,-92.5953,7.30616198480623,False,9,1859,38.9666,-92.5953,7.34855724886942,8.14182314239781,0,143.104560232255,0,0,0,,2468
246,False,'00:00:00,8.47616912717997,0.452082288250803,53.1287296358265,290365.453973451,6.70620463989182,-78.4005491755662,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:28:46 PM,8/5/2020 7:15:42 PM,130542,38.9673,-92.5872,6.34068738922779,False,9,1863,38.9673,-92.5872,6.35216042461798,8.14182314239781,0,143.543442220056,0,0,0,,2468
248,False,'00:00:00,8.49899166942171,0.993661589706783,53.2336302074816,290938.189230717,6.73211388353089,-1030.50254716882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:45:21 PM,8/5/2020 7:35:44 PM,131744,38.9709,-92.5819,0.406425064293892,False,9,1866,38.9709,-92.5819,0.339749178808631,8.14182314239781,0,143.929677190391,0,0,0,,2468
250,False,'00:00:00,8.49972046599595,0.105812810293165,53.2369800173515,290956.478494421,6.73211388353089,-1010.79479429203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:51:16 PM,8/5/2020 7:41:45 PM,132105,38.9709,-92.5817,0.161760982138913,False,9,1867,38.9709,-92.5817,0.170060271544817,8.14182314239781,0,143.94043276063,0,0,0,,2468
252,False,'00:00:00,8.52594009045305,0.184571466420321,53.3574947945835,291614.464059736,6.69727330049586,-293.049495121597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:51:59 PM,8/5/2020 7:45:46 PM,132346,38.9716,-92.5743,6.81566932332258,False,9,1871,38.9716,-92.5743,6.70335529033349,8.14182314239781,0,144.341575953391,0,0,0,,2468
254,False,'00:00:00,8.55537059844472,0.354455858979844,53.4927679416204,292353.027248163,6.70791284012725,-80.8060028392413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:51:46 PM,8/5/2020 7:49:46 PM,132586,38.9734,-92.5659,7.22504272741813,False,9,1876,38.9734,-92.5659,7.04507345458038,8.14182314239781,0,144.812372788744,0,0,0,,2468
256,False,'00:00:00,8.5903181149455,0.16495913788611,53.6533992341393,293230.040625634,6.78885816572259,-5.22211198058037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:50:14 PM,8/5/2020 7:53:47 PM,132827,38.9706,-92.5565,8.09670491333629,False,9,1882,38.9706,-92.5565,8.05484653099537,8.14182314239781,0,145.361619352325,0,0,0,,2468
258,False,'00:00:00,8.62533678638999,0.62172550585875,53.8143575802437,294108.839647515,6.86781175093682,25.1825236218021,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:48:49 PM,8/5/2020 7:57:47 PM,133067,38.965,-92.5494,8.14639775518663,False,9,1887,38.965,-92.5494,8.16787802662693,8.14182314239781,0,145.90594386332,0,0,0,,2468
260,False,'00:00:00,8.66039555604651,0.122377624049046,53.9755002320805,294988.644940281,6.9412504258985,88.2734996434885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:47:34 PM,8/5/2020 8:01:48 PM,133308,38.9585,-92.5437,8.11426394532862,False,9,1893,38.9585,-92.5437,8.16801739350416,8.14182314239781,0,146.450395991482,0,0,0,,2468
262,False,'00:00:00,8.69272889335138,0.0744314095836503,54.1241158214776,295800.055083087,6.97651068667034,-45.4588045866307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:47:00 PM,8/5/2020 8:05:48 PM,133548,38.9523,-92.5388,7.85276996948737,False,9,1898,38.9523,-92.5388,7.86959012641678,8.14182314239781,0,146.953812094059,0,0,0,,2468
264,False,'00:00:00,8.72557269607206,0.189724297883272,54.2750776926063,296624.275435123,7.01634283786321,55.060716223041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:46:23 PM,8/5/2020 8:09:48 PM,133788,38.9471,-92.5321,7.79549835105351,False,9,1903,38.9471,-92.5321,7.78402284983722,8.14182314239781,0,147.463814789841,0,0,0,,2468
266,False,'00:00:00,8.75747704167854,0.154553673234117,54.4217214826341,297424.919964347,7.03992403501108,100.212949117495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:46:02 PM,8/5/2020 8:13:49 PM,134029,38.9431,-92.5244,7.57619731931914,False,9,1908,38.9431,-92.5244,7.55530685573841,8.14182314239781,0,147.962375866392,0,0,0,,2468
