index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.47883984188699,0.936549541784706,26.2085816089807,143387.05659639,7.95062686962522,-30.244006786043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:12 PM,8/4/2020 6:30:33 PM,41433,39.235,-93.4155,8.04175508427251,False,6,938,39.235,-93.4155,8.69752581379642,8.86544982002025,0,88.0355865550058,0,0,0,,5771
138,False,'00:00:00,5.52436032693752,0.895711200744521,26.6202403166553,145634.627340057,8.00362277405507,-1.11967792275529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:58 PM,8/4/2020 6:40:35 PM,42035,39.2262,-93.3945,7.80219234814382,False,6,952,39.2262,-93.3945,7.88367539557849,8.86544982002025,0,89.4032621577231,0,0,0,,5771
140,False,'00:00:00,5.56471357455012,0.258011949309827,26.9851697708172,147627.06609912,7.92360479286147,-98.5453015975972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:42 PM,8/4/2020 6:50:35 PM,42635,39.2311,-93.3726,7.18035963890561,False,6,965,39.2311,-93.3726,7.27946311993508,8.86544982002025,0,90.6290109089039,0,0,0,,5771
142,False,'00:00:00,5.60583033882449,0.909651567948921,27.357003990645,149657.203439588,7.87089575000411,-15.014805327001,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:48 PM,8/4/2020 7:00:37 PM,43237,39.2429,-93.355,7.44760079424868,False,6,977,39.2429,-93.355,7.50397204162588,8.86544982002025,0,91.8764043680884,0,0,0,,5771
144,False,'00:00:00,5.64646285755033,0.280647881061236,27.724458997543,151663.4311902,7.81512302039312,-123.904325038703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:55 PM,8/4/2020 7:10:39 PM,43839,39.2495,-93.3336,7.69919509386352,False,6,990,39.2495,-93.3336,7.79342657233474,8.86544982002025,0,93.1116395672519,0,0,0,,5771
146,False,'00:00:00,5.69313906501053,0.382475498275153,28.1465693336012,153968.065646455,7.9179866798184,-106.620228872517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:01 PM,8/4/2020 7:20:41 PM,44441,39.2682,-93.3299,8.24221143469359,False,6,1004,39.2682,-93.3299,8.45124429284957,8.86544982002025,0,94.4825505071112,0,0,0,,5771
148,False,'00:00:00,5.73580674941191,0.410960791127517,28.5324291020251,156074.779558974,7.90648637839526,-3.19432711005389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:13 PM,8/4/2020 7:30:43 PM,45043,39.2837,-93.3434,7.89513147977639,False,6,1017,39.2837,-93.3434,8.00349989830955,8.86544982002025,0,95.775729516445,0,0,0,,5771
150,False,'00:00:00,5.7809120036558,0.119752816853845,28.9403327227962,158301.848310804,7.96141255132828,12.7242123705721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:22 PM,8/4/2020 7:40:43 PM,45643,39.3031,-93.3416,8.30687576562857,False,6,1031,39.3031,-93.3416,8.36223815376354,8.86544982002025,0,97.1541422554924,0,0,0,,5771
152,False,'00:00:00,5.82559241458366,0.768388397247848,29.3443943271599,160507.940453825,7.99514492340317,-24.843016851377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:30:54 PM,8/4/2020 7:50:45 PM,46245,39.3122,-93.3203,8.35411615036902,False,6,1044,39.3122,-93.3203,8.41459310678093,8.86544982002025,0,98.5056036806615,0,0,0,,5771
154,False,'00:00:00,5.87006507682827,0.344902959813529,29.7465771827719,162703.775020241,8.0187895292491,-75.2855599658004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:30:36 PM,8/4/2020 8:00:47 PM,46847,39.3092,-93.2953,8.33483767255801,False,6,1058,39.3092,-93.2953,8.3453951845143,8.86544982002025,0,99.8638314325447,0,0,0,,5771
156,False,'00:00:00,5.91499832040749,0.0981397285125988,30.1529252470096,164922.350757617,8.05001790080636,-63.5841617148777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:30:15 PM,8/4/2020 8:10:49 PM,47449,39.3142,-93.2717,8.12641403959707,False,6,1072,39.3142,-93.2717,8.26755991368675,8.86544982002025,0,101.213531613581,0,0,0,,5771
158,False,'00:00:00,5.96165746661681,0.419613599495934,30.5748812918191,167226.142815811,8.12458643838476,56.4803616972196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:30 PM,8/4/2020 8:20:49 PM,48049,39.326,-93.2512,8.49401453677306,False,6,1086,39.326,-93.2512,8.65040465343451,8.86544982002025,0,102.624103863913,0,0,0,,5771
160,False,'00:00:00,6.00549326905452,0.0395989692132281,30.9813982240401,169445.64053718,8.13956467118672,41.1464047351654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:27 AM,8/4/2020 8:30:51 PM,48651,39.3276,-93.2261,7.64840800705627,False,7,1100,39.3276,-93.2261,7.85916372070692,8.86544982002025,0,103.976842012532,0,0,0,,5771
162,False,'00:00:00,6.04038380630329,0.850565966598428,31.3610348903193,171518.377609043,8.08025332860182,28.8713018314892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:55 AM,8/4/2020 8:40:53 PM,49253,39.3425,-93.2127,7.84843144428103,False,7,1114,39.3425,-93.2127,7.93019711290063,8.86544982002025,0,105.253496067634,0,0,0,,5771
164,False,'00:00:00,6.07741760171481,0.528299136278331,31.7639919021147,173718.438906866,8.09362982409089,-49.6705023843768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:22 AM,8/4/2020 8:50:55 PM,49855,39.359,-93.1999,8.18948268137517,False,7,1128,39.359,-93.1999,8.2277306645961,8.86544982002025,0,106.613270929612,0,0,0,,5771
166,False,'00:00:00,6.1141798481377,0.134266958957731,32.1639942459425,175902.368333414,8.09584615320808,-62.5167862465205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:03:17 AM,8/4/2020 9:00:57 PM,50457,39.375,-93.1877,7.83058264682732,False,7,1142,39.375,-93.1877,7.96904637895316,8.86544982002025,0,107.947712791176,0,0,0,,5771
168,False,'00:00:00,6.15014361450542,0.21159920943123,32.5553084946551,178038.862571457,8.07376728244415,-46.6485981130854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:04:07 AM,8/4/2020 9:10:59 PM,51059,39.3919,-93.1976,7.84376335712329,False,7,1155,39.3919,-93.1976,7.86433997925405,8.86544982002025,0,109.262675110561,0,0,0,,5771
170,False,'00:00:00,6.18046692580912,0.411487500433053,32.8852501270183,179840.275115858,7.88050623707613,196.069200553161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:11:18 AM,8/4/2020 9:20:59 PM,51659,39.4062,-93.1974,5.30722114625125,False,7,1166,39.4062,-93.1974,5.49463719329278,8.86544982002025,0,110.34026290175,0,0,0,,5771
172,False,'00:00:00,6.20904072479876,0.904209594117382,33.1961556804069,181537.754636666,7.66618715777784,55.3000171967224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:19:31 AM,8/4/2020 9:31:01 PM,52261,39.4123,-93.1804,6.8516607922797,False,7,1176,39.4123,-93.1804,6.89891222967534,8.86544982002025,0,111.37545678003,0,0,0,,5771
174,False,'00:00:00,6.24109103117514,0.642074708232076,33.5448883863324,183441.762526176,7.5872449144468,2.84565483283105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:22:33 AM,8/4/2020 9:41:01 PM,52861,39.404,-93.1622,6.90181400306512,False,7,1188,39.404,-93.1622,6.95149374912104,8.86544982002025,0,112.537343181963,0,0,0,,5771
176,False,'00:00:00,6.27460645715518,0.848370183667182,33.9095627534042,185432.808562894,7.55990170523585,38.5918468510269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:23:35 AM,8/4/2020 9:51:04 PM,53464,39.3876,-93.1531,7.47616808578013,False,7,1200,39.3876,-93.1531,7.4822140109925,8.86544982002025,0,113.773626609435,0,0,0,,5771
178,False,'00:00:00,6.30879397408623,0.387119611109744,34.2815500020822,187463.78140899,7.55873538869993,-15.5187980166751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:23:38 AM,8/4/2020 10:01:06 PM,54066,39.3771,-93.1348,7.49682279607415,False,7,1213,39.3771,-93.1348,7.67217565257125,8.86544982002025,0,115.015994325306,0,0,0,,5771
180,False,'00:00:00,6.34405597428158,0.463571090417713,34.665228479288,189558.585926095,7.59299928229574,73.1318451297882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:22:26 AM,8/4/2020 10:11:06 PM,54666,39.382,-93.1118,7.71258994825107,False,7,1226,39.382,-93.1118,7.74404066266944,8.86544982002025,0,116.30436934264,0,0,0,,5771
182,False,'00:00:00,6.37912493848702,0.318321269343751,35.046806572107,191641.922782222,7.6133202401571,18.1397878277439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:45 AM,8/4/2020 10:21:08 PM,55268,39.3809,-93.0892,7.64664536318645,False,7,1239,39.3809,-93.0892,7.70601524207547,8.86544982002025,0,117.57358341355,0,0,0,,5771
184,False,'00:00:00,6.41329045463967,0.879383726883572,35.4185544348992,193671.588631275,7.60256644934431,28.9355473596041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:22:05 AM,8/4/2020 10:31:10 PM,55870,39.366,-93.0764,7.28849243867694,False,7,1251,39.366,-93.0764,7.36833068560419,8.86544982002025,0,118.825812822808,0,0,0,,5771
186,False,'00:00:00,6.44082044412389,0.918391238382541,35.7181025145396,195307.058712607,7.38423435428167,10.6331566700292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:28:55 AM,8/4/2020 10:41:12 PM,56472,39.3514,-93.0754,4.62238494398632,False,7,1261,39.3514,-93.0754,4.62209090675697,8.86544982002025,0,119.84177402233,0,0,0,,5771
188,False,'00:00:00,6.47040843311088,0.687957230000225,36.0400432579806,197064.788071084,7.26998324133783,-89.8894870394428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:32:32 AM,8/4/2020 10:51:12 PM,57072,39.336,-93.074,6.50219803756225,False,7,1272,39.336,-93.074,6.59757576337764,8.86544982002025,0,120.926945753395,0,0,0,,5771
190,False,'00:00:00,6.50480632791141,0.4719256488008,36.4143195844238,199108.258804675,7.31368076214844,-7.89864241965088,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:31:11 AM,8/4/2020 11:01:14 PM,57674,39.3226,-93.0584,7.37436428343981,False,7,1285,39.3226,-93.0584,7.40277184655625,8.86544982002025,0,122.188543429298,0,0,0,,5771
192,False,'00:00:00,6.53957228025358,0.21697779856011,36.7926006682918,201173.594679111,7.36323941163063,-18.2992933965235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:45 AM,8/4/2020 11:11:16 PM,58276,39.3145,-93.037,7.60223745882514,False,7,1298,39.3145,-93.037,7.61647589301931,8.86544982002025,0,123.46832380449,0,0,0,,5771
194,False,'00:00:00,6.57349455741354,0.828557658677243,37.1617018982839,203188.810464702,7.3832213997163,-26.5432590697156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:12 AM,8/4/2020 11:21:16 PM,58876,39.3121,-93.014,7.35258836487933,False,7,1313,39.3121,-93.014,7.38124066682019,8.86544982002025,0,124.713947070184,0,0,0,,5771
196,False,'00:00:00,6.60497855279946,0.437031831218681,37.5042726923144,205059.175599566,7.32331561157834,-79.8030991744881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:30:46 AM,8/4/2020 11:31:18 PM,59478,39.3129,-92.9924,6.92609758441195,False,7,1325,39.3129,-92.9924,6.9436502126342,8.86544982002025,0,125.871584299088,0,0,0,,5771
198,False,'00:00:00,6.63958249769832,0.209160436245917,37.8807910069465,207114.88712138,7.37051327920077,91.4755645748261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:36 AM,8/4/2020 11:41:18 PM,60078,39.3149,-92.9688,7.68456591539722,False,7,1338,39.3149,-92.9688,7.71216225872115,8.86544982002025,0,127.142840866204,0,0,0,,5771
200,False,'00:00:00,6.67386699565868,0.75491753802872,38.2538334859981,209151.621305379,7.39801577875465,47.8263271971059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:28:58 AM,8/4/2020 11:51:20 PM,60680,39.3038,-92.9528,7.37222983035602,False,7,1350,39.3038,-92.9528,7.60457122230155,8.86544982002025,0,128.363951896071,0,0,0,,5771
202,False,'00:00:00,6.70784794367589,0.255052202052441,38.6235731013638,211170.322542053,7.41142822840543,-17.0875960277677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:28:40 AM,8/5/2020 12:01:22 AM,61282,39.2865,-92.9586,7.31580852077052,False,7,1363,39.2865,-92.9586,7.33587610252039,8.86544982002025,0,129.609339406659,0,0,0,,5771
204,False,'00:00:00,6.73832423296638,0.531062309760247,38.9551792553278,212980.823027466,7.31787280213409,-82.2170796355072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:30:35 AM,8/5/2020 12:11:24 AM,61884,39.2724,-92.9524,6.7398052365411,False,7,1374,39.2724,-92.9524,6.91270126336594,8.86544982002025,0,130.700456610221,0,0,0,,5771
206,False,'00:00:00,6.76710215413962,0.108321016257271,39.2683058196669,214690.428805149,7.18776432578281,-44.8795794830386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:33:11 AM,8/5/2020 12:21:26 AM,62486,39.2655,-92.9351,6.92074922011923,False,7,1385,39.2655,-92.9351,6.98828806515518,8.86544982002025,0,131.750317887412,0,0,0,,5771
208,False,'00:00:00,6.80281334169816,0.201968788715053,39.6568718109824,216811.918130609,7.28717857559051,10.6588646038653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:31:21 AM,8/5/2020 12:31:26 AM,63086,39.2563,-92.9157,7.67977564473277,False,7,1398,39.2563,-92.9157,7.91062966484036,8.86544982002025,0,133.042263711289,0,0,0,,5771
210,False,'00:00:00,6.8387900241759,0.395265979489702,40.0483265971971,218949.179674121,7.37699642891179,-25.4158548279064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:52 AM,8/5/2020 12:41:28 AM,63688,39.2381,-92.9207,7.79704909917261,False,7,1411,39.2381,-92.9207,7.81661382051606,8.86544982002025,0,134.35652822436,0,0,0,,5771
212,False,'00:00:00,6.87347413799629,0.22294786175054,40.4257172131609,221009.653779396,7.418464561764,-64.6746135742805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:16 AM,8/5/2020 12:51:30 AM,64290,39.2231,-92.9102,8.0359539245093,False,7,1424,39.2231,-92.9102,8.20884885079836,8.86544982002025,0,135.603025564291,0,0,0,,5771
214,False,'00:00:00,6.90658566113603,0.369137276149692,40.7859967975815,222976.705218824,7.40199445956162,-24.559828505711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:29:29 AM,8/5/2020 1:01:32 AM,64892,39.2228,-92.8882,6.97875683489675,False,7,1436,39.2228,-92.8882,7.0429630719828,8.86544982002025,0,136.806611160123,0,0,0,,5771
216,False,'00:00:00,6.93546292114404,0.0574736177187539,41.1002042470843,224692.212404216,7.26741072956162,11.9677786062171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:31:12 AM,8/5/2020 1:11:32 AM,65492,39.232,-92.8724,7.18171639558947,False,7,1447,39.232,-92.8724,7.18466488930553,8.86544982002025,0,137.868225189823,0,0,0,,5771
218,False,'00:00:00,6.96873733861536,0.299292827732085,41.4622562507874,226668.940883508,7.27748577333372,35.6835418843074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:31:04 AM,8/5/2020 1:21:34 AM,66094,39.2355,-92.8525,6.89734922430665,False,7,1459,39.2355,-92.8525,7.21267151132231,8.86544982002025,0,139.056448969407,0,0,0,,5771
220,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,7.21636361738454,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:49:23 AM,8/5/2020 1:31:36 AM,66696,39.22,-92.8491,5.97375577131911,True,8,1474,39.22,-92.8491,5.93814694188869,8.86544982002025,0,140.164085560009,0,0,0,,5771
222,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.21636361738454,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:15:40 PM,8/5/2020 7:57:57 AM,89877,39.2199,-92.8492,0.00503165732320485,True,8,1474,39.2199,-92.8492,0.00445646500961225,8.86544982002025,0,140.219440852785,0,0,0,,5771
224,False,'00:00:00,7.02993698043338,0.0714380295922229,42.0759729187851,230019.705976476,7.39351737765971,-29.5345450066252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:07:51 PM,8/5/2020 8:03:49 AM,90229,39.2073,-92.8554,7.57176205317375,False,8,1484,39.2073,-92.8554,7.561507982281,8.86544982002025,0,141.152262938301,0,0,0,,5771
226,False,'00:00:00,7.07257431740993,0.282675972700732,42.4655787128708,232146.872408341,7.4645598266133,91.2794387664954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:04:56 PM,8/5/2020 8:13:51 AM,90831,39.1913,-92.8687,7.96991999879439,False,8,1497,39.1913,-92.8687,7.99555663080959,8.86544982002025,0,142.471807761508,0,0,0,,5771
228,False,'00:00:00,7.11616641833687,0.793086397182427,42.8639088221561,234321.671782824,7.54893821116167,29.4483471675881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:01:40 PM,8/5/2020 8:23:54 AM,91434,39.1805,-92.8892,8.21216384429818,False,8,1510,39.1805,-92.8892,8.23766236236414,8.86544982002025,0,143.814214498203,0,0,0,,5771
230,False,'00:00:00,7.15997132549711,0.259431781217666,43.2641834839718,236507.088008829,7.63259320927771,-16.8246562946526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:58:36 AM,8/5/2020 8:33:54 AM,92034,39.1664,-92.9054,8.31931767551024,False,8,1524,39.1664,-92.9054,8.37682847931333,8.86544982002025,0,145.157322349577,0,0,0,,5771
232,False,'00:00:00,7.20211686958455,0.252453143399392,43.6492954383228,238609.719012374,7.65724168197511,-32.0740512837262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:57:44 AM,8/5/2020 8:43:56 AM,92636,39.1477,-92.9057,7.75430548844185,False,8,1537,39.1477,-92.9057,7.75641900531491,8.86544982002025,0,146.460220237048,0,0,0,,5771
234,False,'00:00:00,7.24435003864313,0.283224049246796,44.0352080804953,240716.72160454,7.68145118844855,-7.14862188366156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:56 AM,8/5/2020 8:53:58 AM,93238,39.1319,-92.9179,7.86316841367864,False,8,1550,39.1319,-92.9179,7.91314960140085,8.86544982002025,0,147.758455773916,0,0,0,,5771
236,False,'00:00:00,7.2867482785682,0.42815848626272,44.4226290853044,242831.959542321,7.70730494558406,0.630239655309749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:07 AM,8/5/2020 9:04:00 AM,93840,39.127,-92.9409,7.9846437132691,False,8,1563,39.127,-92.9409,8.09092466809249,8.86544982002025,0,149.046970272381,0,0,0,,5771
238,False,'00:00:00,7.32921082244497,0.469851959754836,44.8106376782216,244950.405588703,7.736092396619,6.50598183455336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:55:16 AM,8/5/2020 9:14:00 AM,94440,39.1093,-92.9467,8.38775253370299,False,8,1576,39.1093,-92.9467,8.39037070105525,8.86544982002025,0,150.33711619075,0,0,0,,5771
240,False,'00:00:00,7.37112495802541,0.410422827871635,45.1936350986565,247041.491677789,7.74601264492242,-27.3796108756016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:55:00 AM,8/5/2020 9:24:00 AM,95040,39.098,-92.9299,8.03581620850348,False,8,1589,39.098,-92.9299,8.12176706930449,8.86544982002025,0,151.60309679072,0,0,0,,5771
242,False,'00:00:00,7.41368239660118,0.538100698467162,45.5825108077488,249164.671997758,7.76918044792152,-27.852884694994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:54:22 AM,8/5/2020 9:34:00 AM,95640,39.0947,-92.9072,7.16815983736255,False,8,1602,39.0947,-92.9072,7.87511604164665,8.86544982002025,0,152.85492364767,0,0,0,,5771
244,False,'00:00:00,7.45997839716547,0.0354265356649895,46.0055482519673,251474.368271334,7.8816059562398,9.45799299212162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:28 AM,8/5/2020 9:44:02 AM,96242,39.0755,-92.9136,8.48858998738779,False,8,1617,39.0755,-92.9136,8.58877013403048,8.86544982002025,0,154.275063945249,0,0,0,,5771
246,False,'00:00:00,7.50055652409801,0.538942320090288,46.3763376700483,253498.801212029,7.83211096137075,-125.714731626661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:40 AM,8/5/2020 9:54:04 AM,96844,39.0665,-92.9331,7.29229609944598,False,8,1629,39.0665,-92.9331,7.54891282870608,8.86544982002025,0,155.497078098806,0,0,0,,5771
248,False,'00:00:00,7.54425836066801,0.0736209111703599,46.775670507116,255679.075271209,7.8681709259852,1.76174986090929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:50 AM,8/5/2020 10:04:06 AM,97446,39.0485,-92.9297,7.84988957745463,False,8,1643,39.0485,-92.9297,7.87414153985663,8.86544982002025,0,156.80507169149,0,0,0,,5771
250,False,'00:00:00,7.58464523991204,0.693253249911434,47.1447123674734,257693.966910969,7.81920210705764,-4.6722058154443,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:54 AM,8/5/2020 10:14:06 AM,98046,39.0332,-92.9178,7.4948468987525,False,8,1655,39.0332,-92.9178,7.53145409417788,8.86544982002025,0,158.053195967814,0,0,0,,5771
252,False,'00:00:00,7.61986525046458,0.579404485029496,47.4665411014437,259451.084721081,7.64321565933311,-38.4918006067739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:38 AM,8/5/2020 10:24:08 AM,98648,39.0179,-92.9129,6.95371029240593,False,8,1666,39.0179,-92.9129,6.97852341214317,8.86544982002025,0,159.143981049976,0,0,0,,5771
254,False,'00:00:00,7.66194222996647,0.592555670617429,47.8510265354326,261550.295054032,7.66504190271317,-4.89053164500656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:11 AM,8/5/2020 10:34:10 AM,99250,39.0079,-92.8936,7.75110381526208,False,8,1679,39.0079,-92.8936,7.82227414658226,8.86544982002025,0,160.424963511012,0,0,0,,5771
256,False,'00:00:00,7.70332896523941,0.352819615119016,48.2292047473949,263615.069269304,7.66608559437266,-8.14213477935739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:10 AM,8/5/2020 10:44:12 AM,99852,38.9996,-92.8731,7.65429509617017,False,8,1692,38.9996,-92.8731,7.67833460606826,8.86544982002025,0,161.699511140185,0,0,0,,5771
258,False,'00:00:00,7.74255284595948,0.546886319871341,48.5876195143272,265571.939193922,7.60986789281442,-40.9259309542275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:57:09 AM,8/5/2020 10:54:14 AM,100454,38.9855,-92.8599,6.84271096703875,False,8,1704,38.9855,-92.8599,6.94736846683693,8.86544982002025,0,162.905655415773,0,0,0,,5771
260,False,'00:00:00,7.78391360101159,0.326306486454433,48.9655603276787,267635.417262259,7.62299625369497,-45.5924347838066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:57 AM,8/5/2020 11:04:14 AM,101054,38.9786,-92.8384,7.95631046428612,False,8,1717,38.9786,-92.8384,8.01864821123219,8.86544982002025,0,164.176259219317,0,0,0,,5771
262,False,'00:00:00,7.8271570612514,0.670270827724983,49.3607046744049,269792.823037164,7.67685491780372,3.40485256581076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:08 AM,8/5/2020 11:14:16 AM,101656,38.9781,-92.8137,7.83937692767911,False,8,1729,38.9781,-92.8137,7.91213565415936,8.86544982002025,0,165.505346283389,0,0,0,,5771
264,False,'00:00:00,7.86802696450311,0.377881226869519,49.734160247377,271831.812627869,7.66216708001015,4.55788787590672,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:21 AM,8/5/2020 11:24:19 AM,102259,38.9716,-92.7918,7.73229146484263,False,8,1744,38.9716,-92.7918,7.74586036746379,8.86544982002025,0,166.768818648405,0,0,0,,5771
266,False,'00:00:00,7.91021972701514,0.499513695331116,50.119703667976,273936.799347199,7.68532687149984,-53.6721476083296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:04 AM,8/5/2020 11:34:21 AM,102861,38.9731,-92.7679,7.98034617037729,False,8,1760,38.9731,-92.7679,8.03450084456444,8.86544982002025,0,168.066151026289,0,0,0,,5771
268,False,'00:00:00,7.95333015243426,0.811839176991346,50.5136323867894,276087.568047068,7.73098614066793,-14.0572918211059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:55:34 AM,8/5/2020 11:44:21 AM,103461,38.9819,-92.7459,7.95921238680644,False,8,1775,38.9819,-92.7459,7.97067871254307,8.86544982002025,0,169.396658191729,0,0,0,,5771
270,False,'00:00:00,7.99553872268152,0.93721796461328,50.8993202532114,278193.343410486,7.74392029818254,-70.168859446965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 1:56:16 PM,8/5/2020 11:54:23 AM,104063,38.9852,-92.722,7.83841302322873,True,9,1788,38.9852,-92.722,7.82080715723563,8.86544982002025,0,170.70341902384,0,0,0,,5771
