index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,5.0196986472081,0.305545192720637,22.0563967051545,120716.992443362,7.07575064717579,-26.5445901327829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:52:57 PM,8/4/2020 7:37:56 PM,41876,39.2156,-93.5052,7.48385714745248,False,6,798,39.2156,-93.5052,7.46267453117384,7.71231325301268,0,61.1131149927438,0,0,0,,7986
134,False,'00:00:00,5.0577711630199,0.962404382111853,22.4007006518195,122596.820230377,7.06002789780429,-76.4875454712659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:40 PM,8/4/2020 7:48:00 PM,42480,39.2257,-93.4885,6.85883452992985,False,6,809,39.2257,-93.4885,6.97160324678601,7.71231325301268,0,62.261908103015,0,0,0,,7986
136,False,'00:00:00,5.09563144872137,0.531433867903466,22.7430853225179,124466.16917064,7.061596214811,1.63580875096879,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:53:35 PM,8/4/2020 7:57:51 PM,43071,39.2419,-93.4877,6.95341079304757,False,6,821,39.2419,-93.4877,6.97284855171815,7.71231325301268,0,63.4126110608029,0,0,0,,7986
138,False,'00:00:00,5.12813617502225,0.196910264207821,23.0370376740247,126071.087742656,6.89808125621873,-78.8211815520483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:43 AM,8/4/2020 8:08:04 PM,43684,39.2553,-93.4946,7.0744412350965,False,6,831,39.2553,-93.4946,7.07081687873308,7.71231325301268,0,64.4107614492984,0,0,0,,7986
140,False,'00:00:00,5.16868052134047,0.791812685901728,23.4036953049867,128072.961986851,6.93635902380356,0.430384989081213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:59:06 PM,8/4/2020 8:18:29 PM,44309,39.273,-93.4981,7.13843149375329,False,6,843,39.273,-93.4981,7.17389692451291,7.71231325301268,0,65.6526939754144,0,0,0,,7986
142,False,'00:00:00,5.20108055312326,0.893994105919343,23.6967008649563,129672.711274409,6.92817437012151,44.6948085650698,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:59:26 PM,8/4/2020 8:27:10 PM,44830,39.2861,-93.4912,6.81322987858893,False,6,853,39.2861,-93.4912,6.85668750020236,7.71231325301268,0,66.6401275213513,0,0,0,,7986
144,False,'00:00:00,5.24043758364496,0.794040475572058,24.0526211567653,131615.961884766,6.92637306328815,25.8284750197293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:59:30 PM,8/4/2020 8:37:38 PM,45458,39.2948,-93.473,6.51927763986115,False,6,865,39.2948,-93.473,6.76912786940281,7.71231325301268,0,67.8175335987469,0,0,0,,7986
146,False,'00:00:00,5.27968496430391,0.804142940200506,24.4075498440088,133553.798540871,6.9154403550041,259.276917501706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:59:56 PM,8/4/2020 8:48:12 PM,46092,39.2846,-93.457,6.89275164929944,False,6,877,39.2846,-93.457,7.21164468820513,7.71231325301268,0,68.9789983241288,0,0,0,,7986
148,False,'00:00:00,5.32037303671403,0.292657794268738,24.7755072435735,135562.769250732,6.98369257684039,-100.701792635332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:28 PM,8/4/2020 8:58:20 PM,46700,39.2692,-93.4482,7.08240170804514,False,6,890,39.2692,-93.4482,7.7179053524303,7.71231325301268,0,70.1620966549795,0,0,0,,7986
150,False,'00:00:00,5.36172260957682,0.9675281838707,25.1494468382131,137604.401498858,6.98689714922886,-14.2802380343166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:57:19 PM,8/4/2020 9:09:10 PM,47350,39.2673,-93.4254,6.46843669668499,False,6,902,39.2673,-93.4254,6.56998291729919,7.71231325301268,0,71.4044289099679,0,0,0,,7986
152,False,'00:00:00,5.39417432452676,0.867457317201553,25.4429197883208,139206.702639154,6.87965590861432,308.370712378033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:56 AM,8/4/2020 9:18:50 PM,47930,39.2665,-93.4086,5.55051561905246,False,6,912,39.2665,-93.4086,6.25599451167903,7.71231325301268,0,72.3280646334471,0,0,0,,7986
154,False,'00:00:00,5.41832976820328,0.439642093373421,25.6613664660341,140399.375969577,6.5587571388071,156.2288381543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:11:56 AM,8/4/2020 9:28:41 PM,48521,39.258,-93.4029,4.50501247135203,False,6,920,39.258,-93.4029,4.90075452347823,7.71231325301268,0,73.0136434286556,0,0,0,,7986
156,False,'00:00:00,5.44899030262207,0.765189175182957,25.9386411031879,141913.237697288,6.53775625329823,40.1700254955774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:12:41 AM,8/4/2020 9:37:33 PM,49053,39.2469,-93.4117,6.82479328367107,False,6,929,39.2469,-93.4117,6.91326255599407,7.71231325301268,0,73.9350740279537,0,0,0,,7986
158,False,'00:00:00,5.48964498131995,0.256575685162035,26.30629651097,143920.559594959,6.62555944368489,-140.31578959676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:09:48 AM,8/4/2020 9:48:01 PM,49681,39.2311,-93.4121,6.79723218295636,False,6,942,39.2311,-93.4121,7.08725023909878,7.71231325301268,0,75.1253423370872,0,0,0,,7986
160,False,'00:00:00,5.52902725952107,0.295575800281132,26.6624451269515,145865.056807709,6.69243132559779,-91.0832979153577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:07:45 AM,8/4/2020 9:58:13 PM,50293,39.2267,-93.3919,6.83402711438527,False,6,954,39.2267,-93.3919,6.95461756660507,7.71231325301268,0,76.2909864593989,0,0,0,,7986
162,False,'00:00:00,5.56612603547185,0.687020305647903,26.9979431812287,147696.80625766,6.71375501205784,-88.5418919202038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:07:08 AM,8/4/2020 10:08:11 PM,50891,39.2314,-93.3719,6.62357124941646,False,6,965,39.2314,-93.3719,6.73493309069349,7.71231325301268,0,77.4143462930834,0,0,0,,7986
164,False,'00:00:00,5.60383228339381,0.300128153292165,27.3389348308911,149558.549593408,6.74081881259848,98.8767920248111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:06:25 AM,8/4/2020 10:18:14 PM,51494,39.2422,-93.3558,6.88538114270975,False,6,977,39.2422,-93.3558,6.97719570676774,7.71231325301268,0,78.555548113837,0,0,0,,7986
166,False,'00:00:00,5.64229484890229,0.0227740431299406,27.6867661422994,151457.636056728,6.77970256742105,-13.2620388004312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:05:26 AM,8/4/2020 10:28:19 PM,52099,39.2483,-93.3354,6.99094351330556,False,6,989,39.2483,-93.3354,6.99955355493006,7.71231325301268,0,79.7272085026907,0,0,0,,7986
168,False,'00:00:00,5.68086340562597,0.63784157716821,28.0355559717601,153361.955828835,6.85944273485753,-295.602677664253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:03:35 AM,8/4/2020 10:37:57 PM,52677,39.263,-93.3288,7.31890570300212,False,6,1000,39.263,-93.3288,7.64522280395888,7.71231325301268,0,80.857969093909,0,0,0,,7986
170,False,'00:00:00,5.72133710132661,0.0765429496700938,28.4015746828622,155360.341703762,6.91373580735936,3.21179405319962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:25 AM,8/4/2020 10:48:14 PM,53294,39.2781,-93.3395,7.15195462967897,False,6,1013,39.2781,-93.3395,7.18525071026047,7.71231325301268,0,82.0658772638337,0,0,0,,7986
172,False,'00:00:00,5.7607928669299,0.0597339340568112,28.7583878728036,157308.467351819,6.91200730487864,139.646186150328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:27 AM,8/4/2020 10:58:45 PM,53925,39.2946,-93.3446,6.66481334253605,False,6,1025,39.2946,-93.3446,6.7939989821941,7.71231325301268,0,83.2547389064919,0,0,0,,7986
174,False,'00:00:00,5.79821038355655,0.398350881409798,29.0967684177785,159155.954600195,6.92357985347868,227.620470028743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:15 AM,8/4/2020 11:08:36 PM,54516,39.3083,-93.3347,6.77026233335193,False,6,1036,39.3083,-93.3347,7.11101735863065,7.71231325301268,0,84.3606131468134,0,0,0,,7986
176,False,'00:00:00,5.83815462691436,0.615167260956507,29.4579990940654,161128.198802981,6.94860952418423,295.467364205143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:01:50 AM,8/4/2020 11:18:58 PM,55138,39.3113,-93.3132,7.14127550547141,False,6,1048,39.3113,-93.3132,7.26236132943299,7.71231325301268,0,85.5515581611089,0,0,0,,7986
178,False,'00:00:00,5.87847435043954,0.90582500876748,29.8226253774134,163118.982312589,6.99744607585684,-120.993555188993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:01:07 AM,8/4/2020 11:29:09 PM,55749,39.3088,-93.2906,7.47106450945063,False,6,1060,39.3088,-93.2906,7.52070108501384,7.71231325301268,0,86.7735094512977,0,0,0,,7986
180,False,'00:00:00,5.91880157923667,0.319794424120133,30.1873195337321,165110.13639447,7.00685250160522,-47.6519683000053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:58 AM,8/4/2020 11:39:39 PM,56379,39.3154,-93.2702,6.78067802850737,False,6,1073,39.3154,-93.2702,6.88877661312058,7.71231325301268,0,87.9875587303151,0,0,0,,7986
182,False,'00:00:00,5.9597509873094,0.839309088067533,30.55764028907,167132.010534268,7.05074017856765,149.902975900261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:27 AM,8/4/2020 11:49:57 PM,56997,39.3256,-93.2522,7.08030734696208,False,6,1085,39.3256,-93.2522,7.26761054501229,7.71231325301268,0,89.2176208888027,0,0,0,,7986
184,False,'00:00:00,5.99809792881089,0.42684606452231,30.9044259695005,169025.388070386,7.02191909170667,-42.10122612921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:16:10 AM,8/5/2020 12:00:16 AM,57616,39.3262,-93.2306,6.92957522333169,True,7,1097,39.3262,-93.2306,6.98962805723586,7.71231325301268,0,90.3741255360686,0,0,0,,7986
186,False,'00:00:00,6.0323093339518,0.877194497275378,31.2731782389979,171038.698604408,7.03157105372137,-19.6578773402872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:13:49 PM,8/5/2020 8:09:01 AM,86941,39.3384,-93.2144,7.10305868029114,False,7,1111,39.3384,-93.2144,7.15061191856931,7.71231325301268,0,91.6126971551452,0,0,0,,7986
188,False,'00:00:00,6.06650141089853,0.485089573776497,31.6452151042564,173069.942346692,7.09307031419945,228.846909623074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:10:38 PM,8/5/2020 8:19:09 AM,87549,39.3546,-93.2048,7.23229388979279,False,7,1124,39.3546,-93.2048,7.44844825790848,7.71231325301268,0,92.8558029141369,0,0,0,,7986
190,False,'00:00:00,6.09763117702106,0.969289675413815,31.9839316034765,174919.263835225,6.91596113719795,-234.050934994436,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:19:35 PM,8/5/2020 8:30:37 AM,88237,39.3667,-93.1908,4.99208590593289,False,7,1135,39.3667,-93.1908,5.09205094416057,7.71231325301268,0,93.9867719819,0,0,0,,7986
192,False,'00:00:00,6.13220400445903,0.783563628070041,32.3601113354999,176973.126766565,6.99880779570502,24.810394887123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:15:26 PM,8/5/2020 8:40:49 AM,88849,39.3843,-93.1901,7.32926399640509,False,7,1148,39.3843,-93.1901,7.47789433978035,7.71231325301268,0,95.2326812694692,0,0,0,,7986
194,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.26681326058062,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:45:30 PM,8/5/2020 1:48:44 PM,107324,39.2199,-92.8492,7.09940579964005,True,8,1474,39.2199,-92.8492,7.07515763749153,7.71231325301268,0,116.881912912831,0,0,0,,7986
196,False,'00:00:00,7.03194521759418,0.693406733913034,42.0943235215485,230119.896442828,5.85050553941984,-184.687154564776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:10:46 PM,8/5/2020 2:03:01 PM,108181,39.2063,-92.8554,3.72739667125332,False,8,1484,39.2063,-92.8554,3.70502727985137,7.71231325301268,0,117.879920781774,0,0,0,,7986
198,False,'00:00:00,7.05913947972743,0.127281643782237,42.3428156377148,231476.611604964,5.74970911710843,-26.8651567047165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:17:19 PM,8/5/2020 2:12:58 PM,108778,39.1959,-92.8637,6.3291412062542,False,8,1493,39.1959,-92.8637,6.30595092886451,7.71231325301268,0,118.726838408361,0,0,0,,7986
200,False,'00:00:00,7.09276335233217,0.552554854478844,42.650059394369,233154.098478814,5.49212462125071,-24.9465463092812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:34:10 PM,8/5/2020 2:26:55 PM,109615,39.1851,-92.8771,3.57377956498787,False,8,1503,39.1851,-92.8771,3.56503614626882,7.71231325301268,0,119.771297971964,0,0,0,,7986
202,False,'00:00:00,7.13022940156944,0.143022304849933,42.9924116822796,235023.270615806,5.63591638628275,132.784444657607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:24:42 PM,8/5/2020 2:37:40 PM,110260,39.1778,-92.8966,6.15894994671678,False,8,1515,39.1778,-92.8966,6.0710198549591,7.71231325301268,0,120.936304738969,0,0,0,,7986
204,False,'00:00:00,7.16566934367216,0.965715695794173,43.3162500775545,236791.360757777,5.75496176545945,67.6126604161058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:17:28 PM,8/5/2020 2:47:49 PM,110869,39.164,-92.9066,6.37433534994134,False,8,1525,39.164,-92.9066,6.32976328253523,7.71231325301268,0,122.045587476261,0,0,0,,7986
206,False,'00:00:00,7.19622299412316,0.380257294803094,43.5954391660458,238315.67499077,5.78652971676156,-186.688749509893,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:15:39 PM,8/5/2020 2:57:18 PM,111438,39.1504,-92.9053,6.09292757851235,False,8,1535,39.1504,-92.9053,6.07206763464181,7.71231325301268,0,122.997341316979,0,0,0,,7986
208,False,'00:00:00,7.22981137301962,0.789276368558006,43.9023585930072,239991.391092096,5.83268737084665,23.7268230390334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:13:09 PM,8/5/2020 3:07:33 PM,112053,39.1365,-92.912,6.57685381950077,False,8,1545,39.1365,-92.912,6.59744176268144,7.71231325301268,0,124.042875928062,0,0,0,,7986
210,False,'00:00:00,7.2641803588903,0.40704350683899,44.2164109466856,241706.051486613,5.89627390409807,377.131986766253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:09:52 PM,8/5/2020 3:17:45 PM,112665,39.1295,-92.9283,6.41743053864959,False,8,1556,39.1295,-92.9283,6.77980691403473,7.71231325301268,0,125.073755018015,0,0,0,,7986
212,False,'00:00:00,7.30090651552915,0.766345457321212,44.5520023422942,243538.310560779,6.00652005779524,-75.714919092218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:04:28 PM,8/5/2020 3:27:59 PM,113279,39.1219,-92.9452,6.49939701485335,False,8,1567,39.1219,-92.9452,6.76858062615085,7.71231325301268,0,126.193328286154,0,0,0,,7986
214,False,'00:00:00,7.33965438725347,0.616785295541714,44.9060674974559,245471.432511699,6.13809398704609,20.7806023833958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:58:27 PM,8/5/2020 3:38:21 PM,113901,39.1048,-92.9452,6.37999460456361,False,8,1579,39.1048,-92.9452,6.47281159466578,7.71231325301268,0,127.384371556932,0,0,0,,7986
216,False,'00:00:00,7.37373094062356,0.228911014977404,45.2174477002757,247171.503519472,6.17673031623664,-82.9946298011663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:56:48 PM,8/5/2020 3:48:13 PM,114493,39.0979,-92.9284,6.37610425185826,False,8,1590,39.0979,-92.9284,6.37916992713639,7.71231325301268,0,128.434817692261,0,0,0,,7986
218,False,'00:00:00,7.41081972599183,0.663839353690138,45.5563526765181,249021.854053264,6.2098522637654,-187.504140225359,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:55:27 PM,8/5/2020 3:58:59 PM,115139,39.0961,-92.9075,6.18572590890382,False,8,1601,39.0961,-92.9075,6.24782387998244,7.71231325301268,0,129.567893880525,0,0,0,,7986
220,False,'00:00:00,7.44565158751936,0.486848973252652,45.8746346338875,250759.607202375,6.33209872578883,276.395581921409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:50:49 PM,8/5/2020 4:07:59 PM,115679,39.0811,-92.9097,6.94072212904128,False,8,1612,39.0811,-92.9097,7.01920722002818,7.71231325301268,0,130.655344300291,0,0,0,,7986
222,False,'00:00:00,7.48005290256303,0.190105664558737,46.1889824007884,252475.880491514,6.36929725078186,96.8030433638276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:01:06 PM,8/5/2020 4:29:16 PM,116956,39.0705,-92.9229,6.64259628795754,False,8,1623,39.0705,-92.9229,6.91724406275779,7.71231325301268,0,131.686171188099,0,0,0,,7986
224,False,'00:00:00,7.5183932897051,0.00366041501288519,46.5393240974627,254388.673135158,6.43341778835839,84.6058003674807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:58:58 PM,8/5/2020 4:39:44 PM,117584,39.0591,-92.9358,6.73139362177597,False,8,1635,39.0591,-92.9358,6.84530794478713,7.71231325301268,0,132.864684519217,0,0,0,,7986
226,False,'00:00:00,7.55490910037366,0.376708261721885,46.8729934216053,256210.438099729,6.46223432436099,87.6227382400706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 6:58:03 PM,8/5/2020 4:49:57 PM,118197,39.0445,-92.9263,6.41723222035131,False,8,1646,39.0445,-92.9263,6.392409474334,7.71231325301268,0,134.002079300997,0,0,0,,7986
228,False,'00:00:00,7.58931232123178,0.139707261301491,47.1873586032043,257926.80646949,6.39524044298228,121.408798927378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:00:01 PM,8/5/2020 5:00:35 PM,118835,39.0311,-92.9175,5.62745589837591,False,8,1657,39.0311,-92.9175,5.68930532656886,7.71231325301268,0,135.047858570257,0,0,0,,7986
230,False,'00:00:00,7.62414820606143,0.929072615200299,47.5056773241693,259664.760340171,6.33232534657382,107.922849458104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:01:48 PM,8/5/2020 5:11:25 PM,119485,39.016,-92.9122,5.83518169918215,False,8,1667,39.016,-92.9122,5.79528632805251,7.71231325301268,0,136.131531592084,0,0,0,,7986
232,False,'00:00:00,7.65485036341816,0.427927312425146,47.7862234193369,261196.483546781,6.13617553477527,-701.064950376627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:07:19 PM,8/5/2020 5:22:42 PM,120162,39.0105,-92.8969,5.12920191391224,False,8,1677,39.0105,-92.8969,5.1344946278363,7.71231325301268,0,137.084907240294,0,0,0,,7986
234,False,'00:00:00,7.67928380865305,0.0677033846482137,48.009488109583,262415.462221436,5.78937926209443,-205.955540629398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:17:19 PM,8/5/2020 5:34:17 PM,120857,39.0068,-92.8836,5.52582912595676,False,8,1685,39.0068,-92.8836,5.32337542160676,7.71231325301268,0,137.846316933294,0,0,0,,7986
236,False,'00:00:00,7.70955069096339,0.294481504742726,48.2860568062514,263925.469661233,5.76963572565129,520.142199420658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:17:53 PM,8/5/2020 5:44:15 PM,121455,38.9966,-92.8722,5.50523812805326,False,8,1694,38.9966,-92.8722,5.57796063805898,7.71231325301268,0,138.786486109932,0,0,0,,7986
238,False,'00:00:00,7.73620592246994,0.569444761760274,48.5296234399592,265255.292715742,5.62634160691101,214.648038910072,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:21:51 PM,8/5/2020 5:54:39 PM,122079,38.987,-92.8632,4.9721156931064,False,8,1702,38.987,-92.8632,4.8006241383053,7.71231325301268,0,139.609140751074,0,0,0,,7986
240,False,'00:00:00,7.76577632144283,0.706804826300477,48.7998279037042,266730.552770248,5.56790727650461,-20.1032383380242,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:23:26 PM,8/5/2020 6:05:12 PM,122712,38.9801,-92.8486,5.43517750303231,False,8,1711,38.9801,-92.8486,5.43952662711219,7.71231325301268,0,140.531796473354,0,0,0,,7986
242,False,'00:00:00,7.79858238959539,0.941049711245179,49.0995988354685,268367.239577727,5.73269144300654,-93.5683096339956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:19:22 PM,8/5/2020 6:14:01 PM,123241,38.9786,-92.83,6.82722641870585,False,8,1720,38.9786,-92.83,6.8550413945829,7.71231325301268,0,141.542253518225,0,0,0,,7986
244,False,'00:00:00,7.8344972679062,0.933264746835346,49.4277770397374,270159.024172278,5.82887645508892,162.702395305967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:17:14 PM,8/5/2020 6:24:26 PM,123866,38.9768,-92.8098,6.08704356247403,False,8,1732,38.9768,-92.8098,6.1879590060948,7.71231325301268,0,142.64158196185,0,0,0,,7986
246,False,'00:00:00,7.87082068140065,0.586851194505153,49.7596883025395,271971.190488355,5.94139228763531,-51.7004662885514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:15:03 PM,8/5/2020 6:34:37 PM,124477,38.9715,-92.7902,6.55569936276329,False,8,1745,38.9715,-92.7902,6.55273810019465,7.71231325301268,0,143.758437505728,0,0,0,,7986
248,False,'00:00:00,7.90994117647695,0.41341365759983,50.1171583658694,273922.902528204,6.1216851497071,-263.927396562374,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:12:01 PM,8/5/2020 6:44:40 PM,125080,38.9736,-92.7683,7.20360913298433,False,8,1760,38.9736,-92.7683,7.33047770177397,7.71231325301268,0,144.953282329148,0,0,0,,7986
250,False,'00:00:00,7.95017465852888,0.887141384855545,50.4847985337414,275930.141219141,6.27696926143014,73.4660088554703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:09:48 PM,8/5/2020 6:55:03 PM,125703,38.9812,-92.7475,7.28005344297531,False,8,1774,38.9812,-92.7475,7.25204399682259,7.71231325301268,0,146.190810170231,0,0,0,,7986
252,False,'00:00:00,7.98844271261062,0.693258458787401,50.8344792749854,277839.325183895,6.37454802828533,-71.1112639017569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:08:39 PM,8/5/2020 7:05:17 PM,126317,38.985,-92.7261,7.35273452008789,False,8,1786,38.985,-92.7261,7.34203050646293,7.71231325301268,0,147.37394379207,0,0,0,,7986
254,False,'00:00:00,8.0442738939902,0.200167112631672,51.1435845815721,279526.975732383,6.39463478299985,10.870862000029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 10:57:46 PM,8/5/2020 8:37:57 PM,131877,38.9822,-92.7072,6.72326763179353,False,9,1797,38.9822,-92.7072,6.67911254020222,7.71231325301268,0,148.427851439051,0,0,0,,7986
256,False,'00:00:00,8.11842696107314,0.715740746198807,51.4844186150721,281387.858516736,6.2372687228484,-642.941137677186,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:02:44 PM,8/5/2020 8:50:30 PM,132630,38.9766,-92.688,4.61002205572021,False,9,1808,38.9766,-92.688,4.83096892300453,7.71231325301268,0,149.551854552176,0,0,0,,7986
258,False,'00:00:00,8.17876025128704,0.180882138425907,51.7617320083931,282901.931845042,6.20704797501891,2.79533132094977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:03:42 PM,8/5/2020 8:59:55 PM,133195,38.9753,-92.6708,6.21313537741932,False,9,1817,38.9753,-92.6708,6.22626516046335,7.71231325301268,0,150.483548078819,0,0,0,,7986
260,False,'00:00:00,8.25183400161992,0.566833255827177,52.0976051158543,284735.729007208,6.28588093556846,54.4471945149966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 11:01:22 PM,8/5/2020 9:10:01 PM,133801,38.9769,-92.6499,6.83611890252714,False,9,1828,38.9769,-92.6499,6.89497810666147,7.71231325301268,0,151.615120958116,0,0,0,,7986
262,False,'00:00:00,10.9963186739911,0.0714761345651307,66.0815327381453,361085.059215626,6.28588093556846,-507.439089437766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:30:59 PM,8/6/2020 1:27:37 PM,192457,38.5882,-92.1784,0.863992319373233,True,12,2306,38.5882,-92.1784,0.799567378868331,7.71231325301268,0,188.780830397742,0,0,0,,7986
264,False,'00:00:00,11.035210019654,0.803126565595922,66.3085883051838,362324.73528745,6.21428492134756,552.483583587932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/6/2020 4:33:51 PM,8/6/2020 1:35:48 PM,192948,38.5812,-92.1671,5.8895549915876,False,12,2319,38.5812,-92.1671,5.82440796142194,7.71231325301268,0,189.561063053883,0,0,0,,7986
266,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.37509150888691,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/7/2020 1:05:08 AM,8/6/2020 10:02:24 PM,223344,38.708,-91.4349,4.81384959044186,True,16,2775,38.708,-91.4349,5.37509150888691,7.71231325301268,0,230.171483070949,0,0,0,,7986
