index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.19224908886916,0.143974615201139,23.6168346430194,129236.658348803,7.85515249878471,8.24967403860142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:59:21 PM,8/4/2020 5:50:04 PM,39004,39.2829,-93.4941,7.77052535886159,False,6,851,39.2829,-93.4941,7.826323029044,8.29149913235728,0,79.4186604136527,0,0,0,,0811
138,False,'00:00:00,5.23316002941291,0.607619950903144,23.9868075221594,131256.633157067,7.60316070453005,30.1891760815374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:07:33 PM,8/4/2020 6:01:54 PM,39714,39.2946,-93.4771,5.25698899995227,False,6,863,39.2946,-93.4771,5.36402326115398,8.29149913235728,0,80.6578739938831,0,0,0,,0811
140,False,'00:00:00,5.27321104663472,0.808396414543438,24.3490037942835,133234.149311869,7.59048786709224,27.2133957270274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:07:59 PM,8/4/2020 6:11:44 PM,40304,39.2874,-93.4578,7.67950902031759,False,6,875,39.2874,-93.4578,7.83392650332938,8.29149913235728,0,81.8601736766401,0,0,0,,0811
142,False,'00:00:00,5.31514681549909,0.717752668998134,24.7282445777875,135304.724946292,7.65392427601679,14.5247725550454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:05:59 PM,8/4/2020 6:21:17 PM,40877,39.2702,-93.4509,7.40643111700939,False,6,888,39.2702,-93.4509,7.79225709286365,8.29149913235728,0,83.1069556101796,0,0,0,,0811
144,False,'00:00:00,5.35595820471748,0.183381585934172,25.0973171771984,137319.784414877,7.64754264132316,10.6327320885442,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:06:10 PM,8/4/2020 6:31:09 PM,41469,39.2667,-93.4286,7.37797159699197,False,6,901,39.2667,-93.4286,7.42923819934165,8.29149913235728,0,84.3450947482371,0,0,0,,0811
146,False,'00:00:00,5.39776417391502,0.992132577806429,25.4753841339507,139383.951199891,7.66320157735355,40.5237717929122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:05:44 PM,8/4/2020 6:41:05 PM,42065,39.266,-93.4065,7.7933450637919,False,6,913,39.266,-93.4065,8.16985700244694,8.29149913235728,0,85.5935754051472,0,0,0,,0811
148,False,'00:00:00,5.43972438536209,0.0118113827932617,25.8548459608376,141455.733685113,7.72785128028516,-9.32767104506993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:04:00 PM,8/4/2020 6:50:33 PM,42633,39.2496,-93.4077,7.96698918489445,False,6,927,39.2496,-93.4077,8.12106845563316,8.29149913235728,0,86.8326639017635,0,0,0,,0811
150,False,'00:00:00,5.48131949819791,0.694964267869356,26.2310060649438,143509.489452116,7.60686394562077,53.3599095381804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:07:02 PM,8/4/2020 7:01:31 PM,43291,39.2339,-93.4152,5.75534501539804,False,6,939,39.2339,-93.4152,5.9848448018361,8.29149913235728,0,88.0793844734252,0,0,0,,0811
152,False,'00:00:00,5.52015702087526,0.669681769737297,26.5822282537427,145427.089399243,7.64622630780007,-48.1873633023087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:06:03 PM,8/4/2020 7:10:32 PM,43832,39.2262,-93.3969,7.60569035155869,False,6,951,39.2262,-93.3969,7.76642631070706,8.29149913235728,0,89.2481518192163,0,0,0,,0811
154,False,'00:00:00,5.56078960647392,0.0547696967667152,26.9496838653965,147433.320451696,7.60204439367772,-66.3588719807993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:07:05 PM,8/4/2020 7:20:44 PM,44444,39.2302,-93.3745,7.23041189080163,False,6,964,39.2302,-93.3745,7.29416919934367,8.29149913235728,0,90.4840709087953,0,0,0,,0811
156,False,'00:00:00,5.60166809301917,0.640543589552955,27.3193632509354,149451.69284607,7.63352556533938,13.6827183520853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:06:23 PM,8/4/2020 7:30:20 PM,45020,39.2419,-93.357,7.8281109144623,False,6,976,39.2419,-93.357,7.87410194348529,8.29149913235728,0,91.7263844535341,0,0,0,,0811
158,False,'00:00:00,5.64229484890229,0.0227740431299406,27.6867661422994,151457.636056728,7.64918166488925,-13.2620388004312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:06:03 PM,8/4/2020 7:39:59 PM,45599,39.2483,-93.3354,7.78668675533798,False,6,989,39.2483,-93.3354,7.78666673864707,8.29149913235728,0,92.9652945384047,0,0,0,,0811
160,False,'00:00:00,5.68387857067359,0.563506581008524,28.0628232327646,153510.829390723,7.69667093616921,-30.6948937205967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:05:09 PM,8/4/2020 7:49:33 PM,46173,39.2644,-93.3281,8.1682060108636,False,6,1001,39.2644,-93.3281,8.2319299540784,8.29149913235728,0,94.2156052457365,0,0,0,,0811
162,False,'00:00:00,5.72474599980615,0.137419024828454,28.4324026220004,155528.655826124,7.62608799574643,80.9135386659375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:06:24 PM,8/4/2020 7:59:58 PM,46798,39.2794,-93.3405,6.78765891594418,False,6,1014,39.2794,-93.3405,6.80626124068621,8.29149913235728,0,95.4603185635722,0,0,0,,0811
164,False,'00:00:00,5.76572094622353,0.516823538724332,28.8029543301048,157551.790919891,7.68853005948882,-4.22095805535186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:05:21 PM,8/4/2020 8:09:16 PM,47356,39.2968,-93.3446,8.10937864563401,False,6,1026,39.2968,-93.3446,8.16370476828482,8.29149913235728,0,96.7059122830284,0,0,0,,0811
166,False,'00:00:00,5.80715779858968,0.156286336595,29.1776832258144,159597.732587349,7.74718302051901,13.6363556867903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:04:27 PM,8/4/2020 8:18:38 PM,47918,39.3106,-93.3306,7.95092059844261,False,6,1039,39.3106,-93.3306,8.10227412154327,8.29149913235728,0,97.9592372138973,0,0,0,,0811
168,False,'00:00:00,5.84787215157026,0.565607787618828,29.5458782903702,161608.000898526,7.78658761102219,-24.3034431245617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:03:53 PM,8/4/2020 8:27:56 PM,48476,39.3116,-93.3076,7.90270525697257,False,6,1051,39.3116,-93.3076,7.92142535465449,8.29149913235728,0,99.1998825975614,0,0,0,,0811
170,False,'00:00:00,5.88880568861069,0.109488483821413,29.9160555180493,163629.091407222,7.82522409902594,-73.965051566044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:03:24 PM,8/4/2020 8:37:15 PM,49035,39.3091,-93.2848,7.89523039828822,False,6,1064,39.3091,-93.2848,8.06307030660357,8.29149913235728,0,100.439479580585,0,0,0,,0811
172,False,'00:00:00,5.92994379475233,0.695576181564362,30.2880827403349,165660.282500884,7.86578073351566,59.5531374579069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:02:56 PM,8/4/2020 8:46:33 PM,49593,39.3193,-93.2663,8.04323575381417,False,6,1076,39.3193,-93.2663,8.09201717885862,8.29149913235728,0,101.688852642211,0,0,0,,0811
174,False,'00:00:00,5.9712050019939,0.245609426960428,30.6612232117359,167697.551702686,7.71203765619975,46.8929889384167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:04:26 PM,8/4/2020 8:57:34 PM,50254,39.3264,-93.2458,5.98720492690438,False,6,1089,39.3264,-93.2458,6.03339368970673,8.29149913235728,0,102.929840962558,0,0,0,,0811
176,False,'00:00:00,6.00960527365736,0.500662686740709,31.0261400893779,169689.921796571,7.52850622574264,-75.7322503196237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:20 AM,8/4/2020 9:08:59 PM,50939,39.3291,-93.224,7.32306324731167,False,7,1103,39.3291,-93.224,7.67352596673702,8.29149913235728,0,104.132473484678,0,0,0,,0811
178,False,'00:00:00,6.04190831027396,0.414904527667123,31.3776227003903,171608.943594705,7.51569180674267,16.8011263821244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:58 AM,8/4/2020 9:18:38 PM,51518,39.3433,-93.2125,7.85753963988436,False,7,1115,39.3433,-93.2125,7.93271030948462,8.29149913235728,0,105.311890746617,0,0,0,,0811
180,False,'00:00:00,6.07580999663893,0.936144127363887,31.7464998862322,173622.936145932,7.58437136870168,-15.8826457935518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:57:51 AM,8/4/2020 9:27:58 PM,52078,39.3584,-93.2007,8.11798727870273,False,7,1127,39.3584,-93.2007,8.15230078792269,8.29149913235728,0,106.557824868338,0,0,0,,0811
182,False,'00:00:00,6.10985417410013,0.543241394930423,32.1169274880039,175645.39364499,7.64794817072017,-14.5121663607278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:55:05 AM,8/4/2020 9:37:18 PM,52638,39.3727,-93.1878,7.92137220777394,False,7,1140,39.3727,-93.1878,8.04660839276406,8.29149913235728,0,107.801795807163,0,0,0,,0811
184,False,'00:00:00,6.1439512074857,0.104940055207914,32.487930204076,177670.991148259,7.67331565637406,-12.8561435959545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:54:01 AM,8/4/2020 9:46:56 PM,53216,39.3894,-93.1948,7.77774756067845,False,7,1153,39.3894,-93.1948,7.82583662199441,8.29149913235728,0,109.050722726079,0,0,0,,0811
186,False,'00:00:00,6.1787019034883,0.765102624481485,32.8660452868918,179735.420691549,7.67065818322,309.112810422826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:54:07 AM,8/4/2020 9:56:59 PM,53819,39.4053,-93.1978,6.79325283550437,False,7,1165,39.4053,-93.1978,7.5482201158137,8.29149913235728,0,110.252930882959,0,0,0,,0811
188,False,'00:00:00,6.21155364366357,0.825684803447433,33.2234982270024,181687.039242189,7.59931292046058,75.4217478780912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:58 AM,8/4/2020 10:07:11 PM,54431,39.4122,-93.1787,7.92605579003067,False,7,1177,39.4122,-93.1787,8.08641517194168,8.29149913235728,0,111.413383557562,0,0,0,,0811
190,False,'00:00:00,6.24598674937236,0.437304005126198,33.5981576760021,183732.601745086,7.60207096995718,31.8261515944345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:52 AM,8/4/2020 10:17:12 PM,55032,39.4017,-93.1606,7.68378614391103,False,7,1190,39.4017,-93.1606,7.77441883195742,8.29149913235728,0,112.659525008906,0,0,0,,0811
192,False,'00:00:00,6.28004059132468,0.868182451460169,33.9686904350881,185755.633381162,7.60301270682097,-16.1899032495467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:50 AM,8/4/2020 10:27:07 PM,55627,39.3853,-93.1508,7.62860102650173,False,7,1202,39.3853,-93.1508,7.69605406527994,8.29149913235728,0,113.909520208668,0,0,0,,0811
194,False,'00:00:00,6.30937284289977,0.600821392584748,34.2878485530337,187498.170184405,7.48862562906289,-29.4102706751287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:59 AM,8/4/2020 10:36:44 PM,56204,39.3771,-93.1344,6.19137831690447,False,7,1213,39.3771,-93.1344,6.26095575608731,8.29149913235728,0,114.980028484185,0,0,0,,0811
196,False,'00:00:00,6.34345428387599,0.241891177062514,34.6586816113484,189522.84139168,7.51875365193213,50.7381481995457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:55 AM,8/4/2020 10:46:31 PM,56791,39.3819,-93.1122,7.57090695187371,False,7,1226,39.3819,-93.1122,7.61764411522765,8.29149913235728,0,116.222666147036,0,0,0,,0811
198,False,'00:00:00,6.37836751303871,0.0421942994256243,35.0385651836154,191596.926518775,7.51867423941961,216.511226103167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:54 AM,8/4/2020 10:56:47 PM,57407,39.3807,-93.09,7.0124159489405,False,7,1239,39.3807,-93.09,7.20441826502057,8.29149913235728,0,117.469886965597,0,0,0,,0811
200,False,'00:00:00,6.41249125940396,0.577805639198582,35.4098585580537,193624.110956143,7.46546449985995,46.5509804913984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:38 AM,8/4/2020 11:07:21 PM,58041,39.3664,-93.0766,7.05033868538588,False,7,1251,39.3664,-93.0766,7.14900711961291,8.29149913235728,0,118.710134762931,0,0,0,,0811
202,False,'00:00:00,6.44344003678419,0.875952983493262,35.7466057564781,195462.680472784,7.44199508643105,-19.5619702457669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:02:24 AM,8/4/2020 11:16:46 PM,58606,39.35,-93.0755,7.4154602325501,False,7,1262,39.35,-93.0755,7.42345478232124,8.29149913235728,0,119.851149212719,0,0,0,,0811
204,False,'00:00:00,6.47218821945932,0.336960062737068,36.0594087424154,197170.519579834,7.32050886804201,-36.8213707640666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:06:11 AM,8/4/2020 11:26:30 PM,59190,39.3351,-93.0736,6.3852207168085,False,7,1273,39.3351,-93.0736,6.47308224126506,8.29149913235728,0,120.904789506021,0,0,0,,0811
206,False,'00:00:00,6.50193512295355,0.41631840310467,36.3830786014996,198937.689549331,7.3050954659006,-39.846200715537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:06:39 AM,8/4/2020 11:35:39 PM,59739,39.3235,-93.06,7.10813449105178,False,7,1284,39.3235,-93.06,7.15125851692544,8.29149913235728,0,121.996033626388,0,0,0,,0811
208,False,'00:00:00,6.53578440346089,0.826260282897175,36.7513855701236,200948.568833396,7.36311514825479,-102.345914122759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:04:58 AM,8/4/2020 11:45:20 PM,60320,39.3153,-93.0394,7.6281936790277,False,7,1296,39.3153,-93.0394,7.67009156557931,8.29149913235728,0,123.239240944501,0,0,0,,0811
210,False,'00:00:00,6.56956662131313,0.376227650865784,37.1189628439701,202955.464136064,7.35549362461822,-46.9407691890554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:05:12 AM,8/4/2020 11:55:36 PM,60936,39.3121,-93.0167,7.91782431535736,False,7,1312,39.3121,-93.0167,7.95771520309254,8.29149913235728,0,124.477955793036,0,0,0,,0811
212,False,'00:00:00,6.60317820923199,0.77259131794206,37.4846835290625,204952.222851095,7.44533151137569,-10.3468150613248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:02:52 AM,8/5/2020 12:04:50 AM,61490,39.3126,-92.9936,7.97915955052388,False,7,1324,39.3126,-92.9936,7.98562739183768,8.29149913235728,0,125.714718181369,0,0,0,,0811
214,False,'00:00:00,6.63693705597494,0.189796715012293,37.8520065067383,206957.729749672,7.51520930034061,41.6307728622654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:11 AM,8/5/2020 12:14:12 AM,62052,39.315,-92.9706,8.06286383555175,False,7,1337,39.315,-92.9706,8.07338040813563,8.29149913235728,0,126.956753408891,0,0,0,,0811
216,False,'00:00:00,6.67173829769914,0.958729216701738,38.2306715670195,209025.162055294,7.57783765770659,42.1955804581471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:47 AM,8/5/2020 12:23:51 AM,62631,39.3049,-92.9531,7.70619235574508,False,7,1349,39.3049,-92.9531,7.93988067917146,8.29149913235728,0,128.201245122939,0,0,0,,0811
218,False,'00:00:00,6.70583826363032,0.517010147597617,38.6017061915095,211050.933771874,7.6191443397829,-1.83838489751495,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:55 AM,8/5/2020 12:33:25 AM,63205,39.2875,-92.9581,7.75728580441418,False,7,1362,39.2875,-92.9581,7.78619869774377,8.29149913235728,0,129.446745947791,0,0,0,,0811
220,False,'00:00:00,6.74064655439931,0.39015756445644,38.9804479509784,213118.784839075,7.52681864428745,-34.5099826689996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:42 AM,8/5/2020 12:44:23 AM,63863,39.2715,-92.9513,6.41729215853981,False,7,1375,39.2715,-92.9513,6.52000353752184,8.29149913235728,0,130.699463090248,0,0,0,,0811
222,False,'00:00:00,6.77411495746901,0.607922711321966,39.3446106715602,215107.037392597,7.54669656232743,7.72508347376131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:00:20 AM,8/5/2020 12:54:03 AM,64443,39.2647,-92.9304,7.8736337699162,False,7,1387,39.2647,-92.9304,7.88805760100159,8.29149913235728,0,131.928019098262,0,0,0,,0811
224,False,'00:00:00,6.80876516559501,0.414141942617812,39.7216323667276,217165.497267217,7.44226885026277,21.570994413628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:02:06 AM,8/5/2020 1:05:12 AM,65112,39.2532,-92.9149,6.35260711724889,False,7,1400,39.2532,-92.9149,6.47905002040382,8.29149913235728,0,133.174184858649,0,0,0,,0811
226,False,'00:00:00,6.84285859316435,0.896293711862973,40.0925958486646,219190.880560286,7.50104500660709,20.9210790735778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:09 AM,8/5/2020 1:14:46 AM,65686,39.236,-92.9214,7.69830597199194,False,7,1412,39.236,-92.9214,7.7388482377952,8.29149913235728,0,134.420614895644,0,0,0,,0811
228,False,'00:00:00,6.87740962022624,0.667742343620535,40.4685383753381,221243.448399855,7.61234925310928,-88.7640424990245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:34 AM,8/5/2020 1:23:54 AM,66234,39.2224,-92.9077,8.29989619137169,False,7,1425,39.2224,-92.9077,8.51027875217206,8.29149913235728,0,135.669478674176,0,0,0,,0811
230,False,'00:00:00,6.91173821176441,0.254137297284946,40.842060627423,223282.802044618,7.65414948731486,-36.30845782401,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:59:01 AM,8/5/2020 1:33:29 AM,66809,39.2241,-92.8851,7.65280869765498,False,7,1438,39.2241,-92.8851,7.79095885305307,8.29149913235728,0,136.9102684759,0,0,0,,0811
232,False,'00:00:00,6.94561240040027,0.747835464272394,41.2106386162037,225295.161042252,7.66777249677964,55.9034181855328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:51 AM,8/5/2020 1:43:09 AM,67389,39.2355,-92.8671,7.61390164537266,False,7,1450,39.2355,-92.8671,7.62667833278982,8.29149913235728,0,138.156319849569,0,0,0,,0811
234,False,'00:00:00,6.98411453553587,0.875189074355696,41.6295723266047,227582.451784508,7.6785646519501,260.997437757981,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:58:44 AM,8/5/2020 1:54:10 AM,68050,39.2285,-92.8494,6.51899434478559,False,7,1464,39.2285,-92.8494,7.70853848371791,8.29149913235728,0,139.404576917457,0,0,0,,0811
236,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.6785646519501,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:55:27 AM,8/5/2020 6:53:14 AM,85994,39.2199,-92.8492,0.0247001956830468,True,8,1474,39.2199,-92.8492,0.00945525671895509,8.29149913235728,0,140.021395760348,0,0,0,,0811
238,False,'00:00:00,7.02884941394949,0.734833096298131,42.0660350982357,229965.447547573,7.64268903703966,17.8001578898354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:56:53 AM,8/5/2020 7:00:33 AM,86433,39.2078,-92.8553,7.52330118030509,False,8,1483,39.2078,-92.8553,7.52697489605231,8.29149913235728,0,140.919984267415,0,0,0,,0811
240,False,'00:00:00,7.07847847046392,0.113825824003841,42.5195288983682,232441.429176554,7.66863813268867,53.3652742759289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:55:53 AM,8/5/2020 7:12:23 AM,87143,39.1893,-92.8709,7.82674768995734,False,8,1499,39.1893,-92.8709,7.86115797127602,8.29149913235728,0,142.453697023714,0,0,0,,0811
242,False,'00:00:00,7.14118676979655,0.479234546326245,43.0925364661412,235569.931067116,9.75104471560993,188.652076532667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:10:56 AM,8/5/2020 7:27:07 AM,88027,39.1742,-92.9011,35.3506332266667,False,8,1518,39.1742,-92.9011,36.7821282430282,9.75104471560993,0,146.621611480083,0,0,0,,0811
244,False,'00:00:00,7.17139270287036,0.734128438842444,43.3685482289723,237076.897764241,9.63147245900318,-81.3145284167159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:13:46 AM,8/5/2020 7:33:45 AM,88425,39.1614,-92.9066,8.16224357040507,False,8,1527,39.1614,-92.9066,8.23840618704599,9.75104471560993,0,147.557997164735,0,0,0,,0811
246,False,'00:00:00,7.23430742914571,0.194539010642639,43.9434420574418,240215.698245061,9.32206291366424,136.953557944947,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:21:02 AM,8/5/2020 7:48:16 AM,89296,39.1352,-92.914,7.68552411738638,False,8,1547,39.1352,-92.914,8.1590754709683,9.75104471560993,0,149.428893115523,0,0,0,,0811
248,False,'00:00:00,7.28782817967334,0.759849911093118,44.4324968621742,242885.835547331,8.83189114988934,-64.1723384676627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:32:44 AM,8/5/2020 8:02:45 AM,90165,39.1266,-92.9413,5.39381938404894,False,8,1563,39.1266,-92.9413,5.51461222695481,9.75104471560993,0,151.013875618401,0,0,0,,0811
250,False,'00:00:00,7.32898841570429,0.398757421641766,44.80860539945,244939.309770189,8.75464663320606,5.67656068541625,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:34:36 AM,8/5/2020 8:12:03 AM,90723,39.1094,-92.9467,8.18291282736675,False,8,1576,39.1094,-92.9467,8.18534233189107,9.75104471560993,0,152.258286259026,0,0,0,,0811
252,False,'00:00:00,7.37022640835144,0.124454159387817,45.1854244508047,246996.663251827,8.63644324041076,-30.5462435843961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:37:25 AM,8/5/2020 8:21:48 AM,91308,39.0981,-92.9304,8.05402830959053,False,8,1589,39.0981,-92.9304,8.12824699854556,9.75104471560993,0,153.50258649167,0,0,0,,0811
254,False,'00:00:00,7.4122635468851,0.110817319137436,45.5695458312864,249093.885928507,8.51597919142112,-27.267132091137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:40:14 AM,8/5/2020 8:31:52 AM,91912,39.0953,-92.9075,7.23803414539285,False,8,1602,39.0953,-92.9075,7.77799118889711,9.75104471560993,0,154.750919791156,0,0,0,,0811
256,False,'00:00:00,7.45225623406908,0.569718987002458,45.9349856958001,251089.111421708,8.50470794997536,45.1400448498056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:40:29 AM,8/5/2020 8:40:42 AM,92442,39.0783,-92.911,8.3889907339972,False,8,1614,39.0783,-92.911,8.50020586149432,9.75104471560993,0,155.980580452733,0,0,0,,0811
258,False,'00:00:00,7.49275136002193,0.144813373086671,46.3050166785543,253109.403463596,8.39931614618359,-97.2875922682962,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:42:46 AM,8/5/2020 8:50:27 AM,93027,39.0685,-92.9297,7.53564455943522,False,8,1627,39.0685,-92.9297,7.60391174564095,9.75104471560993,0,157.220697191831,0,0,0,,0811
260,False,'00:00:00,7.53476251436077,0.145629742355303,46.6889006241123,255205.329795079,7.90105566353088,143.615671732695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:53:27 AM,8/5/2020 9:03:56 AM,93836,39.0521,-92.9327,4.45500312326739,False,8,1640,39.0521,-92.9327,4.44939594343161,9.75104471560993,0,158.470386989678,0,0,0,,0811
262,False,'00:00:00,7.57280288462779,0.971908181223855,47.0365008664384,257103.154669371,7.81945391641945,5.95756867429152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:55:16 AM,8/5/2020 9:13:39 AM,94419,39.0382,-92.9201,7.48074267947906,False,8,1651,39.0382,-92.9201,7.54568942962213,9.75104471560993,0,159.646697284127,0,0,0,,0811
264,False,'00:00:00,7.6126872480413,0.31306814113059,47.4009509043915,259092.975915857,7.78296635846367,34.4253765410244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:56:01 AM,8/5/2020 9:23:28 AM,95008,39.0209,-92.9144,7.36561176086987,False,8,1664,39.0209,-92.9144,7.366626139614,9.75104471560993,0,160.882508033402,0,0,0,,0811
266,False,'00:00:00,7.65162817069468,0.440805464110219,47.7567800946889,261035.729130948,7.67903725749604,-128.893027020234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:58:07 AM,8/5/2020 9:33:45 AM,95625,39.0094,-92.8992,7.10316586492374,False,8,1676,39.0094,-92.8992,7.19711670106796,9.75104471560993,0,162.074068569239,0,0,0,,0811
268,False,'00:00:00,7.69064665978498,0.580296500331661,48.1133180612698,262982.35211682,7.58822976688081,-147.734280880633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:59:52 AM,8/5/2020 9:44:03 AM,96243,39.0038,-92.8781,6.92099123942705,False,8,1688,39.0038,-92.8781,6.86573540904084,9.75104471560993,0,163.281345247329,0,0,0,,0811
270,False,'00:00:00,7.72822384369534,0.11907976634552,48.4566858608337,264857.06873578,7.5306571138982,66.816245543324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:56 AM,8/5/2020 9:53:49 AM,96829,38.9903,-92.8653,7.27677427539752,False,8,1700,38.9903,-92.8653,7.27783853898198,9.75104471560993,0,164.449670879698,0,0,0,,0811
