index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,4.03057463230334,0.10615527205739,15.3159832701781,83915.739963484,6.09082471213396,-195.054927726546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:27 PM,8/4/2020 3:09:09 PM,29349,39.2044,-93.8772,5.87686857877386,False,5,559,39.2044,-93.8772,5.83456337220792,7.32032904314109,0,48.5337551886909,0,0,0,,1324
138,False,'00:00:00,4.04736847604698,0.968055267644504,15.4296647987258,84536.4174152072,6.07460208742709,-68.534977213768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:13 PM,8/4/2020 3:13:08 PM,29588,39.2074,-93.8711,5.30477985053077,False,5,562,39.2074,-93.8711,5.29271982389849,7.32032904314109,0,48.9215303760042,0,0,0,,1324
140,False,'00:00:00,4.06016249385977,0.91143315206469,15.5162705528001,85009.2667815915,6.0660888111938,-52.4592475810938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:49:36 PM,8/4/2020 3:16:08 PM,29768,39.2096,-93.8664,5.43842029424989,False,5,565,39.2096,-93.8664,5.4084625037502,7.32032904314109,0,49.216126475533,0,0,0,,1324
142,False,'00:00:00,4.0848348583468,0.229336279242816,15.6832836649016,85921.1235638482,6.0830692644649,-84.111817172907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:49 PM,8/4/2020 3:21:32 PM,30092,39.2132,-93.8569,5.98960674295127,False,5,574,39.2132,-93.8569,5.96280509128458,7.32032904314109,0,49.7838142373767,0,0,0,,1324
144,False,'00:00:00,4.10295434824836,0.699315825608602,15.8059388080575,86590.7950810007,6.08663481838919,-117.543064113969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:48:40 PM,8/4/2020 3:25:36 PM,30336,39.2153,-93.8496,6.60253396695938,False,5,578,39.2153,-93.8496,6.54338083914513,7.32032904314109,0,50.2024084971674,0,0,0,,1324
146,False,'00:00:00,4.11696300600666,0.931837883265066,15.9007667492468,87108.5358753187,6.10442642577251,-203.517617889241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:47:53 PM,8/4/2020 3:28:34 PM,30514,39.2164,-93.8437,7.39562749349651,False,5,581,39.2164,-93.8437,7.30366553951797,7.32032904314109,0,50.5281122838787,0,0,0,,1324
148,False,'00:00:00,4.14180344981946,0.569559046166963,16.0689176303404,88026.604639132,6.1509859173132,-108.607037540446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:45:52 PM,8/4/2020 3:33:38 PM,30818,39.2165,-93.833,6.940473822778,False,5,587,39.2165,-93.833,6.7979007672304,7.32032904314109,0,51.1041188778101,0,0,0,,1324
150,False,'00:00:00,4.16355413882979,0.501732677829371,16.2161532252051,88830.4802994179,6.14772112834269,-25.4757316106552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:46:01 PM,8/4/2020 3:38:33 PM,31113,39.2153,-93.8238,6.45166262046767,False,5,592,39.2153,-93.8238,6.40198805482015,7.32032904314109,0,51.6064639846281,0,0,0,,1324
152,False,'00:00:00,4.1829276263856,0.933349765328474,16.3472969771814,89546.4978514856,6.17556109100461,-145.639650968201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:44:52 PM,8/4/2020 3:42:34 PM,31354,39.2138,-93.8157,6.46690418604581,False,5,596,39.2138,-93.8157,6.40566197535448,7.32032904314109,0,52.0576974116336,0,0,0,,1324
154,False,'00:00:00,4.20518094177679,0.0298503541594741,16.4979349697423,90368.9498940461,6.17435442902724,-177.701368247039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:44:55 PM,8/4/2020 3:47:33 PM,31653,39.2106,-93.807,6.35085526923585,False,5,602,39.2106,-93.807,6.26984391740599,7.32032904314109,0,52.5742189607371,0,0,0,,1324
156,False,'00:00:00,4.22729709425338,0.151041756934236,16.6476444738625,91186.3325832407,6.25533140322351,94.6063079699957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:45 PM,8/4/2020 3:51:33 PM,31893,39.2054,-93.8002,7.19857944654937,False,5,607,39.2054,-93.8002,7.17134951230331,7.32032904314109,0,53.0864353566351,0,0,0,,1324
158,False,'00:00:00,4.24930500721301,0.174391807411054,16.79662127891,91999.7148882117,6.28915933960092,155.031225792624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:40:29 PM,8/4/2020 3:56:01 PM,32161,39.2012,-93.7924,6.97124782961919,False,5,612,39.2012,-93.7924,6.85543616586799,7.32032904314109,0,53.5983401389116,0,0,0,,1324
160,False,'00:00:00,4.26979281693438,0.962449788298443,16.9353081430535,92756.9162605342,6.31065085082034,95.6036750361249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:39:42 PM,8/4/2020 4:00:16 PM,32416,39.1996,-93.7838,6.82281360304038,False,5,616,39.1996,-93.7838,6.77457097431114,7.32032904314109,0,54.073226458111,0,0,0,,1324
162,False,'00:00:00,4.28931765912101,0.352711792956793,17.067476450578,93478.5276723519,6.32497758302053,59.3837941210274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:39:11 PM,8/4/2020 4:04:22 PM,32662,39.2006,-93.7755,6.40017213282251,False,5,621,39.2006,-93.7755,6.36050763337771,7.32032904314109,0,54.5245820623493,0,0,0,,1324
164,False,'00:00:00,4.31469779082674,0.174354314397209,17.239280607571,94416.5425611397,6.37017525901018,-47.4158903063838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:37:37 PM,8/4/2020 4:09:23 PM,32963,39.2047,-93.766,6.80899034793245,False,5,627,39.2047,-93.766,6.80570092890274,7.32032904314109,0,55.1076568492145,0,0,0,,1324
166,False,'00:00:00,4.32987730744987,0.620603891980157,17.3420343713117,94977.5566946432,6.39580371078456,92.9344981367652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:45 PM,8/4/2020 4:12:23 PM,33143,39.2068,-93.7601,7.07159344995088,False,5,630,39.2068,-93.7601,7.07406628648784,7.32032904314109,0,55.4556743057438,0,0,0,,1324
168,False,'00:00:00,4.3541456155337,0.223531731189685,17.5063123293748,95874.4801059265,6.41446164876958,-63.2356907022812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:08 PM,8/4/2020 4:17:24 PM,33444,39.2098,-93.7505,6.30508423506189,False,5,636,39.2098,-93.7505,6.26223342504136,7.32032904314109,0,56.0105115060942,0,0,0,,1324
170,False,'00:00:00,4.37206775471127,0.344903892169076,17.6276315584716,96536.8578107552,6.40400164587739,-74.0834369295843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:28 PM,8/4/2020 4:21:22 PM,33682,39.2107,-93.7429,6.37120382983246,False,5,640,39.2107,-93.7429,6.33735281093547,7.32032904314109,0,56.4231631994935,0,0,0,,1324
172,False,'00:00:00,4.39507987663615,0.572529327833825,17.7834060932048,97387.3543029885,6.39821130553446,92.6817045945963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:39 PM,8/4/2020 4:26:23 PM,33983,39.2093,-93.7333,6.4294800078525,False,5,645,39.2093,-93.7333,6.41810459534344,7.32032904314109,0,56.9521198560126,0,0,0,,1324
174,False,'00:00:00,4.41408477169084,0.948386876849092,17.9120547547432,98089.7491813068,6.40643186075638,206.971613258754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:24 PM,8/4/2020 4:30:23 PM,34223,39.2066,-93.726,6.38239367005161,False,5,649,39.2066,-93.726,6.37566751744135,7.32032904314109,0,57.3857497425822,0,0,0,,1324
176,False,'00:00:00,4.42737656059573,0.866044662677799,18.0020300399077,98580.9954851468,6.3997147981436,199.450628092851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:36 PM,8/4/2020 4:33:19 PM,34399,39.2053,-93.7204,6.59243947044344,False,5,652,39.2053,-93.7204,6.29492256500476,7.32032904314109,0,57.7042322463356,0,0,0,,1324
178,False,'00:00:00,4.44865101884845,0.795198007805815,18.1460419153372,99367.2703092225,6.36416889081286,76.5013180752546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:37:40 PM,8/4/2020 4:38:18 PM,34698,39.2055,-93.7112,6.79317356798689,False,5,657,39.2055,-93.7112,6.72708818535791,7.32032904314109,0,58.1977819925013,0,0,0,,1324
180,False,'00:00:00,4.46819125728067,0.152726080767451,18.2783144437155,100089.450745179,6.38179396684553,77.8252974162872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:37:09 PM,8/4/2020 4:42:20 PM,34940,39.2075,-93.7032,6.24280753149833,False,5,662,39.2075,-93.7032,6.112676765998,7.32032904314109,0,58.648488966738,0,0,0,,1324
182,False,'00:00:00,4.49170188355645,0.567494672089808,18.4374634731422,100958.371275108,6.39947230433611,88.1431164983485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:39 PM,8/4/2020 4:47:13 PM,35233,39.2125,-93.6954,6.93465965328503,False,5,667,39.2125,-93.6954,6.85801768609959,7.32032904314109,0,59.194000852773,0,0,0,,1324
184,False,'00:00:00,4.50613225473041,0.794879998792342,18.5351460928931,101491.698019384,6.40610735562582,-5.33217403297577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:28 PM,8/4/2020 4:50:15 PM,35415,39.2168,-93.6926,6.61382828097711,False,5,670,39.2168,-93.6926,6.50518967589693,7.32032904314109,0,59.5317747919218,0,0,0,,1324
186,False,'00:00:00,4.52949357029935,0.216838382432763,18.6932844025798,102355.100230192,6.40876859421814,83.5382135633851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:24 PM,8/4/2020 4:55:15 PM,35715,39.224,-93.6889,6.65318869943909,False,5,676,39.224,-93.6889,6.66832622973986,7.32032904314109,0,60.0678251494467,0,0,0,,1324
188,False,'00:00:00,4.54744465776336,0.240171342668296,18.8147995895229,103018.547824019,6.3895619602182,7.18423078542476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:54 PM,8/4/2020 4:59:19 PM,35959,39.2291,-93.6851,5.79796290040956,False,5,680,39.2291,-93.6851,5.84960239976191,7.32032904314109,0,60.4764823872761,0,0,0,,1324
190,False,'00:00:00,4.56334560324781,0.928961297784603,18.9224368770683,103606.224979645,6.34192265036381,-42.3376292728142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:38:09 PM,8/4/2020 5:03:17 PM,36197,39.2325,-93.6799,6.43494584933511,False,5,683,39.2325,-93.6799,6.41720904758488,7.32032904314109,0,60.8416754195835,0,0,0,,1324
192,False,'00:00:00,4.58642472262589,0.238878568143147,19.0786649335207,104459.19760594,6.34624369134064,-82.3061439371744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:38:02 PM,8/4/2020 5:08:15 PM,36495,39.2357,-93.6709,6.53459025128572,False,5,689,39.2357,-93.6709,6.49211972438439,7.32032904314109,0,61.3732239121726,0,0,0,,1324
194,False,'00:00:00,4.60803704691315,0.168143009707596,19.2249639046168,105257.959495666,6.31950106530301,-140.054476204817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:38:41 PM,8/4/2020 5:13:14 PM,36794,39.2369,-93.6617,5.61404357578759,False,5,694,39.2369,-93.6617,5.52730149165735,7.32032904314109,0,61.8745216043303,0,0,0,,1324
196,False,'00:00:00,4.62147729804418,0.292617868471709,19.3159441659533,105754.692759942,6.32679039933299,-77.5732790154426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:38:31 PM,8/4/2020 5:16:05 PM,36965,39.236,-93.656,6.66297825241157,False,5,697,39.236,-93.656,6.63118225384819,7.32032904314109,0,62.1864110249136,0,0,0,,1324
198,False,'00:00:00,4.6442409563781,0.377750796339365,19.4700367914559,106596.006378329,6.32522056385513,-6.01150334441519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:38:33 PM,8/4/2020 5:21:04 PM,37264,39.2335,-93.6468,6.68633819915693,False,5,702,39.2335,-93.6468,6.68992870807849,7.32032904314109,0,62.7087783546996,0,0,0,,1324
200,False,'00:00:00,4.66235962944419,0.579125952403757,19.5926864052579,107265.647706362,6.3190535523263,-43.6779122973084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:38:42 PM,8/4/2020 5:25:05 PM,37505,39.2311,-93.6397,6.25117547023241,False,5,706,39.2311,-93.6397,6.26012508964779,7.32032904314109,0,63.1240946876928,0,0,0,,1324
202,False,'00:00:00,4.68721232127854,0.279789273787776,19.7609201961269,108184.169140269,6.35770364809145,-66.0384552340618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:37:51 PM,8/4/2020 5:30:04 PM,37804,39.2302,-93.6295,6.61560078602834,False,5,712,39.2302,-93.6295,6.82777867146356,7.32032904314109,0,63.6778477009177,0,0,0,,1324
204,False,'00:00:00,4.70642491788949,0.690600026843287,19.8909748389736,108894.240383487,6.37095053577648,-32.3903903265321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:37:34 PM,8/4/2020 5:34:05 PM,38045,39.2323,-93.6218,6.65443306523908,False,5,716,39.2323,-93.6218,6.67081726659866,7.32032904314109,0,64.1168838316194,0,0,0,,1324
206,False,'00:00:00,4.72449419981032,0.832573482737712,20.0132901123485,109562.056282473,6.31555751535797,-92.18399559323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:38:42 PM,8/4/2020 5:38:36 PM,38316,39.2354,-93.6152,4.84843996740745,False,5,721,39.2354,-93.6152,4.80187746993473,7.32032904314109,0,64.5336735880849,0,0,0,,1324
208,False,'00:00:00,5.01017104706499,0.770534041038248,21.9702350669865,120246.567857261,4.75617817090918,168.100590401512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:25:58 AM,8/4/2020 7:02:53 PM,43373,39.2142,-93.5104,13.474904259799,False,6,794,39.2142,-93.5104,13.4141830111952,7.32032904314109,0,70.3615236548364,0,0,0,,1324
210,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.28835862117844,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/6/2020 10:27:25 AM,8/6/2020 6:00:00 AM,169200,38.587,-92.1772,2.40501989750091,True,12,2307,38.587,-92.1772,4.28835862117844,7.32032904314109,0,153.951899194423,0,0,0,,1324
212,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.28835862117844,-338.7429723308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/7/2020 7:51:49 AM,8/7/2020 6:05:00 AM,255900,38.5838,-90.8196,2.13969213099337,True,19,3199,38.5838,-90.8196,2.58337885197708,7.32032904314109,0,229.255202969612,0,0,0,,1324
214,False,'00:00:00,20,0.734521975056758,100,546275.165932829,4.28835862117844,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,St. Charles,8/7/2020 10:22:24 AM,8/7/2020 10:22:26 AM,271346,38.7729,-90.4817,0,True,20,3492,38.7729,-90.4817,6.38117823548699,7.32032904314109,0,251.725182674399,0,0,0,,1324
